createdAt,value
2023-01-29T00:01:48.164Z,100708.62
2023-01-29T00:06:51.040Z,100696.41
2023-01-29T00:18:52.215Z,100677.82
2023-01-29T00:23:55.276Z,100665.84
2023-01-29T00:29:00.387Z,100671.02
2023-01-29T00:34:03.561Z,100671.96
2023-01-29T00:39:10.553Z,100679.24
2023-01-29T00:44:16.235Z,100672.94
2023-01-29T00:49:18.846Z,100673.35
2023-01-29T00:54:21.613Z,100676.48
2023-01-29T00:59:24.318Z,100675.11
2023-01-29T01:04:26.936Z,100680.24
2023-01-29T01:09:32.462Z,100678.94
2023-01-29T01:14:36.093Z,100671.98
2023-01-29T01:19:38.717Z,100662.02
2023-01-29T01:24:41.393Z,100655.00
2023-01-29T01:29:44.028Z,100646.80
2023-01-29T01:34:46.644Z,100654.81
2023-01-29T01:39:51.373Z,100659.58
2023-01-29T01:45:01.370Z,100660.46
2023-01-29T01:50:14.541Z,100660.17
2023-01-29T01:55:21.642Z,100666.21
2023-01-29T02:00:26.016Z,100659.11
2023-01-29T02:05:35.933Z,100649.39
2023-01-29T02:10:43.684Z,100639.91
2023-01-29T02:15:48.525Z,100634.70
2023-01-29T02:21:11.989Z,100626.77
2023-01-29T02:26:20.787Z,100607.12
2023-01-29T02:31:25.050Z,100605.42
2023-01-29T02:36:30.554Z,100594.16
2023-01-29T02:41:37.087Z,100584.27
2023-01-29T02:46:40.724Z,100578.11
2023-01-29T02:51:50.667Z,100582.36
2023-01-29T02:56:58.726Z,100584.86
2023-01-29T03:02:08.347Z,100584.36
2023-01-29T03:07:37.457Z,100570.60
2023-01-29T03:12:41.549Z,100566.95
2023-01-29T03:17:51.628Z,100566.90
2023-01-29T03:29:53.381Z,100562.36
2023-01-29T03:35:02.592Z,100555.79
2023-01-29T03:40:07.182Z,100550.96
2023-01-29T03:45:19.980Z,100544.85
2023-01-29T03:50:32.092Z,100539.91
2023-01-29T03:55:58.293Z,100545.21
2023-01-29T04:01:12.776Z,100549.32
2023-01-29T04:06:21.170Z,100539.52
2023-01-29T04:11:27.229Z,100528.58
2023-01-29T04:16:37.433Z,100510.12
2023-01-29T04:21:40.890Z,100505.36
2023-01-29T04:26:45.452Z,100505.34
2023-01-29T04:31:50.032Z,100497.58
2023-01-29T04:36:52.840Z,100496.55
2023-01-29T04:42:09.381Z,100490.61
2023-01-29T04:47:15.180Z,100481.35
2023-01-29T04:52:25.856Z,100476.20
2023-01-29T04:57:36.096Z,100484.63
2023-01-29T05:02:41.589Z,100477.30
2023-01-29T05:07:46.049Z,100469.44
2023-01-29T05:12:55.005Z,100476.63
2023-01-29T05:18:02.965Z,100479.23
2023-01-29T05:23:15.829Z,100477.04
2023-01-29T05:28:19.096Z,100460.50
2023-01-29T05:33:28.251Z,100465.80
2023-01-29T05:38:31.036Z,100468.57
2023-01-29T05:43:36.053Z,100481.55
2023-01-29T05:48:38.792Z,100482.77
2023-01-29T05:53:41.428Z,100471.01
2023-01-29T05:58:44.103Z,100457.89
2023-01-29T06:03:47.531Z,100459.80
2023-01-29T06:08:50.273Z,100454.51
2023-01-29T06:13:52.898Z,100442.88
2023-01-29T06:18:55.582Z,100454.54
2023-01-29T06:23:58.312Z,100458.16
2023-01-29T06:29:00.947Z,100449.96
2023-01-29T06:34:04.524Z,100452.21
2023-01-29T06:39:07.358Z,100458.91
2023-01-29T06:44:09.956Z,100457.86
2023-01-29T06:49:12.629Z,100450.51
2023-01-29T06:54:15.342Z,100452.95
2023-01-29T06:59:18.152Z,100447.15
2023-01-29T07:04:20.838Z,100443.27
2023-01-29T07:09:26.306Z,100449.64
2023-01-29T07:14:28.929Z,100444.55
2023-01-29T07:19:31.598Z,100447.65
2023-01-29T07:24:34.288Z,100449.55
2023-01-29T07:29:36.960Z,100456.41
2023-01-29T07:34:39.563Z,100450.42
2023-01-29T07:39:42.242Z,100441.56
2023-01-29T07:44:44.826Z,100424.52
2023-01-29T07:49:47.442Z,100415.75
2023-01-29T07:54:50.072Z,100407.65
2023-01-29T07:59:52.710Z,100405.52
2023-01-29T08:04:57.601Z,100406.30
2023-01-29T08:10:00.428Z,100400.73
2023-01-29T08:15:03.487Z,100393.95
2023-01-29T08:20:07.258Z,100398.12
2023-01-29T08:25:12.703Z,100393.59
2023-01-29T08:30:16.354Z,100382.80
2023-01-29T08:35:19.292Z,100381.67
2023-01-29T08:40:22.404Z,100370.02
2023-01-29T08:45:25.046Z,100367.31
2023-01-29T08:50:29.930Z,100359.40
2023-01-29T08:55:32.732Z,100353.58
2023-01-29T09:00:35.892Z,100351.70
2023-01-29T09:05:40.183Z,100360.66
2023-01-29T09:10:42.849Z,100358.46
2023-01-29T09:15:45.442Z,100364.50
2023-01-29T09:20:48.547Z,100367.42
2023-01-29T09:25:51.176Z,100375.49
2023-01-29T09:30:53.981Z,100378.21
2023-01-29T09:35:56.860Z,100364.48
2023-01-29T09:41:16.122Z,100357.42
2023-01-29T09:46:19.773Z,100355.70
2023-01-29T09:51:30.504Z,100351.39
2023-01-29T09:56:33.474Z,100347.95
2023-01-29T10:01:49.247Z,100345.05
2023-01-29T10:06:57.663Z,100340.10
2023-01-29T10:12:21.440Z,100331.83
2023-01-29T10:17:29.858Z,100322.85
2023-01-29T10:22:35.352Z,100317.48
2023-01-29T10:27:41.537Z,100317.84
2023-01-29T10:32:44.294Z,100309.94
2023-01-29T10:37:47.461Z,100303.09
2023-01-29T10:43:00.162Z,100291.91
2023-01-29T10:48:07.670Z,100279.01
2023-01-29T10:53:25.848Z,100272.12
2023-01-29T10:58:33.518Z,100268.48
2023-01-29T11:03:36.933Z,100262.30
2023-01-29T11:08:46.181Z,100250.61
2023-01-29T11:13:53.651Z,100252.84
2023-01-29T11:18:59.377Z,100249.92
2023-01-29T11:24:22.722Z,100234.80
2023-01-29T11:29:27.528Z,100227.76
2023-01-29T11:34:31.498Z,100222.95
2023-01-29T11:39:44.527Z,100211.43
2023-01-29T11:44:47.158Z,100211.95
2023-01-29T11:49:53.132Z,100216.57
2023-01-29T11:55:02.132Z,100201.55
2023-01-29T12:00:18.065Z,100198.56
2023-01-29T12:05:24.011Z,100192.03
2023-01-29T12:10:32.928Z,100178.81
2023-01-29T12:15:38.823Z,100175.94
2023-01-29T12:20:51.529Z,100177.02
2023-01-29T12:25:57.005Z,100167.09
2023-01-29T12:31:02.493Z,100164.31
2023-01-29T12:36:14.418Z,100162.58
2023-01-29T12:41:22.817Z,100156.55
2023-01-29T12:46:33.273Z,100163.79
2023-01-29T12:51:45.632Z,100159.64
2023-01-29T12:56:51.964Z,100177.36
2023-01-29T13:01:58.196Z,100193.73
2023-01-29T13:07:12.998Z,100176.21
2023-01-29T13:12:18.523Z,100164.88
2023-01-29T13:17:24.086Z,100151.29
2023-01-29T13:22:31.902Z,100132.73
2023-01-29T13:27:36.518Z,100128.44
2023-01-29T13:32:39.209Z,100124.63
2023-01-29T13:37:55.012Z,100121.57
2023-01-29T13:43:00.199Z,100119.36
2023-01-29T13:48:09.112Z,100112.98
2023-01-29T13:53:24.339Z,100109.39
2023-01-29T13:58:31.801Z,100111.81
2023-01-29T14:04:03.201Z,100106.66
2023-01-29T14:09:29.371Z,100104.08
2023-01-29T14:14:37.793Z,100101.34
2023-01-29T14:19:48.719Z,100105.64
2023-01-29T14:24:56.190Z,100098.59
2023-01-29T14:30:06.860Z,100095.49
2023-01-29T14:35:18.019Z,100098.07
2023-01-29T14:40:24.505Z,100093.11
2023-01-29T14:45:30.089Z,100086.92
2023-01-29T14:50:32.856Z,100091.73
2023-01-29T14:55:38.072Z,100084.18
2023-01-29T15:00:47.183Z,100101.70
2023-01-29T15:05:51.649Z,100106.00
2023-01-29T15:11:00.363Z,100098.62
2023-01-29T15:16:13.281Z,100096.55
2023-01-29T15:21:18.311Z,100108.21
2023-01-29T15:26:26.993Z,100096.02
2023-01-29T15:31:30.031Z,100082.81
2023-01-29T15:36:33.218Z,100065.45
2023-01-29T15:41:36.221Z,100058.25
2023-01-29T15:46:42.108Z,100049.14
2023-01-29T15:51:46.454Z,100050.17
2023-01-29T15:56:52.547Z,100045.04
2023-01-29T16:01:56.284Z,100047.44
2023-01-29T16:07:00.871Z,100049.66
2023-01-29T16:12:04.247Z,100046.05
2023-01-29T16:17:29.990Z,100032.31
2023-01-29T16:22:35.685Z,100031.29
2023-01-29T16:27:38.644Z,100018.07
2023-01-29T16:32:41.510Z,99999.17
2023-01-29T16:37:50.717Z,99993.84
2023-01-29T16:43:15.504Z,99982.34
2023-01-29T16:48:24.147Z,99980.29
2023-01-29T16:53:27.408Z,99978.40
2023-01-29T16:58:30.341Z,99979.77
2023-01-29T17:03:35.325Z,99980.29
2023-01-29T17:08:41.569Z,99985.27
2023-01-29T17:13:45.206Z,99990.42
2023-01-29T17:18:47.853Z,99988.89
2023-01-29T17:23:54.355Z,99987.51
2023-01-29T17:28:57.059Z,99988.02
2023-01-29T17:33:59.695Z,99990.24
2023-01-29T17:39:02.357Z,99990.94
2023-01-29T17:44:05.046Z,99984.08
2023-01-29T17:49:32.488Z,99971.88
2023-01-29T17:54:35.297Z,99954.36
2023-01-29T18:00:52.032Z,99942.87
2023-01-29T18:05:54.675Z,99933.42
2023-01-29T18:10:57.357Z,99926.04
2023-01-29T18:16:00.090Z,99924.86
2023-01-29T18:21:02.811Z,99914.05
2023-01-29T18:26:06.743Z,99907.52
2023-01-29T18:31:10.148Z,99898.42
2023-01-29T18:36:13.617Z,99886.58
2023-01-29T18:41:16.262Z,99876.79
2023-01-29T18:46:19.452Z,99868.54
2023-01-29T18:51:22.063Z,99858.92
2023-01-29T18:57:04.269Z,99854.30
2023-01-29T19:02:17.770Z,99837.66
2023-01-29T19:07:20.569Z,99820.83
2023-01-29T19:12:23.745Z,99801.92
2023-01-29T19:17:27.154Z,99798.65
2023-01-29T19:22:30.184Z,99797.62
2023-01-29T19:27:32.902Z,99800.20
2023-01-29T19:32:35.735Z,99789.73
2023-01-29T19:37:38.398Z,99790.92
2023-01-29T19:42:41.946Z,99780.27
2023-01-29T19:47:44.598Z,99771.33
2023-01-29T19:52:51.886Z,99767.21
2023-01-29T19:57:56.968Z,99760.39
2023-01-29T20:02:59.604Z,99751.81
2023-01-29T20:08:02.219Z,99758.48
2023-01-29T20:13:05.956Z,99736.01
2023-01-29T20:18:11.748Z,99734.30
2023-01-29T20:23:22.336Z,99726.91
2023-01-29T20:28:30.774Z,99727.79
2023-01-29T20:33:34.917Z,99726.58
2023-01-29T20:38:37.914Z,99710.63
2023-01-29T20:43:41.176Z,99699.30
2023-01-29T20:48:43.860Z,99687.27
2023-01-29T20:53:47.993Z,99677.81
2023-01-29T20:58:50.758Z,99663.38
2023-01-29T21:03:53.373Z,99653.92
2023-01-29T21:08:56.241Z,99638.45
2023-01-29T21:13:59.078Z,99620.93
2023-01-29T21:19:01.772Z,99618.01
2023-01-29T21:24:04.673Z,99609.61
2023-01-29T21:29:07.314Z,99602.04
2023-01-29T21:34:10.247Z,99600.30
2023-01-29T21:39:15.869Z,99597.87
2023-01-29T21:44:18.572Z,99597.65
2023-01-29T21:49:21.227Z,99583.71
2023-01-29T21:54:23.839Z,99569.60
2023-01-29T21:59:26.635Z,99554.50
2023-01-29T22:04:29.239Z,99545.05
2023-01-29T22:09:31.835Z,99540.40
2023-01-29T22:14:34.620Z,99534.35
2023-01-29T22:19:37.267Z,99522.66
2023-01-29T22:24:40.186Z,99525.10
2023-01-29T22:29:43.063Z,99509.82
2023-01-29T22:34:48.210Z,99497.09
2023-01-29T22:39:50.826Z,99491.77
2023-01-29T22:44:53.479Z,99483.02
2023-01-29T22:49:58.184Z,99478.18
2023-01-29T22:55:05.024Z,99470.14
2023-01-29T23:00:11.211Z,99458.48
2023-01-29T23:05:13.921Z,99441.67
2023-01-29T23:10:17.390Z,99434.98
2023-01-29T23:15:20.149Z,99423.46
2023-01-29T23:20:22.802Z,99409.21
2023-01-29T23:25:45.408Z,99392.21
2023-01-29T23:30:49.511Z,99380.89
2023-01-29T23:35:52.310Z,99367.65
2023-01-29T23:40:57.902Z,99359.39
2023-01-29T23:46:01.664Z,99337.40
2023-01-29T23:51:04.398Z,99325.05
2023-01-29T23:56:07.387Z,99309.29
