createdAt,value
2019-05-23T00:01:44.544Z,48.40
2019-05-23T00:04:12.450Z,48.40
2019-05-23T00:06:40.043Z,48.40
2019-05-23T00:09:06.212Z,48.50
2019-05-23T00:11:39.780Z,48.50
2019-05-23T00:14:07.059Z,48.50
2019-05-23T00:16:33.948Z,48.50
2019-05-23T00:19:01.846Z,48.50
2019-05-23T00:21:27.808Z,48.50
2019-05-23T00:23:54.294Z,48.50
2019-05-23T00:26:22.168Z,48.50
2019-05-23T00:28:48.775Z,48.50
2019-05-23T00:31:16.763Z,48.60
2019-05-23T00:33:43.347Z,48.60
2019-05-23T00:36:11.322Z,48.50
2019-05-23T00:38:37.877Z,48.50
2019-05-23T00:41:04.193Z,49.10
2019-05-23T00:43:30.386Z,48.50
2019-05-23T00:45:56.453Z,48.40
2019-05-23T00:48:24.329Z,48.40
2019-05-23T00:50:52.209Z,48.40
2019-05-23T00:53:18.686Z,49.10
2019-05-23T00:55:46.491Z,48.40
2019-05-23T00:58:14.449Z,48.40
2019-05-23T01:00:41.337Z,48.40
2019-05-23T01:03:07.413Z,48.40
2019-05-23T01:05:33.505Z,48.50
2019-05-23T01:08:01.092Z,48.60
2019-05-23T01:10:28.541Z,48.40
2019-05-23T01:12:54.917Z,48.40
2019-05-23T01:15:21.409Z,48.40
2019-05-23T01:17:48.006Z,49.00
2019-05-23T01:20:32.734Z,48.40
2019-05-23T01:23:00.632Z,48.40
2019-05-23T01:25:26.730Z,48.40
2019-05-23T01:27:53.705Z,49.00
2019-05-23T01:30:21.601Z,48.80
2019-05-23T01:32:49.465Z,48.40
2019-05-23T01:35:17.378Z,48.50
2019-05-23T01:37:43.424Z,48.50
2019-05-23T01:40:09.612Z,48.40
2019-05-23T01:42:37.489Z,48.50
2019-05-23T01:45:05.360Z,48.40
2019-05-23T01:47:31.741Z,48.40
2019-05-23T01:49:58.136Z,48.40
2019-05-23T01:52:24.901Z,48.40
2019-05-23T01:54:50.973Z,48.40
2019-05-23T01:57:17.220Z,48.30
2019-05-23T01:59:43.625Z,48.40
2019-05-23T02:02:10.793Z,48.40
2019-05-23T02:04:37.055Z,48.40
2019-05-23T02:07:03.947Z,48.40
2019-05-23T02:09:30.403Z,48.40
2019-05-23T02:11:56.363Z,48.30
2019-05-23T02:14:22.640Z,48.30
2019-05-23T02:16:48.836Z,48.30
2019-05-23T02:19:15.102Z,48.30
2019-05-23T02:21:41.198Z,48.30
2019-05-23T02:24:07.866Z,48.40
2019-05-23T02:26:35.150Z,48.40
2019-05-23T02:29:03.140Z,48.30
2019-05-23T02:31:29.233Z,48.30
2019-05-23T02:33:55.188Z,48.20
2019-05-23T02:36:21.454Z,48.60
2019-05-23T02:38:52.454Z,48.20
2019-05-23T02:41:20.428Z,48.20
2019-05-23T02:43:48.013Z,48.30
2019-05-23T02:46:32.877Z,48.20
2019-05-23T02:49:06.744Z,48.20
2019-05-23T02:51:34.847Z,48.20
2019-05-23T02:54:01.420Z,48.20
2019-05-23T02:56:28.014Z,48.30
2019-05-23T02:58:55.090Z,48.20
2019-05-23T03:01:22.592Z,48.20
2019-05-23T03:03:50.473Z,48.20
2019-05-23T03:06:17.761Z,48.30
2019-05-23T03:08:43.707Z,48.20
2019-05-23T03:11:09.695Z,48.10
2019-05-23T03:13:37.700Z,48.20
2019-05-23T03:16:05.367Z,48.20
2019-05-23T03:18:34.585Z,48.10
2019-05-23T03:21:01.043Z,48.20
2019-05-23T03:23:28.004Z,48.10
2019-05-23T03:25:53.958Z,48.20
2019-05-23T03:28:20.225Z,48.20
2019-05-23T03:30:51.136Z,48.20
2019-05-23T03:33:18.215Z,48.20
2019-05-23T03:35:49.170Z,48.30
2019-05-23T03:38:15.830Z,48.30
2019-05-23T03:40:42.307Z,48.90
2019-05-23T03:43:08.574Z,48.30
2019-05-23T03:45:39.918Z,48.30
2019-05-23T03:48:06.664Z,48.40
2019-05-23T03:50:33.536Z,48.30
2019-05-23T03:52:59.707Z,48.30
2019-05-23T03:55:27.568Z,48.40
2019-05-23T03:57:54.265Z,48.40
2019-05-23T04:00:22.329Z,48.30
2019-05-23T04:02:50.273Z,48.30
2019-05-23T04:05:16.827Z,48.30
2019-05-23T04:07:43.925Z,48.60
2019-05-23T04:10:10.506Z,48.50
2019-05-23T04:12:37.401Z,48.60
2019-05-23T04:15:03.860Z,48.60
2019-05-23T04:17:30.111Z,48.50
2019-05-23T04:19:56.103Z,48.50
2019-05-23T04:22:22.449Z,48.50
2019-05-23T04:24:48.416Z,48.60
2019-05-23T04:27:14.913Z,48.70
2019-05-23T04:29:41.063Z,48.80
2019-05-23T04:32:09.262Z,48.80
2019-05-23T04:34:35.561Z,49.00
2019-05-23T04:37:01.625Z,48.90
2019-05-23T04:39:28.172Z,49.00
2019-05-23T04:41:54.131Z,48.90
2019-05-23T04:44:20.310Z,49.10
2019-05-23T04:46:46.384Z,49.10
2019-05-23T04:49:13.159Z,49.10
2019-05-23T04:51:39.127Z,49.20
2019-05-23T04:54:05.812Z,49.20
2019-05-23T04:56:31.916Z,49.20
2019-05-23T04:58:57.982Z,49.20
2019-05-23T05:01:24.730Z,49.10
2019-05-23T05:03:51.566Z,49.20
2019-05-23T05:06:17.974Z,49.20
2019-05-23T05:08:44.965Z,49.40
2019-05-23T05:11:11.065Z,49.40
2019-05-23T05:13:37.132Z,49.40
2019-05-23T05:16:03.116Z,49.50
2019-05-23T05:18:29.390Z,49.40
2019-05-23T05:20:55.387Z,49.50
2019-05-23T05:23:21.376Z,50.00
2019-05-23T05:25:47.411Z,49.40
2019-05-23T05:28:13.523Z,49.50
2019-05-23T05:30:39.816Z,49.40
2019-05-23T05:33:06.071Z,49.50
2019-05-23T05:35:32.860Z,49.70
2019-05-23T05:37:58.927Z,49.70
2019-05-23T05:40:25.547Z,49.60
2019-05-23T05:42:51.824Z,49.30
2019-05-23T05:45:18.006Z,49.60
2019-05-23T05:47:43.974Z,49.70
2019-05-23T05:50:10.340Z,49.50
2019-05-23T05:52:37.525Z,49.50
2019-05-23T05:55:03.493Z,49.60
2019-05-23T05:57:29.603Z,49.70
2019-05-23T05:59:55.608Z,49.70
2019-05-23T06:02:21.877Z,49.60
2019-05-23T06:04:47.855Z,49.80
2019-05-23T06:07:15.826Z,49.60
2019-05-23T06:09:42.211Z,49.50
2019-05-23T06:12:08.384Z,49.50
2019-05-23T06:14:36.602Z,49.40
2019-05-23T06:17:04.578Z,49.30
2019-05-23T06:19:30.637Z,49.30
2019-05-23T06:21:56.590Z,49.20
2019-05-23T06:24:39.112Z,49.20
2019-05-23T06:26:51.074Z,49.00
2019-05-23T06:29:17.074Z,49.00
2019-05-23T06:31:44.322Z,48.90
2019-05-23T06:34:10.785Z,48.90
2019-05-23T06:36:37.270Z,48.90
2019-05-23T06:39:05.167Z,48.90
2019-05-23T06:41:31.634Z,49.50
2019-05-23T06:43:57.600Z,48.80
2019-05-23T06:46:23.714Z,48.60
2019-05-23T06:48:49.917Z,48.60
2019-05-23T06:51:15.945Z,48.60
2019-05-23T06:53:42.014Z,48.50
2019-05-23T06:56:08.975Z,48.50
2019-05-23T06:58:34.941Z,48.40
2019-05-23T07:01:00.905Z,48.50
2019-05-23T07:03:41.543Z,48.40
2019-05-23T07:05:55.434Z,48.50
2019-05-23T07:08:25.164Z,48.50
2019-05-23T07:10:49.554Z,48.50
2019-05-23T07:13:15.617Z,48.50
2019-05-23T07:15:41.581Z,48.50
2019-05-23T07:18:08.070Z,48.60
2019-05-23T07:20:34.072Z,48.60
2019-05-23T07:23:00.151Z,48.50
2019-05-23T07:25:26.322Z,48.50
2019-05-23T07:27:52.534Z,48.50
2019-05-23T07:30:18.596Z,48.40
2019-05-23T07:32:44.610Z,48.40
2019-05-23T07:35:11.022Z,48.30
2019-05-23T07:37:37.307Z,48.40
2019-05-23T07:40:03.275Z,48.30
2019-05-23T07:42:29.441Z,48.30
2019-05-23T07:44:57.314Z,48.30
2019-05-23T07:47:23.694Z,48.30
2019-05-23T07:49:50.002Z,48.30
2019-05-23T07:52:16.010Z,48.30
2019-05-23T07:54:43.982Z,48.30
2019-05-23T07:57:11.986Z,48.20
2019-05-23T07:59:38.259Z,48.30
2019-05-23T08:02:12.193Z,48.20
2019-05-23T08:04:38.385Z,48.20
2019-05-23T08:07:05.561Z,48.20
2019-05-23T08:09:31.529Z,48.20
2019-05-23T08:11:57.505Z,48.10
2019-05-23T08:14:23.489Z,48.00
2019-05-23T08:16:49.859Z,47.90
2019-05-23T08:19:19.264Z,48.00
2019-05-23T08:21:43.816Z,48.00
2019-05-23T08:24:10.677Z,47.90
2019-05-23T08:26:36.977Z,47.90
2019-05-23T08:29:24.654Z,47.90
2019-05-23T08:31:32.283Z,47.90
2019-05-23T08:33:58.762Z,47.90
2019-05-23T08:36:25.086Z,47.90
2019-05-23T08:38:51.247Z,47.90
2019-05-23T08:41:17.538Z,47.90
2019-05-23T08:43:44.025Z,47.90
2019-05-23T08:46:10.998Z,47.90
2019-05-23T08:48:37.049Z,47.90
2019-05-23T08:51:03.696Z,47.90
2019-05-23T08:53:30.038Z,48.00
2019-05-23T08:55:56.745Z,48.00
2019-05-23T08:58:22.725Z,47.90
2019-05-23T09:00:49.023Z,48.00
2019-05-23T09:03:15.280Z,47.90
2019-05-23T09:05:41.985Z,47.90
2019-05-23T09:08:09.070Z,48.00
2019-05-23T09:10:35.553Z,48.00
2019-05-23T09:13:01.614Z,48.10
2019-05-23T09:15:27.980Z,48.00
2019-05-23T09:17:54.479Z,48.10
2019-05-23T09:20:21.139Z,47.70
2019-05-23T09:22:47.118Z,48.10
2019-05-23T09:25:13.102Z,48.10
2019-05-23T09:27:39.151Z,48.10
2019-05-23T09:30:06.614Z,48.00
2019-05-23T09:32:32.807Z,48.10
2019-05-23T09:34:58.882Z,48.20
2019-05-23T09:37:24.861Z,48.10
2019-05-23T09:39:51.242Z,48.10
2019-05-23T09:42:17.598Z,48.10
2019-05-23T09:44:43.602Z,48.10
2019-05-23T09:47:09.590Z,48.20
2019-05-23T09:49:35.540Z,48.00
2019-05-23T09:52:01.744Z,48.00
2019-05-23T09:54:27.895Z,48.00
2019-05-23T09:56:53.967Z,48.00
2019-05-23T09:59:19.928Z,47.90
2019-05-23T10:01:45.996Z,47.90
2019-05-23T10:04:12.261Z,47.90
2019-05-23T10:06:38.438Z,48.00
2019-05-23T10:09:04.939Z,48.00
2019-05-23T10:11:30.974Z,48.00
2019-05-23T10:13:57.052Z,48.00
2019-05-23T10:16:23.238Z,48.00
2019-05-23T10:18:49.263Z,47.90
2019-05-23T10:21:15.354Z,48.00
2019-05-23T10:23:41.403Z,48.00
2019-05-23T10:26:07.514Z,47.90
2019-05-23T10:28:33.588Z,47.80
2019-05-23T10:30:59.548Z,48.60
2019-05-23T10:33:25.506Z,47.90
2019-05-23T10:36:00.432Z,47.90
2019-05-23T10:38:19.398Z,47.90
2019-05-23T10:40:45.402Z,47.90
2019-05-23T10:43:11.485Z,47.90
2019-05-23T10:45:37.459Z,47.90
2019-05-23T10:48:03.973Z,47.90
2019-05-23T10:50:43.552Z,47.90
2019-05-23T10:52:57.939Z,47.90
2019-05-23T10:55:24.045Z,47.90
2019-05-23T10:57:50.154Z,47.90
2019-05-23T11:00:19.059Z,47.90
2019-05-23T11:02:45.216Z,47.70
2019-05-23T11:05:13.921Z,47.20
2019-05-23T11:07:40.229Z,46.90
2019-05-23T11:10:07.089Z,46.50
2019-05-23T11:12:33.091Z,46.10
2019-05-23T11:14:59.058Z,45.90
2019-05-23T11:17:25.138Z,45.50
2019-05-23T11:19:51.126Z,45.40
2019-05-23T11:22:17.212Z,45.00
2019-05-23T11:24:43.448Z,44.80
2019-05-23T11:27:09.615Z,44.00
2019-05-23T11:29:35.811Z,44.00
2019-05-23T11:32:02.781Z,44.00
2019-05-23T11:34:29.262Z,43.50
2019-05-23T11:36:55.261Z,43.10
2019-05-23T11:39:21.999Z,43.00
2019-05-23T11:41:48.151Z,42.80
2019-05-23T11:44:14.128Z,42.70
2019-05-23T11:46:40.336Z,42.90
2019-05-23T11:49:07.075Z,42.80
2019-05-23T11:51:33.731Z,42.60
2019-05-23T11:54:07.454Z,42.90
2019-05-23T11:56:27.588Z,43.10
2019-05-23T11:58:53.667Z,43.00
2019-05-23T12:01:21.627Z,43.20
2019-05-23T12:03:49.662Z,43.10
2019-05-23T12:06:16.136Z,43.20
2019-05-23T12:08:42.214Z,43.00
2019-05-23T12:11:08.272Z,43.20
2019-05-23T12:13:34.239Z,43.10
2019-05-23T12:16:00.296Z,43.30
2019-05-23T12:18:26.470Z,43.10
2019-05-23T12:20:52.575Z,43.60
2019-05-23T12:23:18.553Z,43.20
2019-05-23T12:25:44.551Z,43.30
2019-05-23T12:28:11.606Z,43.10
2019-05-23T12:30:37.698Z,43.00
2019-05-23T12:33:03.693Z,43.00
2019-05-23T12:35:30.091Z,42.60
2019-05-23T12:37:56.071Z,42.70
2019-05-23T12:40:22.124Z,42.40
2019-05-23T12:42:48.140Z,42.40
2019-05-23T12:45:15.001Z,41.90
2019-05-23T12:47:45.937Z,42.00
2019-05-23T12:50:13.945Z,41.90
2019-05-23T12:52:40.061Z,41.90
2019-05-23T12:55:06.037Z,41.90
2019-05-23T12:57:32.331Z,41.90
2019-05-23T12:59:58.387Z,41.80
2019-05-23T13:02:26.266Z,41.80
2019-05-23T13:04:52.343Z,41.70
2019-05-23T13:07:34.421Z,41.70
2019-05-23T13:09:46.519Z,41.60
2019-05-23T13:12:16.149Z,41.50
2019-05-23T13:14:40.569Z,41.40
2019-05-23T13:17:06.549Z,41.30
2019-05-23T13:19:32.609Z,41.30
2019-05-23T13:21:58.720Z,41.40
2019-05-23T13:24:25.490Z,41.50
2019-05-23T13:26:51.682Z,41.50
2019-05-23T13:29:18.159Z,41.50
2019-05-23T13:31:44.239Z,41.50
2019-05-23T13:34:10.329Z,41.50
2019-05-23T13:36:36.402Z,41.50
2019-05-23T13:39:03.823Z,41.40
2019-05-23T13:41:29.872Z,41.50
2019-05-23T13:43:56.256Z,41.50
2019-05-23T13:46:22.317Z,41.60
2019-05-23T13:48:48.308Z,41.60
2019-05-23T13:51:14.403Z,41.40
2019-05-23T13:53:40.396Z,41.40
2019-05-23T13:58:33.527Z,41.40
2019-05-23T14:00:59.500Z,41.40
2019-05-23T14:03:26.802Z,41.30
2019-05-23T14:05:53.405Z,41.30
2019-05-23T14:08:19.603Z,41.30
2019-05-23T14:10:45.762Z,41.30
2019-05-23T14:13:11.742Z,41.40
2019-05-23T14:15:42.659Z,41.30
2019-05-23T14:18:08.947Z,41.20
2019-05-23T14:20:35.019Z,41.10
2019-05-23T14:23:21.159Z,41.10
2019-05-23T14:25:48.441Z,41.30
2019-05-23T14:28:15.054Z,41.30
2019-05-23T14:31:00.391Z,41.30
2019-05-23T14:33:28.359Z,41.30
2019-05-23T14:35:56.247Z,41.10
2019-05-23T14:38:30.897Z,41.00
2019-05-23T14:40:51.164Z,40.90
2019-05-23T14:43:22.233Z,41.00
2019-05-23T14:45:59.607Z,41.00
2019-05-23T14:48:30.423Z,40.90
2019-05-23T14:51:01.171Z,40.90
2019-05-23T14:53:29.124Z,40.90
2019-05-23T14:55:55.240Z,40.90
2019-05-23T14:58:21.637Z,41.00
2019-05-23T15:00:49.222Z,41.10
2019-05-23T15:03:15.211Z,41.20
2019-05-23T15:05:41.576Z,41.10
2019-05-23T15:08:07.541Z,41.00
2019-05-23T15:10:34.021Z,41.10
2019-05-23T15:13:00.011Z,41.00
2019-05-23T15:15:25.990Z,41.00
2019-05-23T15:17:51.990Z,40.90
2019-05-23T15:20:17.969Z,40.70
2019-05-23T15:22:44.053Z,40.70
2019-05-23T15:25:10.155Z,40.70
2019-05-23T15:27:36.235Z,40.70
2019-05-23T15:30:02.789Z,40.70
2019-05-23T15:32:28.869Z,40.50
2019-05-23T15:34:55.107Z,40.50
2019-05-23T15:37:21.822Z,40.50
2019-05-23T15:39:47.883Z,40.50
2019-05-23T15:42:13.870Z,40.60
2019-05-23T15:44:39.856Z,40.50
2019-05-23T15:47:06.006Z,40.50
2019-05-23T15:49:33.494Z,40.40
2019-05-23T15:52:01.472Z,40.50
2019-05-23T15:54:38.621Z,40.70
2019-05-23T15:57:06.500Z,40.80
2019-05-23T15:59:40.284Z,40.90
2019-05-23T16:02:14.104Z,40.90
2019-05-23T16:04:40.794Z,40.90
2019-05-23T16:07:07.046Z,41.00
2019-05-23T16:09:33.169Z,41.10
2019-05-23T16:11:59.294Z,41.30
2019-05-23T16:14:26.414Z,41.30
2019-05-23T16:16:56.375Z,41.30
2019-05-23T16:19:20.766Z,41.10
2019-05-23T16:21:47.149Z,41.00
2019-05-23T16:24:13.832Z,41.00
2019-05-23T16:26:39.897Z,41.10
2019-05-23T16:29:06.274Z,41.30
2019-05-23T16:31:32.354Z,41.30
2019-05-23T16:33:58.326Z,41.30
2019-05-23T16:36:24.435Z,41.30
2019-05-23T16:38:50.520Z,41.40
2019-05-23T16:41:16.640Z,41.40
2019-05-23T16:43:42.723Z,41.40
2019-05-23T16:46:08.815Z,41.60
2019-05-23T16:48:35.394Z,41.50
2019-05-23T16:51:01.506Z,41.60
2019-05-23T16:53:28.121Z,41.60
2019-05-23T16:56:08.399Z,41.60
2019-05-23T16:58:48.442Z,41.60
2019-05-23T17:01:33.412Z,41.70
2019-05-23T17:04:01.300Z,41.70
2019-05-23T17:06:32.129Z,41.80
2019-05-23T17:09:12.775Z,41.90
2019-05-23T17:11:42.684Z,41.90
2019-05-23T17:14:10.679Z,41.90
2019-05-23T17:16:38.662Z,41.90
2019-05-23T17:19:06.554Z,41.90
2019-05-23T17:21:40.618Z,41.90
2019-05-23T17:24:20.927Z,41.90
2019-05-23T17:26:51.937Z,41.90
2019-05-23T17:29:19.830Z,42.50
2019-05-23T17:31:47.817Z,41.90
2019-05-23T17:34:13.787Z,41.90
2019-05-23T17:36:39.752Z,42.00
2019-05-23T17:39:07.620Z,41.90
2019-05-23T17:41:33.615Z,41.90
2019-05-23T17:43:59.589Z,41.90
2019-05-23T17:46:25.659Z,42.60
2019-05-23T17:48:51.638Z,42.00
2019-05-23T17:51:17.840Z,42.00
2019-05-23T17:53:43.820Z,42.00
2019-05-23T17:56:10.138Z,42.00
2019-05-23T17:58:36.133Z,42.00
2019-05-23T18:01:02.924Z,42.10
2019-05-23T18:03:28.914Z,42.10
2019-05-23T18:05:54.899Z,42.00
2019-05-23T18:08:21.359Z,42.10
2019-05-23T18:10:47.675Z,41.90
2019-05-23T18:13:14.634Z,42.00
2019-05-23T18:15:41.637Z,42.00
2019-05-23T18:18:07.816Z,42.00
2019-05-23T18:20:34.328Z,42.00
2019-05-23T18:23:00.791Z,42.20
2019-05-23T18:25:26.989Z,42.30
2019-05-23T18:27:53.168Z,42.40
2019-05-23T18:30:33.279Z,42.30
2019-05-23T18:32:59.253Z,42.30
2019-05-23T18:35:25.804Z,42.30
2019-05-23T18:37:51.799Z,42.30
2019-05-23T18:40:18.209Z,42.90
2019-05-23T18:42:45.571Z,42.40
2019-05-23T18:45:12.471Z,42.30
2019-05-23T18:47:40.441Z,42.40
2019-05-23T18:50:06.546Z,42.30
2019-05-23T18:52:32.950Z,42.30
2019-05-23T18:54:58.993Z,42.30
2019-05-23T18:57:25.696Z,42.20
2019-05-23T18:59:51.771Z,42.20
2019-05-23T19:02:17.849Z,42.20
2019-05-23T19:04:44.007Z,42.20
2019-05-23T19:07:11.993Z,42.20
2019-05-23T19:09:38.599Z,42.20
2019-05-23T19:12:05.168Z,42.30
2019-05-23T19:14:31.206Z,42.40
2019-05-23T19:16:57.572Z,42.50
2019-05-23T19:19:23.841Z,42.50
2019-05-23T19:21:50.125Z,42.70
2019-05-23T19:24:16.155Z,42.50
2019-05-23T19:26:42.150Z,42.70
2019-05-23T19:29:08.338Z,42.70
2019-05-23T19:31:34.520Z,42.50
2019-05-23T19:34:00.493Z,42.70
2019-05-23T19:36:26.983Z,42.90
2019-05-23T19:38:53.046Z,42.90
2019-05-23T19:41:19.531Z,42.90
2019-05-23T19:43:48.122Z,43.30
2019-05-23T19:46:13.800Z,43.10
2019-05-23T19:48:40.405Z,43.10
2019-05-23T19:51:06.551Z,43.10
2019-05-23T19:53:32.639Z,43.20
2019-05-23T19:55:58.760Z,43.40
2019-05-23T19:58:25.420Z,43.10
2019-05-23T20:00:51.537Z,43.10
2019-05-23T20:03:18.210Z,43.10
2019-05-23T20:05:46.209Z,43.20
2019-05-23T20:08:12.428Z,43.20
2019-05-23T20:10:39.585Z,43.30
2019-05-23T20:13:05.578Z,44.00
2019-05-23T20:15:32.477Z,43.50
2019-05-23T20:17:58.447Z,43.50
2019-05-23T20:20:24.414Z,43.50
2019-05-23T20:22:50.492Z,43.80
2019-05-23T20:25:17.195Z,43.80
2019-05-23T20:27:43.333Z,43.70
2019-05-23T20:30:11.278Z,43.70
2019-05-23T20:32:37.242Z,43.70
2019-05-23T20:35:03.218Z,43.60
2019-05-23T20:37:31.109Z,43.70
2019-05-23T20:39:57.060Z,43.70
2019-05-23T20:42:23.033Z,43.70
2019-05-23T20:44:49.018Z,43.70
2019-05-23T20:47:15.193Z,43.80
2019-05-23T20:49:41.180Z,43.80
2019-05-23T20:52:07.554Z,43.90
2019-05-23T20:54:34.063Z,44.00
2019-05-23T20:57:00.216Z,44.00
2019-05-23T20:59:26.299Z,44.00
2019-05-23T21:01:52.392Z,44.10
2019-05-23T21:04:18.464Z,44.10
2019-05-23T21:06:44.532Z,44.20
2019-05-23T21:09:10.517Z,44.20
2019-05-23T21:11:36.486Z,44.30
2019-05-23T21:14:02.480Z,44.30
2019-05-23T21:16:28.603Z,44.30
2019-05-23T21:18:54.665Z,44.40
2019-05-23T21:21:20.761Z,44.40
2019-05-23T21:23:47.414Z,44.50
2019-05-23T21:26:13.607Z,44.60
2019-05-23T21:28:39.807Z,44.60
2019-05-23T21:31:07.811Z,44.70
2019-05-23T21:33:33.890Z,44.70
2019-05-23T21:35:59.860Z,44.60
2019-05-23T21:38:26.161Z,44.60
2019-05-23T21:40:52.230Z,44.60
2019-05-23T21:43:18.190Z,44.60
2019-05-23T21:45:44.273Z,44.60
2019-05-23T21:48:10.251Z,44.60
2019-05-23T21:50:36.308Z,44.60
2019-05-23T21:53:02.286Z,44.70
2019-05-23T21:55:28.352Z,44.70
2019-05-23T21:57:54.316Z,44.60
2019-05-23T22:00:22.208Z,44.70
2019-05-23T22:02:48.204Z,44.80
2019-05-23T22:05:16.082Z,44.70
2019-05-23T22:07:42.702Z,44.80
2019-05-23T22:10:13.330Z,44.80
2019-05-23T22:12:40.503Z,44.90
2019-05-23T22:15:06.595Z,44.90
2019-05-23T22:17:32.598Z,44.90
2019-05-23T22:19:58.663Z,44.90
2019-05-23T22:22:25.304Z,45.00
2019-05-23T22:24:51.602Z,45.00
2019-05-23T22:27:17.910Z,45.00
2019-05-23T22:29:44.341Z,45.10
2019-05-23T22:32:12.363Z,45.10
2019-05-23T22:34:55.595Z,45.10
2019-05-23T22:37:22.305Z,45.10
2019-05-23T22:39:48.480Z,45.20
2019-05-23T22:42:15.160Z,45.40
2019-05-23T22:44:41.137Z,45.30
2019-05-23T22:47:07.105Z,45.20
2019-05-23T22:49:33.069Z,45.10
2019-05-23T22:51:59.045Z,45.10
2019-05-23T22:54:25.035Z,45.20
2019-05-23T22:56:51.114Z,45.20
2019-05-23T22:59:17.204Z,45.30
2019-05-23T23:01:43.289Z,45.20
2019-05-23T23:04:10.479Z,45.20
2019-05-23T23:06:36.471Z,45.30
2019-05-23T23:09:02.572Z,45.20
2019-05-23T23:11:28.545Z,45.30
2019-05-23T23:13:54.637Z,45.30
2019-05-23T23:16:20.615Z,45.30
2019-05-23T23:18:46.787Z,45.30
2019-05-23T23:21:12.796Z,45.30
2019-05-23T23:23:38.973Z,45.30
2019-05-23T23:26:04.953Z,45.30
2019-05-23T23:28:31.022Z,45.30
2019-05-23T23:30:57.218Z,45.40
2019-05-23T23:33:23.185Z,45.50
2019-05-23T23:35:49.137Z,45.50
2019-05-23T23:38:15.558Z,45.50
2019-05-23T23:40:41.725Z,45.50
2019-05-23T23:43:07.807Z,45.50
2019-05-23T23:45:52.351Z,45.50
2019-05-23T23:48:37.216Z,45.40
2019-05-23T23:51:22.023Z,45.60
2019-05-23T23:54:06.504Z,45.60
2019-05-23T23:56:51.533Z,45.60
2019-05-23T23:59:17.421Z,45.60
