createdAt,value
2018-03-28T00:02:15.787Z,8.50
2018-03-28T00:04:45.424Z,8.40
2018-03-28T00:07:14.278Z,8.40
2018-03-28T00:09:43.115Z,8.50
2018-03-28T00:12:12.368Z,8.50
2018-03-28T00:14:41.214Z,8.40
2018-03-28T00:17:10.038Z,8.40
2018-03-28T00:19:40.414Z,8.30
2018-03-28T00:22:09.287Z,8.30
2018-03-28T00:24:38.637Z,8.30
2018-03-28T00:27:07.454Z,8.40
2018-03-28T00:29:36.289Z,8.30
2018-03-28T00:32:05.137Z,8.30
2018-03-28T00:34:33.988Z,8.30
2018-03-28T00:37:02.833Z,8.20
2018-03-28T00:39:33.185Z,8.00
2018-03-28T00:42:02.030Z,8.10
2018-03-28T00:44:32.389Z,8.00
2018-03-28T00:47:02.116Z,8.10
2018-03-28T00:49:31.006Z,8.10
2018-03-28T00:51:59.867Z,8.10
2018-03-28T00:54:29.457Z,8.20
2018-03-28T00:56:59.079Z,8.20
2018-03-28T00:59:28.689Z,8.20
2018-03-28T01:01:58.330Z,8.20
2018-03-28T01:04:27.158Z,8.10
2018-03-28T01:06:55.998Z,8.20
2018-03-28T01:09:24.833Z,8.30
2018-03-28T01:11:53.685Z,8.30
2018-03-28T01:14:22.523Z,8.30
2018-03-28T01:16:51.370Z,8.30
2018-03-28T01:19:22.062Z,8.20
2018-03-28T01:21:51.678Z,8.30
2018-03-28T01:24:20.961Z,8.20
2018-03-28T01:26:49.803Z,8.30
2018-03-28T01:29:18.644Z,8.30
2018-03-28T01:31:47.484Z,8.20
2018-03-28T01:34:17.549Z,8.30
2018-03-28T01:36:46.391Z,8.20
2018-03-28T01:39:15.234Z,8.30
2018-03-28T01:41:44.126Z,8.30
2018-03-28T01:44:12.993Z,8.30
2018-03-28T01:46:41.898Z,8.30
2018-03-28T01:49:10.747Z,8.30
2018-03-28T01:51:39.574Z,8.40
2018-03-28T01:54:08.727Z,8.40
2018-03-28T01:56:37.611Z,8.30
2018-03-28T01:59:06.442Z,8.30
2018-03-28T02:01:36.034Z,8.40
2018-03-28T02:04:05.639Z,8.40
2018-03-28T02:06:35.245Z,8.40
2018-03-28T02:09:05.669Z,8.50
2018-03-28T02:11:35.269Z,8.30
2018-03-28T02:14:04.893Z,8.50
2018-03-28T02:16:34.498Z,8.50
2018-03-28T02:19:04.102Z,8.50
2018-03-28T02:21:34.110Z,8.60
2018-03-28T02:24:03.758Z,8.50
2018-03-28T02:26:32.644Z,8.50
2018-03-28T02:29:02.336Z,8.50
2018-03-28T02:31:31.154Z,8.50
2018-03-28T02:34:00.804Z,8.40
2018-03-28T02:36:29.646Z,8.30
2018-03-28T02:38:59.522Z,8.30
2018-03-28T02:41:28.330Z,8.30
2018-03-28T02:43:57.160Z,8.30
2018-03-28T02:46:25.999Z,8.30
2018-03-28T02:48:55.738Z,8.30
2018-03-28T02:51:26.496Z,8.20
2018-03-28T02:53:55.330Z,8.20
2018-03-28T02:56:24.180Z,8.20
2018-03-28T02:58:53.165Z,8.20
2018-03-28T03:01:22.073Z,8.30
2018-03-28T03:03:51.256Z,8.30
2018-03-28T03:06:20.102Z,8.30
2018-03-28T03:08:49.702Z,8.30
2018-03-28T03:11:18.552Z,8.30
2018-03-28T03:13:47.469Z,8.40
2018-03-28T03:16:17.037Z,8.50
2018-03-28T03:18:45.873Z,8.50
2018-03-28T03:21:14.720Z,8.50
2018-03-28T03:23:43.566Z,8.50
2018-03-28T03:26:12.646Z,8.50
2018-03-28T03:28:41.495Z,8.60
2018-03-28T03:31:10.801Z,8.50
2018-03-28T03:33:40.383Z,8.60
2018-03-28T03:36:09.976Z,8.70
2018-03-28T03:38:39.590Z,8.70
2018-03-28T03:41:09.225Z,8.70
2018-03-28T03:43:38.070Z,8.70
2018-03-28T03:46:08.413Z,8.70
2018-03-28T03:48:38.019Z,8.80
2018-03-28T03:51:07.630Z,8.80
2018-03-28T03:53:38.110Z,8.80
2018-03-28T03:56:06.958Z,8.70
2018-03-28T03:58:35.817Z,8.70
2018-03-28T04:01:04.655Z,8.80
2018-03-28T04:03:33.510Z,8.80
2018-03-28T04:06:03.147Z,8.80
2018-03-28T04:08:32.023Z,8.70
2018-03-28T04:11:01.622Z,8.70
2018-03-28T04:13:31.229Z,8.70
2018-03-28T04:16:00.070Z,8.70
2018-03-28T04:18:28.918Z,8.70
2018-03-28T04:20:58.081Z,8.70
2018-03-28T04:23:26.930Z,8.80
2018-03-28T04:25:56.599Z,8.80
2018-03-28T04:28:26.214Z,8.80
2018-03-28T04:30:55.062Z,8.70
2018-03-28T04:33:23.914Z,8.70
2018-03-28T04:35:54.053Z,8.80
2018-03-28T04:38:22.886Z,8.80
2018-03-28T04:40:51.758Z,8.70
2018-03-28T04:43:20.610Z,8.70
2018-03-28T04:45:50.250Z,8.60
2018-03-28T04:48:19.101Z,8.60
2018-03-28T04:50:48.714Z,8.60
2018-03-28T04:53:17.699Z,8.50
2018-03-28T04:55:47.370Z,8.60
2018-03-28T04:58:16.918Z,8.60
2018-03-28T05:00:46.550Z,8.60
2018-03-28T05:03:15.399Z,8.60
2018-03-28T05:05:44.246Z,8.70
2018-03-28T05:08:13.070Z,8.70
2018-03-28T05:10:41.956Z,8.70
2018-03-28T05:13:10.779Z,8.80
2018-03-28T05:15:40.433Z,8.70
2018-03-28T05:18:09.276Z,8.60
2018-03-28T05:20:38.102Z,8.70
2018-03-28T05:23:07.735Z,8.70
2018-03-28T05:25:36.582Z,8.60
2018-03-28T05:28:05.448Z,8.70
2018-03-28T05:30:35.224Z,8.60
2018-03-28T05:33:04.091Z,8.70
2018-03-28T05:35:32.951Z,8.70
2018-03-28T05:38:02.593Z,8.80
2018-03-28T05:40:31.654Z,8.80
2018-03-28T05:43:01.290Z,8.80
2018-03-28T05:45:30.125Z,8.80
2018-03-28T05:48:00.852Z,8.60
2018-03-28T05:50:29.787Z,8.60
2018-03-28T05:52:58.569Z,8.50
2018-03-28T05:55:28.221Z,8.60
2018-03-28T05:57:57.200Z,8.60
2018-03-28T06:00:26.054Z,8.60
2018-03-28T06:02:55.662Z,8.60
2018-03-28T06:05:25.290Z,8.70
2018-03-28T06:07:54.154Z,8.60
2018-03-28T06:10:23.773Z,8.70
2018-03-28T06:12:53.412Z,8.80
2018-03-28T06:15:22.274Z,8.70
2018-03-28T06:17:51.124Z,8.70
2018-03-28T06:20:19.970Z,8.70
2018-03-28T06:22:49.422Z,8.70
2018-03-28T06:25:18.270Z,8.80
2018-03-28T06:27:47.118Z,8.90
2018-03-28T06:30:16.730Z,8.80
2018-03-28T06:32:45.587Z,8.80
2018-03-28T06:35:14.440Z,8.80
2018-03-28T06:37:44.096Z,8.70
2018-03-28T06:40:12.943Z,8.60
2018-03-28T06:42:42.545Z,8.60
2018-03-28T06:45:12.180Z,8.60
2018-03-28T06:47:41.791Z,8.60
2018-03-28T06:50:10.647Z,8.60
2018-03-28T06:52:40.256Z,8.60
2018-03-28T06:55:09.913Z,8.60
2018-03-28T06:57:38.754Z,8.50
2018-03-28T07:00:08.379Z,8.50
2018-03-28T07:02:37.229Z,8.50
2018-03-28T07:05:06.128Z,8.60
2018-03-28T07:07:35.007Z,8.60
2018-03-28T07:10:03.821Z,8.50
2018-03-28T07:12:33.442Z,8.50
2018-03-28T07:15:02.314Z,8.50
2018-03-28T07:17:31.142Z,8.60
2018-03-28T07:20:00.001Z,8.60
2018-03-28T07:22:29.754Z,8.60
2018-03-28T07:24:58.594Z,8.60
2018-03-28T07:27:28.238Z,8.60
2018-03-28T07:29:57.196Z,8.50
2018-03-28T07:32:26.058Z,8.60
2018-03-28T07:34:54.918Z,8.60
2018-03-28T07:37:23.758Z,8.60
2018-03-28T07:39:52.599Z,8.60
2018-03-28T07:42:22.223Z,8.80
2018-03-28T07:44:52.241Z,8.90
2018-03-28T07:47:21.862Z,9.00
2018-03-28T07:49:50.719Z,8.90
2018-03-28T07:52:19.554Z,9.00
2018-03-28T07:54:49.442Z,9.00
2018-03-28T07:57:18.274Z,9.10
2018-03-28T07:59:47.093Z,9.00
2018-03-28T08:02:16.117Z,9.10
2018-03-28T08:04:45.755Z,9.10
2018-03-28T08:07:14.832Z,9.00
2018-03-28T08:09:43.682Z,9.20
2018-03-28T08:12:12.512Z,9.30
2018-03-28T08:14:41.369Z,9.30
2018-03-28T08:17:10.983Z,9.40
2018-03-28T08:19:39.802Z,9.40
2018-03-28T08:22:09.100Z,9.30
2018-03-28T08:24:38.141Z,9.40
2018-03-28T08:27:08.523Z,9.40
2018-03-28T08:29:37.379Z,9.30
2018-03-28T08:32:06.990Z,9.20
2018-03-28T08:34:36.059Z,9.20
2018-03-28T08:37:04.903Z,9.40
2018-03-28T08:39:33.785Z,9.40
2018-03-28T08:42:02.620Z,9.50
2018-03-28T08:44:31.504Z,9.70
2018-03-28T08:47:00.361Z,9.80
2018-03-28T08:49:29.224Z,9.90
2018-03-28T08:51:58.049Z,9.90
2018-03-28T08:54:26.874Z,9.90
2018-03-28T08:56:56.481Z,9.70
2018-03-28T08:59:25.341Z,9.60
2018-03-28T09:01:54.935Z,9.80
2018-03-28T09:04:23.805Z,9.70
2018-03-28T09:06:53.626Z,9.90
2018-03-28T09:09:22.484Z,9.90
2018-03-28T09:11:52.125Z,10.30
2018-03-28T09:14:21.059Z,10.20
2018-03-28T09:16:49.919Z,10.40
2018-03-28T09:19:18.771Z,10.50
2018-03-28T09:21:48.408Z,10.90
2018-03-28T09:24:17.260Z,10.90
2018-03-28T09:26:46.982Z,11.10
2018-03-28T09:29:16.576Z,11.10
2018-03-28T09:31:46.209Z,11.10
2018-03-28T09:34:15.098Z,11.10
2018-03-28T09:36:43.959Z,11.10
2018-03-28T09:39:12.789Z,11.30
2018-03-28T09:41:41.645Z,11.20
2018-03-28T09:44:10.513Z,11.20
2018-03-28T09:46:39.375Z,11.20
2018-03-28T09:49:08.229Z,11.30
2018-03-28T09:51:37.076Z,11.50
2018-03-28T09:54:06.693Z,11.40
2018-03-28T09:56:35.699Z,11.30
2018-03-28T09:59:04.538Z,11.40
2018-03-28T10:01:34.167Z,11.50
2018-03-28T10:04:09.790Z,11.50
2018-03-28T10:06:38.639Z,11.40
2018-03-28T10:09:07.511Z,11.20
2018-03-28T10:11:36.350Z,11.10
2018-03-28T10:14:05.221Z,11.10
2018-03-28T10:16:34.053Z,11.00
2018-03-28T10:19:03.701Z,11.00
2018-03-28T10:21:32.563Z,11.00
2018-03-28T10:24:01.426Z,11.20
2018-03-28T10:26:30.277Z,11.40
2018-03-28T10:28:59.142Z,11.50
2018-03-28T10:31:28.017Z,11.60
2018-03-28T10:33:56.877Z,11.80
2018-03-28T10:36:25.738Z,12.10
2018-03-28T10:38:55.346Z,12.20
2018-03-28T10:41:24.251Z,12.10
2018-03-28T10:43:53.217Z,12.10
2018-03-28T10:46:22.102Z,12.10
2018-03-28T10:48:50.929Z,12.10
2018-03-28T10:51:19.826Z,12.00
2018-03-28T10:53:49.015Z,11.80
2018-03-28T10:56:17.868Z,11.50
2018-03-28T10:58:46.706Z,11.40
2018-03-28T11:01:15.560Z,11.20
2018-03-28T11:03:45.784Z,11.10
2018-03-28T11:06:15.414Z,11.00
2018-03-28T11:08:44.266Z,10.90
2018-03-28T11:11:13.922Z,10.70
2018-03-28T11:13:42.775Z,10.70
2018-03-28T11:16:12.418Z,10.60
2018-03-28T11:18:42.075Z,10.70
2018-03-28T11:21:10.923Z,10.70
2018-03-28T11:23:39.772Z,10.70
2018-03-28T11:26:09.415Z,10.70
2018-03-28T11:28:38.244Z,10.60
2018-03-28T11:31:07.855Z,10.80
2018-03-28T11:33:36.696Z,10.70
2018-03-28T11:36:06.025Z,11.00
2018-03-28T11:38:34.883Z,11.10
2018-03-28T11:41:03.748Z,11.20
2018-03-28T11:43:33.380Z,11.20
2018-03-28T11:46:03.010Z,11.30
2018-03-28T11:48:32.207Z,11.20
2018-03-28T11:51:01.819Z,11.20
2018-03-28T11:53:30.683Z,11.10
2018-03-28T11:56:00.329Z,11.30
2018-03-28T11:58:29.201Z,11.20
2018-03-28T12:00:58.056Z,11.10
2018-03-28T12:03:26.892Z,11.10
2018-03-28T12:05:55.742Z,11.10
2018-03-28T12:08:25.394Z,10.80
2018-03-28T12:10:54.751Z,10.70
2018-03-28T12:13:24.406Z,10.70
2018-03-28T12:15:53.257Z,10.70
2018-03-28T12:18:22.882Z,10.90
2018-03-28T12:20:51.739Z,10.90
2018-03-28T12:23:26.580Z,10.80
2018-03-28T12:25:56.189Z,11.00
2018-03-28T12:28:28.057Z,11.00
2018-03-28T12:30:57.687Z,11.00
2018-03-28T12:33:26.531Z,10.90
2018-03-28T12:35:55.399Z,10.90
2018-03-28T12:38:24.997Z,11.10
2018-03-28T12:40:54.689Z,11.10
2018-03-28T12:43:23.533Z,11.10
2018-03-28T12:45:52.394Z,11.20
2018-03-28T12:48:22.006Z,11.30
2018-03-28T12:50:51.655Z,11.40
2018-03-28T12:53:20.503Z,11.30
2018-03-28T12:55:50.145Z,11.30
2018-03-28T12:58:19.770Z,11.30
2018-03-28T13:00:48.674Z,11.20
2018-03-28T13:03:17.551Z,11.30
2018-03-28T13:05:46.394Z,11.30
2018-03-28T13:08:15.286Z,11.20
2018-03-28T13:10:44.163Z,11.20
2018-03-28T13:13:13.775Z,11.10
2018-03-28T13:15:43.422Z,11.00
2018-03-28T13:18:12.279Z,11.00
2018-03-28T13:20:41.902Z,10.80
2018-03-28T13:23:10.752Z,10.80
2018-03-28T13:25:40.391Z,10.60
2018-03-28T13:28:09.244Z,10.60
2018-03-28T13:30:38.108Z,10.50
2018-03-28T13:33:06.968Z,10.50
2018-03-28T13:35:35.798Z,10.40
2018-03-28T13:38:05.423Z,10.40
2018-03-28T13:40:34.276Z,10.40
2018-03-28T13:43:04.637Z,10.30
2018-03-28T13:45:33.482Z,10.30
2018-03-28T13:48:02.686Z,10.30
2018-03-28T13:50:31.495Z,10.20
2018-03-28T13:53:00.458Z,10.20
2018-03-28T13:55:29.296Z,10.20
2018-03-28T13:57:58.153Z,10.30
2018-03-28T14:00:27.774Z,10.30
2018-03-28T14:02:56.862Z,10.30
2018-03-28T14:05:26.490Z,10.40
2018-03-28T14:07:55.797Z,10.30
2018-03-28T14:10:24.648Z,10.40
2018-03-28T14:12:53.540Z,10.40
2018-03-28T14:15:22.410Z,10.40
2018-03-28T14:17:51.270Z,10.30
2018-03-28T14:20:20.934Z,10.10
2018-03-28T14:22:50.566Z,10.20
2018-03-28T14:25:19.459Z,10.10
2018-03-28T14:27:49.068Z,10.20
2018-03-28T14:30:17.923Z,10.20
2018-03-28T14:32:47.547Z,10.20
2018-03-28T14:35:16.479Z,10.20
2018-03-28T14:37:46.092Z,10.30
2018-03-28T14:40:15.721Z,10.20
2018-03-28T14:42:54.588Z,10.20
2018-03-28T14:45:13.535Z,10.20
2018-03-28T14:47:42.355Z,10.20
2018-03-28T14:50:12.388Z,10.10
2018-03-28T14:52:41.588Z,10.10
2018-03-28T14:55:10.491Z,9.90
2018-03-28T14:57:39.558Z,9.60
2018-03-28T15:00:09.208Z,9.50
2018-03-28T15:02:38.223Z,9.40
2018-03-28T15:05:07.064Z,9.40
2018-03-28T15:07:35.979Z,9.30
2018-03-28T15:10:06.176Z,9.20
2018-03-28T15:12:35.792Z,9.10
2018-03-28T15:15:04.702Z,9.00
2018-03-28T15:17:33.578Z,9.00
2018-03-28T15:20:02.430Z,9.00
2018-03-28T15:22:31.949Z,8.90
2018-03-28T15:25:01.527Z,8.80
2018-03-28T15:27:30.361Z,8.70
2018-03-28T15:29:59.215Z,8.70
2018-03-28T15:32:28.863Z,8.50
2018-03-28T15:34:58.459Z,8.40
2018-03-28T15:37:27.857Z,8.40
2018-03-28T15:39:56.687Z,8.40
2018-03-28T15:42:25.504Z,8.40
2018-03-28T15:44:55.114Z,8.40
2018-03-28T15:47:24.698Z,8.50
2018-03-28T15:49:54.314Z,8.40
2018-03-28T15:52:23.911Z,8.40
2018-03-28T15:54:52.786Z,8.40
2018-03-28T15:57:21.621Z,8.40
2018-03-28T15:59:50.479Z,8.30
2018-03-28T16:02:19.743Z,8.40
2018-03-28T16:04:48.580Z,8.50
2018-03-28T16:07:18.181Z,8.60
2018-03-28T16:09:52.484Z,8.50
2018-03-28T16:12:26.951Z,8.60
2018-03-28T16:15:01.328Z,8.60
2018-03-28T16:17:36.654Z,8.70
2018-03-28T16:20:11.846Z,8.70
2018-03-28T16:22:46.236Z,8.70
2018-03-28T16:25:21.453Z,8.80
2018-03-28T16:27:50.270Z,8.70
2018-03-28T16:30:19.893Z,8.80
2018-03-28T16:32:48.703Z,8.70
2018-03-28T16:35:17.550Z,8.80
2018-03-28T16:37:46.388Z,8.80
2018-03-28T16:40:15.982Z,8.80
2018-03-28T16:42:44.817Z,8.80
2018-03-28T16:45:14.499Z,8.80
2018-03-28T16:47:44.137Z,8.80
2018-03-28T16:50:13.736Z,8.80
2018-03-28T16:52:42.631Z,8.70
2018-03-28T16:55:11.498Z,8.70
2018-03-28T16:57:40.325Z,8.80
2018-03-28T17:00:09.165Z,8.70
2018-03-28T17:02:38.002Z,8.70
2018-03-28T17:05:06.835Z,8.60
2018-03-28T17:07:36.513Z,8.50
2018-03-28T17:10:05.330Z,8.60
2018-03-28T17:12:35.190Z,8.50
2018-03-28T17:15:04.040Z,8.50
2018-03-28T17:17:32.920Z,8.50
2018-03-28T17:20:01.754Z,8.60
2018-03-28T17:22:30.599Z,8.60
2018-03-28T17:24:59.434Z,8.60
2018-03-28T17:27:28.325Z,8.70
2018-03-28T17:29:57.201Z,8.70
2018-03-28T17:32:26.826Z,8.70
2018-03-28T17:34:55.664Z,8.60
2018-03-28T17:37:24.513Z,8.70
2018-03-28T17:39:54.256Z,8.80
2018-03-28T17:42:23.062Z,8.70
2018-03-28T17:44:51.930Z,8.80
2018-03-28T17:47:20.788Z,8.80
2018-03-28T17:49:50.934Z,8.90
2018-03-28T17:52:20.539Z,8.80
2018-03-28T17:54:50.249Z,8.80
2018-03-28T17:57:19.850Z,8.80
2018-03-28T17:59:48.702Z,8.80
2018-03-28T18:02:17.558Z,8.80
2018-03-28T18:04:46.425Z,8.80
2018-03-28T18:07:15.275Z,8.80
2018-03-28T18:09:44.883Z,8.80
2018-03-28T18:12:14.550Z,8.80
2018-03-28T18:14:43.440Z,8.80
2018-03-28T18:17:12.293Z,8.80
2018-03-28T18:19:41.915Z,8.90
2018-03-28T18:22:10.811Z,8.80
2018-03-28T18:24:39.709Z,8.90
2018-03-28T18:27:08.917Z,9.00
2018-03-28T18:29:37.755Z,9.00
2018-03-28T18:32:07.417Z,9.00
2018-03-28T18:34:36.291Z,9.00
2018-03-28T18:37:05.251Z,8.90
2018-03-28T18:39:34.100Z,8.90
2018-03-28T18:42:02.955Z,8.90
2018-03-28T18:44:31.847Z,8.90
2018-03-28T18:47:00.736Z,8.90
2018-03-28T18:49:29.578Z,9.00
2018-03-28T18:51:59.220Z,9.00
2018-03-28T18:54:28.839Z,9.00
2018-03-28T18:56:57.855Z,8.90
2018-03-28T18:59:26.694Z,8.90
2018-03-28T19:01:55.557Z,8.70
2018-03-28T19:04:24.428Z,8.60
2018-03-28T19:06:53.266Z,8.50
2018-03-28T19:09:22.897Z,8.40
2018-03-28T19:11:51.844Z,8.30
2018-03-28T19:14:20.771Z,8.40
2018-03-28T19:16:49.607Z,8.40
2018-03-28T19:19:18.556Z,8.30
2018-03-28T19:21:47.427Z,8.30
2018-03-28T19:24:17.036Z,8.40
2018-03-28T19:26:45.880Z,8.40
2018-03-28T19:29:15.664Z,8.50
2018-03-28T19:31:44.499Z,8.40
2018-03-28T19:34:14.123Z,8.50
2018-03-28T19:36:43.802Z,8.50
2018-03-28T19:39:12.650Z,8.40
2018-03-28T19:41:41.552Z,8.50
2018-03-28T19:44:11.167Z,8.50
2018-03-28T19:46:40.796Z,8.60
2018-03-28T19:49:09.654Z,8.60
2018-03-28T19:51:39.286Z,8.50
2018-03-28T19:54:09.136Z,8.50
2018-03-28T19:56:38.784Z,8.40
2018-03-28T19:59:07.652Z,8.40
2018-03-28T20:01:36.486Z,8.10
2018-03-28T20:04:05.733Z,7.90
2018-03-28T20:06:34.657Z,7.60
2018-03-28T20:09:05.562Z,7.40
2018-03-28T20:11:34.416Z,7.40
2018-03-28T20:14:03.268Z,7.40
2018-03-28T20:16:32.898Z,7.20
2018-03-28T20:19:01.747Z,7.20
2018-03-28T20:21:30.600Z,7.10
2018-03-28T20:23:59.485Z,7.00
2018-03-28T20:26:28.357Z,6.80
2018-03-28T20:28:58.025Z,6.70
2018-03-28T20:31:26.869Z,6.60
2018-03-28T20:33:55.691Z,6.60
2018-03-28T20:36:26.064Z,6.40
2018-03-28T20:38:55.662Z,6.30
2018-03-28T20:41:24.519Z,6.20
2018-03-28T20:43:54.114Z,6.10
2018-03-28T20:46:23.733Z,6.10
2018-03-28T20:48:53.459Z,6.10
2018-03-28T20:51:23.086Z,6.20
2018-03-28T20:53:51.926Z,6.10
2018-03-28T20:56:20.784Z,6.10
2018-03-28T20:58:49.646Z,6.20
2018-03-28T21:01:18.502Z,6.20
2018-03-28T21:03:48.159Z,6.30
2018-03-28T21:06:16.999Z,6.20
2018-03-28T21:08:45.852Z,6.30
2018-03-28T21:11:14.730Z,6.40
2018-03-28T21:13:43.579Z,6.40
2018-03-28T21:16:13.187Z,6.30
2018-03-28T21:18:42.815Z,6.20
2018-03-28T21:21:11.657Z,6.10
2018-03-28T21:23:42.050Z,6.00
2018-03-28T21:26:10.881Z,6.00
2018-03-28T21:28:40.532Z,5.90
2018-03-28T21:31:09.478Z,5.90
2018-03-28T21:33:39.306Z,6.00
2018-03-28T21:36:08.177Z,5.90
2018-03-28T21:38:37.026Z,6.10
2018-03-28T21:41:05.966Z,5.90
2018-03-28T21:43:35.283Z,5.80
2018-03-28T21:46:04.919Z,5.80
2018-03-28T21:48:33.771Z,5.70
2018-03-28T21:51:03.422Z,5.50
2018-03-28T21:53:32.268Z,5.60
2018-03-28T21:56:01.882Z,5.70
2018-03-28T21:58:31.498Z,5.50
2018-03-28T22:01:01.099Z,5.40
2018-03-28T22:03:30.739Z,5.40
2018-03-28T22:05:59.591Z,5.30
2018-03-28T22:08:29.224Z,5.40
2018-03-28T22:10:58.086Z,5.40
2018-03-28T22:13:27.690Z,5.40
2018-03-28T22:15:56.534Z,5.40
2018-03-28T22:18:25.385Z,5.30
2018-03-28T22:20:54.998Z,5.00
2018-03-28T22:23:23.835Z,4.90
2018-03-28T22:25:52.688Z,4.90
2018-03-28T22:28:21.530Z,4.90
2018-03-28T22:30:50.370Z,5.00
2018-03-28T22:33:19.256Z,5.00
2018-03-28T22:35:48.855Z,5.00
2018-03-28T22:38:18.446Z,4.90
2018-03-28T22:40:48.102Z,4.90
2018-03-28T22:43:16.976Z,4.90
2018-03-28T22:45:45.822Z,4.90
2018-03-28T22:48:14.698Z,5.00
2018-03-28T22:50:43.606Z,5.10
2018-03-28T22:53:12.498Z,5.00
2018-03-28T22:55:41.338Z,5.10
2018-03-28T22:58:10.332Z,4.80
2018-03-28T23:00:39.966Z,4.70
2018-03-28T23:03:08.809Z,4.60
2018-03-28T23:05:37.665Z,4.70
2018-03-28T23:08:06.529Z,4.90
2018-03-28T23:10:35.609Z,4.90
2018-03-28T23:13:05.209Z,4.90
2018-03-28T23:15:34.842Z,4.90
2018-03-28T23:18:03.711Z,4.90
2018-03-28T23:20:33.319Z,4.90
2018-03-28T23:23:02.950Z,4.80
2018-03-28T23:25:31.805Z,4.80
2018-03-28T23:28:00.625Z,4.80
2018-03-28T23:30:29.471Z,4.80
2018-03-28T23:32:58.289Z,4.70
2018-03-28T23:35:27.902Z,4.80
2018-03-28T23:37:57.577Z,4.80
2018-03-28T23:40:26.449Z,4.70
2018-03-28T23:42:55.290Z,4.80
2018-03-28T23:45:24.105Z,4.90
2018-03-28T23:47:52.919Z,4.90
2018-03-28T23:50:21.759Z,4.90
2018-03-28T23:52:50.571Z,4.90
2018-03-28T23:55:19.451Z,4.90
2018-03-28T23:57:49.046Z,4.90
