createdAt,value
2022-08-25T00:01:46.965Z,20.30
2022-08-25T00:05:46.047Z,25.58
2022-08-25T00:09:38.974Z,22.93
2022-08-25T00:13:24.015Z,24.80
2022-08-25T00:17:18.005Z,24.13
2022-08-25T00:20:57.046Z,27.08
2022-08-25T00:24:48.977Z,23.77
2022-08-25T00:28:29.439Z,23.00
2022-08-25T00:32:21.968Z,26.92
2022-08-25T00:36:08.000Z,23.55
2022-08-25T00:40:02.022Z,21.92
2022-08-25T00:43:47.505Z,22.47
2022-08-25T00:47:31.990Z,27.38
2022-08-25T00:51:21.380Z,24.58
2022-08-25T00:55:08.570Z,24.02
2022-08-25T00:58:59.989Z,21.77
2022-08-25T01:02:45.083Z,24.83
2022-08-25T01:06:36.996Z,25.77
2022-08-25T01:10:17.752Z,27.98
2022-08-25T01:14:12.994Z,30.80
2022-08-25T01:18:01.154Z,27.90
2022-08-25T01:22:00.007Z,23.80
2022-08-25T01:26:30.134Z,22.97
2022-08-25T01:30:17.093Z,26.37
2022-08-25T01:34:03.032Z,20.25
2022-08-25T01:37:43.099Z,27.23
2022-08-25T01:41:40.091Z,26.00
2022-08-25T01:45:26.007Z,26.50
2022-08-25T01:49:21.050Z,23.67
2022-08-25T01:53:15.433Z,22.80
2022-08-25T01:57:07.013Z,19.07
2022-08-25T02:00:54.242Z,21.60
2022-08-25T02:04:46.020Z,22.75
2022-08-25T02:08:39.034Z,20.98
2022-08-25T02:12:17.613Z,26.95
2022-08-25T02:16:11.032Z,19.57
2022-08-25T02:19:56.034Z,19.60
2022-08-25T02:23:41.880Z,28.90
2022-08-25T02:27:35.082Z,27.13
2022-08-25T02:31:20.031Z,25.57
2022-08-25T02:35:06.672Z,24.08
2022-08-25T02:38:58.072Z,27.83
2022-08-25T02:42:36.407Z,27.47
2022-08-25T02:46:30.076Z,24.30
2022-08-25T02:50:10.751Z,22.98
2022-08-25T02:54:04.069Z,28.02
2022-08-25T02:57:49.053Z,21.98
2022-08-25T03:01:34.191Z,25.87
2022-08-25T03:05:21.087Z,26.63
2022-08-25T03:09:13.055Z,28.10
2022-08-25T03:12:51.502Z,30.47
2022-08-25T03:16:46.197Z,28.47
2022-08-25T03:20:25.931Z,26.10
2022-08-25T03:24:19.050Z,25.88
2022-08-25T03:28:04.292Z,22.20
2022-08-25T03:31:49.232Z,25.60
2022-08-25T03:35:34.069Z,27.17
2022-08-25T03:39:27.099Z,24.58
2022-08-25T03:43:12.080Z,29.17
2022-08-25T03:47:05.080Z,24.47
2022-08-25T03:50:56.108Z,25.00
2022-08-25T03:54:48.065Z,24.00
2022-08-25T03:58:33.090Z,24.00
2022-08-25T04:02:25.144Z,22.93
2022-08-25T04:06:06.128Z,22.23
2022-08-25T04:09:58.084Z,23.13
2022-08-25T04:13:43.091Z,25.38
2022-08-25T04:17:35.117Z,20.97
2022-08-25T04:21:21.079Z,24.02
2022-08-25T04:25:13.129Z,20.45
2022-08-25T04:28:52.788Z,23.57
2022-08-25T04:32:44.105Z,22.53
2022-08-25T04:36:29.167Z,23.58
2022-08-25T04:40:15.182Z,21.17
2022-08-25T04:44:00.121Z,24.67
2022-08-25T04:47:55.078Z,22.13
2022-08-25T04:51:36.698Z,26.90
2022-08-25T04:55:28.112Z,21.90
2022-08-25T04:59:17.125Z,18.20
2022-08-25T05:03:02.202Z,16.73
2022-08-25T05:06:49.135Z,19.33
2022-08-25T05:10:41.162Z,18.15
2022-08-25T05:14:25.142Z,18.80
2022-08-25T05:18:18.116Z,16.70
2022-08-25T05:22:06.139Z,20.42
2022-08-25T05:25:58.121Z,15.18
2022-08-25T05:29:36.426Z,16.75
2022-08-25T05:33:32.145Z,14.00
2022-08-25T05:37:18.138Z,18.02
2022-08-25T05:41:10.508Z,20.05
2022-08-25T05:44:55.129Z,16.70
2022-08-25T05:48:48.171Z,12.87
2022-08-25T05:52:29.259Z,12.23
2022-08-25T05:56:22.166Z,14.80
2022-08-25T06:00:07.145Z,12.93
2022-08-25T06:03:54.245Z,17.07
2022-08-25T06:07:39.154Z,13.60
2022-08-25T06:11:32.144Z,15.63
2022-08-25T06:15:16.581Z,15.17
2022-08-25T06:19:08.151Z,13.30
2022-08-25T06:22:54.172Z,15.35
2022-08-25T06:26:47.151Z,15.80
2022-08-25T06:30:46.195Z,16.67
2022-08-25T06:34:38.191Z,15.27
2022-08-25T06:38:17.305Z,15.85
2022-08-25T06:42:09.166Z,12.77
2022-08-25T06:45:55.195Z,17.47
2022-08-25T06:49:47.176Z,13.80
2022-08-25T06:53:25.281Z,16.70
2022-08-25T06:57:17.171Z,14.60
2022-08-25T07:00:55.336Z,15.40
2022-08-25T07:04:47.187Z,11.43
2022-08-25T07:08:32.203Z,12.07
2022-08-25T07:12:24.190Z,10.23
2022-08-25T07:16:11.443Z,14.00
2022-08-25T07:19:57.580Z,9.93
2022-08-25T07:23:43.286Z,13.77
2022-08-25T07:27:29.194Z,13.35
2022-08-25T07:31:21.330Z,15.50
2022-08-25T07:35:19.505Z,13.07
2022-08-25T07:39:12.218Z,10.43
2022-08-25T07:42:59.219Z,11.35
2022-08-25T07:46:52.262Z,14.10
2022-08-25T07:50:33.207Z,17.10
2022-08-25T07:54:33.809Z,12.45
2022-08-25T07:58:20.224Z,13.33
2022-08-25T08:02:18.378Z,11.60
2022-08-25T08:06:04.220Z,10.30
2022-08-25T08:10:25.679Z,14.55
2022-08-25T08:14:03.247Z,13.50
2022-08-25T08:17:48.330Z,12.80
2022-08-25T08:21:39.241Z,13.20
2022-08-25T08:25:31.247Z,11.88
2022-08-25T08:29:16.218Z,15.03
2022-08-25T08:33:11.302Z,18.10
2022-08-25T08:36:57.218Z,12.82
2022-08-25T08:41:21.829Z,15.63
2022-08-25T08:45:05.263Z,12.93
2022-08-25T08:49:14.235Z,11.98
2022-08-25T08:53:13.275Z,10.00
2022-08-25T08:57:18.245Z,15.93
2022-08-25T09:01:05.245Z,10.30
2022-08-25T09:04:55.338Z,10.82
2022-08-25T09:08:51.233Z,9.07
2022-08-25T09:13:18.266Z,12.87
2022-08-25T09:17:30.280Z,8.77
2022-08-25T09:21:45.266Z,12.80
2022-08-25T09:26:08.063Z,10.05
2022-08-25T09:29:59.318Z,10.83
2022-08-25T09:33:51.280Z,11.47
2022-08-25T09:37:37.292Z,13.93
2022-08-25T09:41:51.302Z,12.57
2022-08-25T09:45:51.468Z,12.10
2022-08-25T09:49:50.310Z,13.45
2022-08-25T09:53:36.308Z,12.32
2022-08-25T09:57:15.367Z,15.37
2022-08-25T10:01:19.352Z,9.10
2022-08-25T10:05:08.390Z,12.85
2022-08-25T10:09:09.326Z,10.50
2022-08-25T10:12:58.343Z,14.00
2022-08-25T10:16:58.315Z,11.15
2022-08-25T10:20:50.315Z,13.60
2022-08-25T10:24:35.310Z,17.00
2022-08-25T10:28:39.350Z,11.53
2022-08-25T10:32:35.306Z,10.73
2022-08-25T10:36:35.368Z,13.55
2022-08-25T10:40:27.365Z,12.70
2022-08-25T10:44:51.379Z,13.63
2022-08-25T10:49:02.406Z,15.32
2022-08-25T10:53:27.336Z,11.40
2022-08-25T10:57:45.356Z,12.57
2022-08-25T11:01:54.429Z,14.15
2022-08-25T11:05:59.349Z,13.88
2022-08-25T11:09:49.243Z,14.30
2022-08-25T11:13:50.509Z,18.60
2022-08-25T11:17:45.325Z,14.27
2022-08-25T11:22:00.374Z,16.17
2022-08-25T11:25:43.694Z,17.00
2022-08-25T11:29:41.349Z,16.95
2022-08-25T11:33:26.361Z,17.23
2022-08-25T11:37:33.350Z,12.80
2022-08-25T11:41:41.385Z,20.63
2022-08-25T11:45:54.811Z,16.17
2022-08-25T11:49:49.151Z,18.80
2022-08-25T11:53:44.386Z,14.52
2022-08-25T11:57:36.339Z,14.23
2022-08-25T12:01:38.452Z,13.07
2022-08-25T12:05:52.383Z,17.38
2022-08-25T12:09:37.378Z,17.05
2022-08-25T12:13:41.405Z,16.42
2022-08-25T12:17:45.376Z,14.33
2022-08-25T12:21:46.383Z,18.75
2022-08-25T12:25:44.423Z,18.77
2022-08-25T12:30:00.398Z,19.67
2022-08-25T12:34:24.330Z,14.75
2022-08-25T12:38:37.803Z,18.92
2022-08-25T12:42:50.418Z,16.00
2022-08-25T12:46:58.395Z,20.45
2022-08-25T12:51:08.457Z,14.50
2022-08-25T12:55:06.398Z,14.77
2022-08-25T12:59:09.410Z,17.00
2022-08-25T13:03:27.569Z,17.00
2022-08-25T13:07:39.413Z,23.77
2022-08-25T13:11:37.437Z,19.80
2022-08-25T13:15:54.876Z,12.95
2022-08-25T13:19:41.420Z,14.52
2022-08-25T13:23:42.442Z,15.27
2022-08-25T13:27:34.408Z,20.95
2022-08-25T13:31:29.504Z,19.48
2022-08-25T13:35:25.491Z,22.38
2022-08-25T13:39:45.473Z,15.40
2022-08-25T13:43:37.468Z,17.63
2022-08-25T13:47:26.436Z,21.92
2022-08-25T13:51:33.442Z,12.70
2022-08-25T13:55:19.414Z,20.20
2022-08-25T13:59:24.460Z,19.90
2022-08-25T14:03:04.091Z,19.87
2022-08-25T14:07:20.438Z,17.50
2022-08-25T14:11:25.462Z,19.48
2022-08-25T14:15:24.462Z,19.77
2022-08-25T14:19:09.529Z,20.10
2022-08-25T14:23:00.457Z,18.60
2022-08-25T14:26:53.923Z,19.67
2022-08-25T14:30:47.487Z,20.10
2022-08-25T14:34:43.458Z,19.30
2022-08-25T14:38:29.486Z,14.63
2022-08-25T14:42:21.486Z,20.50
2022-08-25T14:46:16.171Z,18.08
2022-08-25T14:50:07.489Z,25.80
2022-08-25T14:53:52.460Z,22.38
2022-08-25T14:57:44.463Z,18.03
2022-08-25T15:01:30.561Z,23.52
2022-08-25T15:05:23.506Z,15.38
2022-08-25T15:09:14.504Z,19.60
2022-08-25T15:13:07.513Z,16.08
2022-08-25T15:16:50.214Z,18.05
2022-08-25T15:20:41.496Z,17.73
2022-08-25T15:24:21.260Z,17.55
2022-08-25T15:28:12.515Z,23.88
2022-08-25T15:32:03.502Z,20.67
2022-08-25T15:35:55.505Z,21.07
2022-08-25T15:39:40.532Z,16.90
2022-08-25T15:43:26.100Z,15.98
2022-08-25T15:47:12.784Z,16.07
2022-08-25T15:51:00.908Z,17.95
2022-08-25T15:54:45.538Z,21.52
2022-08-25T15:58:37.567Z,20.50
2022-08-25T16:02:34.520Z,18.67
2022-08-25T16:06:26.549Z,22.40
2022-08-25T16:10:12.531Z,16.60
2022-08-25T16:13:59.613Z,16.57
2022-08-25T16:17:51.539Z,18.23
2022-08-25T16:21:42.144Z,21.90
2022-08-25T16:25:39.536Z,19.43
2022-08-25T16:29:25.681Z,18.17
2022-08-25T16:33:18.555Z,25.02
2022-08-25T16:36:59.614Z,15.32
2022-08-25T16:40:52.570Z,21.80
2022-08-25T16:44:37.549Z,17.65
2022-08-25T16:48:31.582Z,14.38
2022-08-25T16:52:29.337Z,23.50
2022-08-25T16:56:24.562Z,22.17
2022-08-25T17:00:14.305Z,18.08
2022-08-25T17:04:07.663Z,21.80
2022-08-25T17:08:05.721Z,20.23
2022-08-25T17:11:59.581Z,18.60
2022-08-25T17:15:45.648Z,23.20
2022-08-25T17:19:46.454Z,18.90
2022-08-25T17:23:49.584Z,19.63
2022-08-25T17:27:43.587Z,20.10
2022-08-25T17:31:32.638Z,20.55
2022-08-25T17:35:26.557Z,17.02
2022-08-25T17:39:04.679Z,20.85
2022-08-25T17:42:56.598Z,19.17
2022-08-25T17:46:47.065Z,18.00
2022-08-25T17:50:40.652Z,24.77
2022-08-25T17:54:26.570Z,20.50
2022-08-25T17:58:21.584Z,15.00
2022-08-25T18:02:06.627Z,21.23
2022-08-25T18:06:05.655Z,18.52
2022-08-25T18:09:57.600Z,21.75
2022-08-25T18:13:42.598Z,16.77
2022-08-25T18:17:41.674Z,21.52
2022-08-25T18:21:33.623Z,20.83
2022-08-25T18:25:13.677Z,19.50
2022-08-25T18:29:05.618Z,22.27
2022-08-25T18:32:51.611Z,19.63
2022-08-25T18:36:45.050Z,19.30
2022-08-25T18:40:23.871Z,23.50
2022-08-25T18:44:10.507Z,18.13
2022-08-25T18:47:59.623Z,25.63
2022-08-25T18:51:44.658Z,20.55
2022-08-25T18:55:36.614Z,17.45
2022-08-25T18:59:23.828Z,21.20
2022-08-25T19:03:08.626Z,17.37
2022-08-25T19:07:00.634Z,26.13
2022-08-25T19:10:40.418Z,18.25
2022-08-25T19:14:33.663Z,23.67
2022-08-25T19:18:28.906Z,29.13
2022-08-25T19:22:31.721Z,20.35
2022-08-25T19:26:18.706Z,22.20
2022-08-25T19:30:10.653Z,22.38
2022-08-25T19:33:57.619Z,19.50
2022-08-25T19:37:49.632Z,20.27
2022-08-25T19:41:36.653Z,17.55
2022-08-25T19:45:22.363Z,20.85
2022-08-25T19:49:12.657Z,20.95
2022-08-25T19:52:58.001Z,18.57
2022-08-25T19:56:54.961Z,24.20
2022-08-25T20:00:51.256Z,15.02
2022-08-25T20:04:29.977Z,18.42
2022-08-25T20:08:14.686Z,26.30
2022-08-25T20:11:59.711Z,22.13
2022-08-25T20:15:39.261Z,24.67
2022-08-25T20:19:30.675Z,23.80
2022-08-25T20:23:27.954Z,21.42
2022-08-25T20:27:19.699Z,21.42
2022-08-25T20:31:05.754Z,20.87
2022-08-25T20:34:57.813Z,23.97
2022-08-25T20:38:36.401Z,21.02
2022-08-25T20:42:28.711Z,20.27
2022-08-25T20:46:14.702Z,17.60
2022-08-25T20:50:06.403Z,24.57
2022-08-25T20:53:51.695Z,19.85
2022-08-25T20:57:43.691Z,19.63
2022-08-25T21:01:47.686Z,19.88
2022-08-25T21:05:33.703Z,18.77
2022-08-25T21:09:29.680Z,23.00
2022-08-25T21:13:15.717Z,20.48
2022-08-25T21:17:14.722Z,18.38
2022-08-25T21:21:18.711Z,26.13
2022-08-25T21:25:03.751Z,23.63
2022-08-25T21:29:03.825Z,26.93
2022-08-25T21:32:55.718Z,18.00
2022-08-25T21:36:42.716Z,16.98
2022-08-25T21:40:41.721Z,20.55
2022-08-25T21:44:29.703Z,19.70
2022-08-25T21:48:14.704Z,21.52
2022-08-25T21:52:00.527Z,21.60
2022-08-25T21:55:59.718Z,21.67
2022-08-25T21:59:54.755Z,21.73
2022-08-25T22:03:50.765Z,21.55
2022-08-25T22:07:39.241Z,23.00
2022-08-25T22:11:27.337Z,22.00
2022-08-25T22:15:13.715Z,22.10
2022-08-25T22:19:06.747Z,18.35
2022-08-25T22:22:45.122Z,22.80
2022-08-25T22:26:37.732Z,20.45
2022-08-25T22:30:22.745Z,25.83
2022-08-25T22:34:08.805Z,25.20
2022-08-25T22:37:54.756Z,20.63
2022-08-25T22:41:46.743Z,18.50
2022-08-25T22:45:31.777Z,16.17
2022-08-25T22:49:17.894Z,19.23
2022-08-25T22:53:05.934Z,23.13
2022-08-25T22:56:57.750Z,17.80
2022-08-25T23:00:45.853Z,27.92
2022-08-25T23:04:31.889Z,22.37
2022-08-25T23:08:16.792Z,26.13
2022-08-25T23:12:26.759Z,27.27
2022-08-25T23:16:06.605Z,25.60
2022-08-25T23:20:00.760Z,24.53
2022-08-25T23:23:48.553Z,25.27
2022-08-25T23:27:33.890Z,24.77
2022-08-25T23:31:20.832Z,20.60
2022-08-25T23:35:12.803Z,20.30
2022-08-25T23:38:51.516Z,21.37
2022-08-25T23:42:43.800Z,25.73
2022-08-25T23:46:28.978Z,25.00
2022-08-25T23:50:20.793Z,22.00
2022-08-25T23:54:14.821Z,21.40
2022-08-25T23:57:56.130Z,25.52
