createdAt,value
2018-06-21T00:00:38.753Z,53.17
2018-06-21T00:02:41.520Z,53.30
2018-06-21T00:04:44.176Z,52.87
2018-06-21T00:06:46.846Z,49.37
2018-06-21T00:08:49.754Z,47.10
2018-06-21T00:10:52.519Z,48.00
2018-06-21T00:12:55.172Z,49.93
2018-06-21T00:14:57.874Z,46.30
2018-06-21T00:17:00.429Z,45.80
2018-06-21T00:19:03.405Z,44.87
2018-06-21T00:21:06.080Z,44.80
2018-06-21T00:23:08.791Z,45.43
2018-06-21T00:25:11.301Z,49.77
2018-06-21T00:27:14.044Z,54.15
2018-06-21T00:29:16.960Z,52.90
2018-06-21T00:31:19.629Z,48.43
2018-06-21T00:33:22.242Z,47.20
2018-06-21T00:35:24.720Z,47.43
2018-06-21T00:37:27.238Z,46.87
2018-06-21T00:39:30.180Z,45.93
2018-06-21T00:41:32.796Z,45.60
2018-06-21T00:43:35.429Z,45.60
2018-06-21T00:45:38.207Z,41.87
2018-06-21T00:47:40.823Z,43.77
2018-06-21T00:49:43.424Z,44.00
2018-06-21T00:51:46.451Z,40.10
2018-06-21T00:53:48.960Z,41.80
2018-06-21T00:55:51.290Z,43.70
2018-06-21T00:57:54.262Z,44.60
2018-06-21T00:59:56.838Z,42.53
2018-06-21T01:01:59.397Z,43.73
2018-06-21T01:04:02.103Z,46.43
2018-06-21T01:06:04.620Z,47.80
2018-06-21T01:08:07.497Z,45.40
2018-06-21T01:10:10.338Z,41.22
2018-06-21T01:12:13.008Z,39.38
2018-06-21T01:14:16.072Z,38.63
2018-06-21T01:16:18.859Z,35.20
2018-06-21T01:18:21.554Z,36.73
2018-06-21T01:20:24.155Z,33.47
2018-06-21T01:22:27.086Z,32.67
2018-06-21T01:24:29.563Z,30.84
2018-06-21T01:26:32.755Z,32.10
2018-06-21T01:28:35.848Z,29.80
2018-06-21T01:30:38.631Z,28.67
2018-06-21T01:32:41.479Z,27.83
2018-06-21T01:34:44.491Z,27.53
2018-06-21T01:36:47.583Z,26.50
2018-06-21T01:38:50.665Z,26.80
2018-06-21T01:40:54.055Z,28.30
2018-06-21T01:42:57.028Z,27.03
2018-06-21T01:45:00.174Z,27.27
2018-06-21T01:47:03.596Z,26.30
2018-06-21T01:49:06.981Z,27.23
2018-06-21T01:51:12.981Z,26.60
2018-06-21T01:53:15.961Z,25.03
2018-06-21T01:55:19.253Z,25.00
2018-06-21T01:57:22.774Z,26.17
2018-06-21T01:59:26.129Z,24.60
2018-06-21T02:01:29.937Z,25.70
2018-06-21T02:03:33.246Z,25.97
2018-06-21T02:05:36.649Z,24.90
2018-06-21T02:07:40.056Z,25.80
2018-06-21T02:09:43.485Z,24.97
2018-06-21T02:11:46.583Z,23.90
2018-06-21T02:13:50.254Z,24.30
2018-06-21T02:15:53.863Z,24.20
2018-06-21T02:17:57.082Z,23.80
2018-06-21T02:20:00.516Z,23.87
2018-06-21T02:22:04.180Z,25.00
2018-06-21T02:24:07.132Z,22.33
2018-06-21T02:26:10.359Z,22.17
2018-06-21T02:28:14.045Z,23.37
2018-06-21T02:30:17.955Z,21.27
2018-06-21T02:32:21.741Z,22.97
2018-06-21T02:34:25.399Z,22.40
2018-06-21T02:36:29.569Z,23.10
2018-06-21T02:38:33.429Z,23.40
2018-06-21T02:40:37.012Z,24.10
2018-06-21T02:42:40.014Z,24.83
2018-06-21T02:44:43.336Z,21.60
2018-06-21T02:46:46.624Z,22.77
2018-06-21T02:48:50.449Z,21.43
2018-06-21T02:50:53.889Z,23.00
2018-06-21T02:52:57.233Z,24.23
2018-06-21T02:55:00.609Z,24.77
2018-06-21T02:57:04.434Z,23.13
2018-06-21T02:59:07.656Z,21.97
2018-06-21T03:01:11.031Z,21.40
2018-06-21T03:03:14.180Z,23.13
2018-06-21T03:05:18.222Z,22.70
2018-06-21T03:07:21.496Z,22.20
2018-06-21T03:09:24.691Z,21.93
2018-06-21T03:11:27.932Z,22.93
2018-06-21T03:13:30.937Z,21.83
2018-06-21T03:15:34.344Z,21.23
2018-06-21T03:17:37.937Z,23.10
2018-06-21T03:19:41.449Z,20.23
2018-06-21T03:21:44.709Z,22.10
2018-06-21T03:23:48.110Z,22.40
2018-06-21T03:25:51.906Z,23.47
2018-06-21T03:27:55.328Z,21.20
2018-06-21T03:29:58.494Z,22.93
2018-06-21T03:32:03.057Z,22.00
2018-06-21T03:34:06.192Z,20.77
2018-06-21T03:36:09.491Z,22.23
2018-06-21T03:38:12.592Z,21.60
2018-06-21T03:40:15.914Z,21.63
2018-06-21T03:42:19.159Z,22.20
2018-06-21T03:44:22.274Z,22.53
2018-06-21T03:46:25.326Z,21.53
2018-06-21T03:48:28.438Z,21.47
2018-06-21T03:50:32.215Z,22.00
2018-06-21T03:52:35.403Z,21.07
2018-06-21T03:54:39.534Z,22.63
2018-06-21T03:56:42.908Z,23.90
2018-06-21T03:58:45.995Z,22.53
2018-06-21T04:00:49.387Z,22.10
2018-06-21T04:02:52.791Z,23.07
2018-06-21T04:04:55.873Z,22.37
2018-06-21T04:06:59.363Z,22.60
2018-06-21T04:09:02.567Z,22.13
2018-06-21T04:11:06.555Z,22.27
2018-06-21T04:13:09.850Z,21.53
2018-06-21T04:15:13.246Z,22.13
2018-06-21T04:17:16.597Z,22.13
2018-06-21T04:19:20.246Z,21.10
2018-06-21T04:21:23.225Z,21.73
2018-06-21T04:23:26.609Z,20.60
2018-06-21T04:25:30.232Z,23.80
2018-06-21T04:27:33.409Z,21.37
2018-06-21T04:29:37.194Z,20.67
2018-06-21T04:31:40.701Z,21.20
2018-06-21T04:33:43.819Z,19.40
2018-06-21T04:35:47.182Z,20.40
2018-06-21T04:37:50.615Z,21.10
2018-06-21T04:39:53.757Z,21.00
2018-06-21T04:41:57.179Z,19.97
2018-06-21T04:44:00.538Z,20.50
2018-06-21T04:46:04.148Z,20.30
2018-06-21T04:48:07.331Z,21.00
2018-06-21T04:50:10.397Z,20.50
2018-06-21T04:52:13.490Z,20.17
2018-06-21T04:54:17.300Z,20.00
2018-06-21T04:56:21.105Z,20.30
2018-06-21T04:58:24.383Z,21.13
2018-06-21T05:00:27.943Z,20.90
2018-06-21T05:02:31.394Z,21.43
2018-06-21T05:04:34.883Z,20.03
2018-06-21T05:06:38.294Z,19.73
2018-06-21T05:08:41.885Z,19.00
2018-06-21T05:10:44.986Z,19.17
2018-06-21T05:12:48.251Z,19.50
2018-06-21T05:14:52.229Z,20.87
2018-06-21T05:16:55.683Z,19.30
2018-06-21T05:18:58.944Z,19.37
2018-06-21T05:21:02.886Z,20.63
2018-06-21T05:23:06.237Z,17.83
2018-06-21T05:25:09.476Z,18.43
2018-06-21T05:27:12.814Z,19.17
2018-06-21T05:29:16.111Z,18.80
2018-06-21T05:31:19.337Z,18.03
2018-06-21T05:33:22.823Z,17.60
2018-06-21T05:35:25.984Z,18.80
2018-06-21T05:37:28.934Z,18.87
2018-06-21T05:39:31.834Z,19.13
2018-06-21T05:41:34.917Z,18.60
2018-06-21T05:43:37.903Z,17.60
2018-06-21T05:45:40.990Z,18.30
2018-06-21T05:47:44.072Z,18.10
2018-06-21T05:49:47.772Z,18.60
2018-06-21T05:51:51.071Z,18.90
2018-06-21T05:53:54.192Z,18.07
2018-06-21T05:55:57.153Z,16.93
2018-06-21T05:58:00.325Z,18.07
2018-06-21T06:00:03.515Z,17.30
2018-06-21T06:02:06.609Z,15.67
2018-06-21T06:04:09.686Z,17.80
2018-06-21T06:06:12.675Z,16.73
2018-06-21T06:08:15.764Z,16.70
2018-06-21T06:10:18.839Z,16.23
2018-06-21T06:12:21.822Z,17.07
2018-06-21T06:14:24.815Z,16.03
2018-06-21T06:16:27.959Z,16.03
2018-06-21T06:18:31.184Z,17.47
2018-06-21T06:20:34.165Z,16.53
2018-06-21T06:22:37.272Z,15.10
2018-06-21T06:24:40.347Z,16.37
2018-06-21T06:26:43.222Z,15.77
2018-06-21T06:28:46.162Z,15.33
2018-06-21T06:30:49.400Z,16.43
2018-06-21T06:32:52.380Z,14.93
2018-06-21T06:34:55.408Z,15.77
2018-06-21T06:36:58.338Z,13.80
2018-06-21T06:39:01.432Z,15.20
2018-06-21T06:41:04.418Z,14.53
2018-06-21T06:43:07.809Z,15.00
2018-06-21T06:45:10.786Z,15.97
2018-06-21T06:47:13.673Z,14.90
2018-06-21T06:49:16.758Z,15.63
2018-06-21T06:51:19.846Z,14.73
2018-06-21T06:53:23.339Z,15.67
2018-06-21T06:55:26.434Z,15.07
2018-06-21T06:57:29.606Z,14.50
2018-06-21T06:59:32.814Z,14.60
2018-06-21T07:01:35.903Z,14.47
2018-06-21T07:03:39.082Z,14.50
2018-06-21T07:05:42.085Z,13.83
2018-06-21T07:07:45.035Z,13.93
2018-06-21T07:09:48.237Z,13.90
2018-06-21T07:11:51.411Z,13.97
2018-06-21T07:13:54.395Z,14.47
2018-06-21T07:15:57.384Z,15.13
2018-06-21T07:18:00.658Z,13.67
2018-06-21T07:20:04.066Z,13.93
2018-06-21T07:22:07.352Z,13.80
2018-06-21T07:24:10.339Z,14.27
2018-06-21T07:26:13.330Z,14.43
2018-06-21T07:28:16.518Z,14.10
2018-06-21T07:30:19.496Z,13.07
2018-06-21T07:32:22.470Z,14.30
2018-06-21T07:34:25.374Z,13.80
2018-06-21T07:36:28.760Z,14.47
2018-06-21T07:38:31.938Z,13.90
2018-06-21T07:40:35.996Z,12.07
2018-06-21T07:42:39.141Z,13.30
2018-06-21T07:44:42.240Z,13.80
2018-06-21T07:46:45.925Z,12.37
2018-06-21T07:48:49.218Z,13.77
2018-06-21T07:50:52.304Z,12.60
2018-06-21T07:52:55.276Z,13.53
2018-06-21T07:54:58.168Z,12.80
2018-06-21T07:57:01.253Z,12.40
2018-06-21T07:59:04.386Z,12.40
2018-06-21T08:01:07.319Z,12.03
2018-06-21T08:03:10.046Z,12.10
2018-06-21T08:05:12.918Z,11.87
2018-06-21T08:07:16.068Z,12.80
2018-06-21T08:09:20.212Z,12.60
2018-06-21T08:11:24.071Z,12.93
2018-06-21T08:13:27.066Z,13.17
2018-06-21T08:15:30.051Z,12.63
2018-06-21T08:17:32.923Z,13.50
2018-06-21T08:19:35.904Z,13.90
2018-06-21T08:21:38.807Z,12.60
2018-06-21T08:23:41.773Z,12.63
2018-06-21T08:25:44.651Z,11.97
2018-06-21T08:27:47.751Z,13.67
2018-06-21T08:29:50.836Z,13.73
2018-06-21T08:31:54.898Z,13.57
2018-06-21T08:33:57.884Z,11.80
2018-06-21T08:36:00.900Z,11.20
2018-06-21T08:38:03.886Z,13.57
2018-06-21T08:40:06.893Z,11.43
2018-06-21T08:42:09.825Z,12.33
2018-06-21T08:44:12.748Z,13.63
2018-06-21T08:46:15.816Z,12.80
2018-06-21T08:48:19.011Z,12.73
2018-06-21T08:50:22.196Z,12.57
2018-06-21T08:52:25.277Z,11.80
2018-06-21T08:54:28.281Z,11.43
2018-06-21T08:56:31.549Z,10.90
2018-06-21T08:58:34.535Z,11.80
2018-06-21T09:00:37.416Z,12.60
2018-06-21T09:02:40.406Z,12.27
2018-06-21T09:04:43.283Z,11.70
2018-06-21T09:06:46.381Z,13.53
2018-06-21T09:08:49.458Z,11.87
2018-06-21T09:10:52.556Z,12.20
2018-06-21T09:12:55.623Z,12.00
2018-06-21T09:14:58.918Z,24.80
2018-06-21T09:17:01.905Z,43.43
2018-06-21T09:19:04.887Z,22.73
2018-06-21T09:21:07.580Z,22.87
2018-06-21T09:23:10.177Z,20.10
2018-06-21T09:25:12.751Z,18.98
2018-06-21T09:27:15.314Z,19.70
2018-06-21T09:29:18.172Z,17.60
2018-06-21T09:31:20.862Z,17.00
2018-06-21T09:33:23.321Z,18.20
2018-06-21T09:35:26.305Z,16.63
2018-06-21T09:37:29.854Z,17.57
2018-06-21T09:39:32.247Z,16.80
2018-06-21T09:41:35.753Z,15.97
2018-06-21T09:43:50.291Z,16.97
2018-06-21T09:45:41.033Z,15.87
2018-06-21T09:47:44.003Z,15.73
2018-06-21T09:49:46.653Z,16.10
2018-06-21T09:51:50.188Z,15.30
2018-06-21T09:53:52.814Z,15.40
2018-06-21T09:55:55.335Z,15.87
2018-06-21T09:57:57.776Z,15.47
2018-06-21T10:00:00.263Z,15.73
2018-06-21T10:02:02.734Z,15.80
2018-06-21T10:04:05.302Z,16.43
2018-06-21T10:06:08.207Z,16.07
2018-06-21T10:08:10.593Z,15.43
2018-06-21T10:10:13.252Z,15.47
2018-06-21T10:12:15.853Z,15.37
2018-06-21T10:14:18.468Z,15.60
2018-06-21T10:16:20.997Z,16.40
2018-06-21T10:18:24.440Z,13.77
2018-06-21T10:20:26.957Z,15.40
2018-06-21T10:22:29.488Z,15.27
2018-06-21T10:24:33.231Z,14.10
2018-06-21T10:26:35.546Z,14.40
2018-06-21T10:28:38.502Z,14.20
2018-06-21T10:30:41.016Z,14.43
2018-06-21T10:32:43.787Z,13.30
2018-06-21T10:34:46.244Z,14.20
2018-06-21T10:36:48.769Z,14.20
2018-06-21T10:38:51.189Z,12.73
2018-06-21T10:40:53.707Z,12.57
2018-06-21T10:42:56.658Z,13.23
2018-06-21T10:44:59.085Z,12.60
2018-06-21T10:47:01.707Z,11.37
2018-06-21T10:49:04.588Z,12.40
2018-06-21T10:51:07.041Z,11.70
2018-06-21T10:53:09.709Z,12.07
2018-06-21T10:55:12.162Z,10.60
2018-06-21T10:57:14.879Z,11.47
2018-06-21T10:59:17.769Z,12.30
2018-06-21T11:01:20.855Z,11.30
2018-06-21T11:03:23.812Z,11.00
2018-06-21T11:05:26.917Z,11.40
2018-06-21T11:07:30.113Z,10.90
2018-06-21T11:09:33.088Z,10.40
2018-06-21T11:11:36.387Z,10.50
2018-06-21T11:13:40.816Z,25.67
2018-06-21T11:15:43.671Z,31.57
2018-06-21T11:17:46.869Z,23.17
2018-06-21T11:19:49.907Z,23.87
2018-06-21T11:21:52.785Z,20.93
2018-06-21T11:23:55.818Z,21.27
2018-06-21T11:25:58.798Z,19.53
2018-06-21T11:28:01.794Z,17.80
2018-06-21T11:30:04.840Z,16.70
2018-06-21T11:32:07.856Z,16.93
2018-06-21T11:34:11.353Z,14.43
2018-06-21T11:36:14.636Z,13.77
2018-06-21T11:38:18.560Z,14.30
2018-06-21T11:40:22.886Z,15.33
2018-06-21T11:42:25.939Z,15.00
2018-06-21T11:44:29.126Z,13.33
2018-06-21T11:46:32.123Z,13.30
2018-06-21T11:48:35.519Z,12.37
2018-06-21T11:50:38.599Z,11.50
2018-06-21T11:52:41.764Z,11.80
2018-06-21T11:54:45.380Z,12.43
2018-06-21T11:56:48.930Z,11.03
2018-06-21T11:58:52.162Z,11.57
2018-06-21T12:00:55.679Z,11.77
2018-06-21T12:02:58.871Z,11.60
2018-06-21T12:05:02.418Z,10.43
2018-06-21T12:07:05.833Z,10.57
2018-06-21T12:09:09.349Z,10.40
2018-06-21T12:11:12.762Z,9.60
2018-06-21T12:13:16.348Z,10.43
2018-06-21T12:15:19.695Z,10.83
2018-06-21T12:17:23.513Z,11.20
2018-06-21T12:19:26.719Z,10.30
2018-06-21T12:21:29.814Z,9.40
2018-06-21T12:23:33.017Z,9.50
2018-06-21T12:25:36.540Z,10.20
2018-06-21T12:27:40.105Z,9.30
2018-06-21T12:29:43.189Z,9.53
2018-06-21T12:31:46.667Z,8.60
2018-06-21T12:33:49.471Z,9.63
2018-06-21T12:35:52.427Z,9.53
2018-06-21T12:37:55.888Z,9.63
2018-06-21T12:39:58.902Z,10.53
2018-06-21T12:42:02.304Z,11.17
2018-06-21T12:44:05.733Z,11.43
2018-06-21T12:46:08.617Z,11.33
2018-06-21T12:48:11.265Z,11.47
2018-06-21T12:50:13.744Z,11.37
2018-06-21T12:52:17.950Z,11.10
2018-06-21T12:54:21.352Z,10.83
2018-06-21T12:56:24.595Z,11.23
2018-06-21T12:58:29.136Z,10.60
2018-06-21T13:00:32.197Z,12.00
2018-06-21T13:02:34.865Z,11.80
2018-06-21T13:04:37.583Z,10.87
2018-06-21T13:06:40.735Z,11.40
2018-06-21T13:08:43.421Z,12.17
2018-06-21T13:10:46.443Z,11.90
2018-06-21T13:12:49.331Z,11.87
2018-06-21T13:14:52.105Z,11.80
2018-06-21T13:16:54.676Z,11.70
2018-06-21T13:18:57.321Z,11.63
2018-06-21T13:21:00.029Z,11.40
2018-06-21T13:23:02.712Z,12.60
2018-06-21T13:25:05.271Z,12.13
2018-06-21T13:27:07.881Z,11.17
2018-06-21T13:29:10.795Z,11.43
2018-06-21T13:31:15.018Z,10.97
2018-06-21T13:33:17.992Z,11.50
2018-06-21T13:35:20.692Z,12.47
2018-06-21T13:37:23.965Z,13.00
2018-06-21T13:39:27.051Z,11.50
2018-06-21T13:41:30.105Z,12.70
2018-06-21T13:43:33.008Z,13.47
2018-06-21T13:45:35.727Z,14.23
2018-06-21T13:47:38.751Z,13.08
2018-06-21T13:49:41.921Z,13.22
2018-06-21T13:51:44.977Z,12.73
2018-06-21T13:53:47.675Z,13.53
2018-06-21T13:55:50.711Z,14.83
2018-06-21T13:57:53.556Z,12.20
2018-06-21T13:59:56.933Z,13.20
2018-06-21T14:02:02.783Z,13.80
2018-06-21T14:23:21.092Z,14.17
2018-06-21T14:25:24.140Z,14.17
2018-06-21T14:27:27.692Z,15.38
2018-06-21T14:29:31.138Z,13.90
2018-06-21T14:31:34.053Z,13.00
2018-06-21T14:33:36.565Z,12.73
2018-06-21T14:35:40.125Z,14.47
2018-06-21T14:37:42.875Z,12.53
2018-06-21T14:39:46.956Z,13.90
2018-06-21T14:41:50.382Z,12.60
2018-06-21T14:43:54.146Z,14.87
2018-06-21T14:45:58.567Z,13.45
2018-06-21T14:48:01.439Z,13.23
2018-06-21T14:50:04.690Z,14.43
2018-06-21T14:52:07.350Z,15.80
2018-06-21T14:54:10.096Z,14.23
2018-06-21T14:56:12.846Z,14.47
2018-06-21T14:58:15.602Z,14.10
2018-06-21T15:00:18.318Z,13.30
2018-06-21T15:02:21.243Z,13.57
2018-06-21T15:04:23.909Z,12.43
2018-06-21T15:06:27.054Z,12.53
2018-06-21T15:08:30.152Z,12.33
2018-06-21T15:10:32.878Z,12.53
2018-06-21T15:12:35.967Z,12.33
2018-06-21T15:14:38.643Z,12.50
2018-06-21T15:16:42.094Z,12.60
2018-06-21T15:18:44.873Z,12.43
2018-06-21T15:20:47.798Z,13.33
2018-06-21T15:22:50.539Z,13.50
2018-06-21T15:24:53.271Z,13.10
2018-06-21T15:26:56.258Z,13.17
2018-06-21T15:28:59.036Z,13.03
2018-06-21T15:31:01.744Z,13.20
2018-06-21T15:33:04.373Z,13.70
2018-06-21T15:35:07.162Z,13.03
2018-06-21T15:37:09.747Z,12.70
2018-06-21T15:39:12.645Z,14.43
2018-06-21T15:41:15.604Z,13.77
2018-06-21T15:43:18.672Z,13.30
2018-06-21T15:45:21.333Z,12.87
2018-06-21T15:47:24.270Z,13.30
2018-06-21T15:49:26.912Z,13.10
2018-06-21T15:51:29.682Z,15.27
2018-06-21T15:53:32.771Z,13.80
2018-06-21T15:55:35.287Z,14.07
2018-06-21T15:57:37.860Z,12.23
2018-06-21T15:59:40.511Z,12.83
2018-06-21T16:01:44.145Z,13.73
2018-06-21T16:03:47.048Z,12.97
2018-06-21T16:05:49.720Z,14.80
2018-06-21T16:07:52.356Z,13.73
2018-06-21T16:09:55.237Z,12.83
2018-06-21T16:11:57.932Z,13.80
2018-06-21T16:14:00.626Z,13.90
2018-06-21T16:16:03.402Z,13.30
2018-06-21T16:18:06.182Z,14.00
2018-06-21T16:20:08.863Z,13.80
2018-06-21T16:22:11.606Z,12.83
2018-06-21T16:24:14.350Z,14.10
2018-06-21T16:26:17.152Z,13.80
2018-06-21T16:28:20.603Z,12.73
2018-06-21T16:30:23.559Z,14.03
2018-06-21T16:32:26.218Z,13.50
2018-06-21T16:34:29.007Z,13.83
2018-06-21T16:36:31.701Z,14.17
2018-06-21T16:38:34.294Z,15.23
2018-06-21T16:40:37.409Z,14.20
2018-06-21T16:42:40.354Z,14.70
2018-06-21T16:44:43.088Z,15.47
2018-06-21T16:46:46.097Z,14.13
2018-06-21T16:48:49.029Z,15.47
2018-06-21T16:50:51.871Z,15.13
2018-06-21T16:52:55.496Z,14.70
2018-06-21T16:54:58.346Z,16.00
2018-06-21T16:57:00.868Z,14.20
2018-06-21T16:59:05.738Z,15.37
2018-06-21T17:01:09.345Z,16.27
2018-06-21T17:03:12.387Z,15.97
2018-06-21T17:05:15.364Z,15.17
2018-06-21T17:07:18.485Z,15.97
2018-06-21T17:09:22.541Z,15.60
2018-06-21T17:11:28.128Z,16.13
2018-06-21T17:13:32.042Z,13.77
2018-06-21T17:15:35.015Z,14.15
2018-06-21T17:17:39.881Z,14.13
2018-06-21T17:19:42.693Z,14.25
2018-06-21T17:21:46.562Z,16.07
2018-06-21T17:23:49.474Z,14.00
2018-06-21T17:25:52.945Z,13.63
2018-06-21T17:27:58.410Z,13.80
2018-06-21T17:30:03.154Z,14.30
2018-06-21T17:32:07.074Z,15.83
2018-06-21T17:34:09.911Z,15.20
2018-06-21T17:36:12.894Z,15.53
2018-06-21T17:38:15.646Z,14.40
2018-06-21T17:40:18.307Z,14.37
2018-06-21T17:42:21.285Z,13.93
2018-06-21T17:44:23.966Z,13.93
2018-06-21T17:46:26.584Z,14.40
2018-06-21T17:48:29.251Z,12.73
2018-06-21T17:50:31.972Z,15.30
2018-06-21T17:52:35.559Z,15.10
2018-06-21T17:54:38.324Z,13.90
2018-06-21T17:56:41.253Z,14.23
2018-06-21T17:58:44.338Z,14.50
2018-06-21T18:00:47.188Z,14.57
2018-06-21T18:02:49.978Z,14.60
2018-06-21T18:04:52.948Z,12.80
2018-06-21T18:06:55.811Z,13.63
2018-06-21T18:08:58.618Z,14.53
2018-06-21T18:11:01.590Z,13.27
2018-06-21T18:13:04.332Z,15.23
2018-06-21T18:15:07.174Z,13.97
2018-06-21T18:17:09.959Z,13.93
2018-06-21T18:19:12.657Z,14.07
2018-06-21T18:21:18.780Z,14.20
2018-06-21T18:23:21.360Z,14.27
2018-06-21T18:25:24.040Z,14.50
2018-06-21T18:27:26.725Z,14.10
2018-06-21T18:29:29.307Z,13.30
2018-06-21T18:31:32.361Z,12.97
2018-06-21T18:33:35.854Z,14.03
2018-06-21T18:35:38.647Z,13.53
2018-06-21T18:37:42.228Z,14.17
2018-06-21T18:39:46.163Z,14.10
2018-06-21T18:41:49.006Z,14.20
2018-06-21T18:43:51.820Z,14.07
2018-06-21T18:45:54.776Z,15.27
2018-06-21T18:47:57.566Z,14.07
2018-06-21T18:50:00.434Z,14.60
2018-06-21T18:52:03.539Z,14.67
2018-06-21T18:54:06.333Z,15.83
2018-06-21T18:56:09.177Z,15.10
2018-06-21T18:58:12.004Z,15.73
2018-06-21T19:00:15.027Z,15.27
2018-06-21T19:02:17.773Z,15.87
2018-06-21T19:04:20.643Z,14.50
2018-06-21T19:06:23.419Z,16.77
2018-06-21T19:08:26.173Z,15.90
2018-06-21T19:10:28.990Z,17.37
2018-06-21T19:12:32.326Z,14.73
2018-06-21T19:14:35.219Z,17.67
2018-06-21T19:16:38.044Z,16.20
2018-06-21T19:18:41.872Z,15.23
2018-06-21T19:20:44.651Z,15.80
2018-06-21T19:22:48.578Z,15.47
2018-06-21T19:24:52.179Z,15.03
2018-06-21T19:26:54.692Z,15.10
2018-06-21T19:28:58.217Z,16.27
2018-06-21T19:31:01.142Z,14.90
2018-06-21T19:33:03.887Z,14.00
2018-06-21T19:35:06.680Z,14.57
2018-06-21T19:37:09.591Z,15.80
2018-06-21T19:39:12.464Z,14.03
2018-06-21T19:41:15.732Z,15.80
2018-06-21T19:43:18.502Z,14.50
2018-06-21T19:45:21.312Z,16.40
2018-06-21T19:47:24.176Z,16.30
2018-06-21T19:49:27.173Z,15.50
2018-06-21T19:51:30.045Z,15.47
2018-06-21T19:53:33.036Z,15.27
2018-06-21T19:55:35.997Z,14.10
2018-06-21T19:57:40.128Z,15.70
2018-06-21T19:59:43.133Z,15.90
2018-06-21T20:01:46.388Z,14.33
2018-06-21T20:03:49.553Z,14.20
2018-06-21T20:05:52.789Z,14.13
2018-06-21T20:07:55.767Z,13.43
2018-06-21T20:09:58.818Z,14.00
2018-06-21T20:12:01.619Z,13.57
2018-06-21T20:14:04.532Z,14.63
2018-06-21T20:16:07.819Z,14.57
2018-06-21T20:18:11.550Z,13.97
2018-06-21T20:20:14.461Z,14.50
2018-06-21T20:22:17.758Z,13.53
2018-06-21T20:24:21.112Z,14.17
2018-06-21T20:26:23.987Z,14.80
2018-06-21T20:28:27.248Z,13.50
2018-06-21T20:30:30.370Z,14.17
2018-06-21T20:32:33.214Z,12.33
2018-06-21T20:34:35.966Z,15.27
2018-06-21T20:36:38.957Z,12.95
2018-06-21T20:38:41.838Z,14.87
2018-06-21T20:40:44.704Z,15.27
2018-06-21T20:42:47.501Z,14.47
2018-06-21T20:44:50.438Z,15.83
2018-06-21T20:46:53.246Z,14.83
2018-06-21T20:48:56.244Z,14.50
2018-06-21T20:50:59.216Z,15.50
2018-06-21T20:53:02.387Z,15.63
2018-06-21T20:55:05.511Z,14.83
2018-06-21T20:57:08.647Z,15.37
2018-06-21T20:59:11.536Z,14.37
2018-06-21T21:01:15.036Z,15.10
2018-06-21T21:03:17.876Z,15.23
2018-06-21T21:05:20.858Z,14.00
2018-06-21T21:07:23.598Z,15.27
2018-06-21T21:09:26.345Z,14.10
2018-06-21T21:11:29.377Z,14.73
2018-06-21T21:13:32.453Z,16.13
2018-06-21T21:15:35.460Z,14.23
2018-06-21T21:17:39.037Z,15.17
2018-06-21T21:19:42.219Z,15.50
2018-06-21T21:21:45.239Z,14.37
2018-06-21T21:23:48.807Z,15.80
2018-06-21T21:25:51.887Z,15.10
2018-06-21T21:27:54.774Z,15.40
2018-06-21T21:29:57.750Z,15.23
2018-06-21T21:32:00.869Z,14.87
2018-06-21T21:34:03.648Z,15.73
2018-06-21T21:36:06.267Z,15.27
2018-06-21T21:38:09.078Z,16.40
2018-06-21T21:40:11.612Z,16.20
2018-06-21T21:42:14.424Z,15.37
2018-06-21T21:44:17.015Z,15.33
2018-06-21T21:46:19.823Z,15.53
2018-06-21T21:48:22.892Z,15.93
2018-06-21T21:50:26.380Z,15.07
2018-06-21T21:52:29.765Z,16.10
2018-06-21T21:54:33.399Z,14.80
2018-06-21T21:56:36.093Z,14.63
2018-06-21T21:58:39.548Z,15.47
2018-06-21T22:00:42.637Z,15.87
2018-06-21T22:02:46.141Z,14.23
2018-06-21T22:04:49.141Z,15.83
2018-06-21T22:06:52.983Z,13.00
2018-06-21T22:08:55.598Z,16.67
2018-06-21T22:10:59.850Z,14.23
2018-06-21T22:13:02.600Z,14.77
2018-06-21T22:15:05.888Z,14.30
2018-06-21T22:17:08.544Z,14.70
2018-06-21T22:19:11.496Z,16.03
2018-06-21T22:21:14.758Z,15.87
2018-06-21T22:23:17.664Z,15.53
2018-06-21T22:25:20.498Z,15.53
2018-06-21T22:27:23.797Z,14.73
2018-06-21T22:29:28.265Z,14.60
2018-06-21T22:31:31.303Z,14.90
2018-06-21T22:33:35.791Z,15.27
2018-06-21T22:35:38.468Z,15.53
2018-06-21T22:37:41.163Z,15.50
2018-06-21T22:39:43.907Z,15.27
2018-06-21T22:41:46.622Z,16.03
2018-06-21T22:43:50.045Z,17.63
2018-06-21T22:45:53.202Z,16.30
2018-06-21T22:47:56.484Z,16.40
2018-06-21T22:49:59.715Z,17.27
2018-06-21T22:52:02.555Z,18.23
2018-06-21T22:54:05.626Z,18.20
2018-06-21T22:56:08.256Z,16.80
2018-06-21T22:58:14.842Z,18.97
2018-06-21T23:00:18.250Z,225.10
2018-06-21T23:02:20.918Z,142.67
2018-06-21T23:04:24.075Z,96.67
2018-06-21T23:06:26.912Z,64.07
2018-06-21T23:08:29.499Z,60.30
2018-06-21T23:10:32.447Z,58.43
2018-06-21T23:12:35.165Z,56.90
2018-06-21T23:14:39.055Z,56.00
2018-06-21T23:16:41.956Z,52.60
2018-06-21T23:18:46.723Z,52.93
2018-06-21T23:20:49.414Z,52.20
2018-06-21T23:22:52.567Z,52.40
2018-06-21T23:24:55.089Z,51.30
2018-06-21T23:26:57.846Z,52.80
2018-06-21T23:29:00.472Z,49.43
2018-06-21T23:31:03.030Z,49.47
2018-06-21T23:33:05.944Z,48.50
2018-06-21T23:35:08.651Z,49.20
2018-06-21T23:37:11.322Z,47.13
2018-06-21T23:39:14.346Z,48.40
2018-06-21T23:41:17.013Z,49.03
2018-06-21T23:43:20.021Z,49.30
2018-06-21T23:45:22.598Z,45.37
2018-06-21T23:47:25.286Z,45.07
2018-06-21T23:49:28.148Z,45.03
2018-06-21T23:51:31.706Z,42.70
2018-06-21T23:53:34.397Z,43.20
2018-06-21T23:55:37.248Z,44.13
2018-06-21T23:57:40.046Z,44.10
2018-06-21T23:59:42.616Z,43.17
