createdAt,value
2019-04-11T00:00:52.070Z,5.70
2019-04-11T00:03:22.235Z,5.70
2019-04-11T00:05:52.897Z,5.60
2019-04-11T00:08:23.099Z,5.50
2019-04-11T00:10:53.548Z,5.40
2019-04-11T00:13:26.741Z,5.40
2019-04-11T00:15:55.447Z,5.30
2019-04-11T00:18:25.472Z,5.30
2019-04-11T00:20:56.143Z,5.30
2019-04-11T00:23:26.444Z,5.20
2019-04-11T00:25:56.470Z,5.20
2019-04-11T00:28:26.498Z,5.10
2019-04-11T00:30:58.776Z,5.10
2019-04-11T00:33:29.891Z,5.10
2019-04-11T00:36:00.116Z,5.20
2019-04-11T00:38:30.324Z,5.10
2019-04-11T00:41:00.324Z,5.10
2019-04-11T00:43:37.112Z,5.00
2019-04-11T00:46:02.927Z,5.00
2019-04-11T00:48:33.504Z,5.00
2019-04-11T00:51:03.606Z,5.00
2019-04-11T00:53:34.064Z,5.00
2019-04-11T00:56:04.230Z,5.00
2019-04-11T00:58:34.267Z,4.90
2019-04-11T01:01:04.678Z,4.90
2019-04-11T01:03:35.918Z,5.00
2019-04-11T01:06:06.130Z,5.00
2019-04-11T01:08:36.158Z,5.00
2019-04-11T01:11:07.744Z,4.90
2019-04-11T01:13:44.368Z,4.90
2019-04-11T01:16:30.787Z,4.80
2019-04-11T01:19:00.790Z,4.80
2019-04-11T01:21:30.861Z,4.80
2019-04-11T01:24:01.708Z,4.80
2019-04-11T01:26:32.958Z,4.70
2019-04-11T01:29:03.488Z,4.70
2019-04-11T01:31:35.883Z,4.80
2019-04-11T01:34:06.481Z,4.70
2019-04-11T01:36:37.427Z,4.70
2019-04-11T01:39:34.961Z,4.60
2019-04-11T01:42:05.203Z,4.60
2019-04-11T01:44:35.297Z,4.60
2019-04-11T01:47:08.676Z,4.50
2019-04-11T01:49:38.701Z,4.50
2019-04-11T01:52:09.873Z,4.40
2019-04-11T01:54:40.046Z,4.40
2019-04-11T01:57:10.119Z,4.40
2019-04-11T01:59:40.248Z,4.40
2019-04-11T02:02:32.680Z,4.40
2019-04-11T02:05:22.967Z,4.30
2019-04-11T02:07:53.256Z,4.30
2019-04-11T02:10:24.441Z,4.40
2019-04-11T02:12:55.286Z,4.30
2019-04-11T02:15:26.595Z,4.20
2019-04-11T02:17:57.283Z,4.30
2019-04-11T02:20:27.423Z,4.20
2019-04-11T02:23:13.036Z,4.20
2019-04-11T02:26:18.815Z,4.30
2019-04-11T02:28:49.064Z,4.20
2019-04-11T02:31:20.414Z,4.20
2019-04-11T02:33:51.353Z,4.20
2019-04-11T02:36:22.899Z,4.20
2019-04-11T02:38:56.523Z,4.20
2019-04-11T02:41:25.412Z,4.10
2019-04-11T02:43:57.532Z,4.10
2019-04-11T02:46:35.678Z,4.10
2019-04-11T02:49:01.085Z,4.20
2019-04-11T02:51:31.266Z,4.20
2019-04-11T02:54:02.219Z,4.10
2019-04-11T02:56:33.574Z,4.10
2019-04-11T02:59:05.474Z,4.00
2019-04-11T03:01:36.882Z,3.90
2019-04-11T03:04:07.560Z,3.90
2019-04-11T03:06:39.256Z,3.90
2019-04-11T03:09:10.907Z,3.90
2019-04-11T03:11:42.818Z,3.90
2019-04-11T03:14:14.152Z,3.90
2019-04-11T03:16:56.762Z,3.90
2019-04-11T03:19:36.385Z,3.80
2019-04-11T03:21:50.007Z,3.90
2019-04-11T03:24:21.778Z,3.90
2019-04-11T03:26:54.334Z,3.80
2019-04-11T03:29:26.532Z,3.70
2019-04-11T03:32:36.891Z,3.70
2019-04-11T03:37:23.675Z,3.80
2019-04-11T03:39:57.463Z,3.60
2019-04-11T03:42:20.489Z,3.60
2019-04-11T03:44:42.355Z,3.60
2019-04-11T03:47:23.720Z,3.60
2019-04-11T03:49:49.185Z,3.50
2019-04-11T03:52:14.980Z,3.50
2019-04-11T03:54:45.657Z,3.50
2019-04-11T03:57:17.466Z,3.40
2019-04-11T03:59:47.963Z,3.30
2019-04-11T04:02:18.201Z,3.40
2019-04-11T04:04:49.459Z,3.50
2019-04-11T04:07:21.412Z,3.40
2019-04-11T04:09:53.694Z,3.40
2019-04-11T04:12:23.835Z,3.40
2019-04-11T04:15:29.595Z,3.40
2019-04-11T04:17:55.191Z,3.40
2019-04-11T04:21:00.320Z,3.40
2019-04-11T04:23:35.878Z,3.50
2019-04-11T04:26:09.561Z,3.50
2019-04-11T04:28:40.697Z,3.40
2019-04-11T04:31:11.534Z,3.40
2019-04-11T04:33:42.956Z,3.40
2019-04-11T04:36:15.372Z,3.30
2019-04-11T04:38:46.490Z,3.20
2019-04-11T04:41:30.212Z,3.10
2019-04-11T04:43:52.721Z,3.10
2019-04-11T04:46:40.017Z,3.10
2019-04-11T04:48:55.955Z,3.10
2019-04-11T04:51:28.686Z,3.10
2019-04-11T04:54:00.118Z,3.10
2019-04-11T04:56:32.225Z,3.10
2019-04-11T04:59:02.776Z,3.10
2019-04-11T05:01:34.922Z,3.20
2019-04-11T05:04:06.721Z,3.20
2019-04-11T05:06:38.631Z,3.30
2019-04-11T05:09:08.782Z,3.30
2019-04-11T05:11:38.885Z,3.30
2019-04-11T05:14:10.384Z,3.30
2019-04-11T05:16:41.689Z,3.30
2019-04-11T05:19:12.855Z,3.30
2019-04-11T05:21:43.603Z,3.30
2019-04-11T05:24:14.569Z,3.30
2019-04-11T05:26:45.949Z,3.40
2019-04-11T05:29:17.171Z,3.40
2019-04-11T05:31:47.523Z,3.50
2019-04-11T05:34:18.295Z,3.50
2019-04-11T05:36:48.499Z,3.60
2019-04-11T05:39:18.992Z,3.60
2019-04-11T05:41:51.294Z,3.60
2019-04-11T05:44:21.519Z,3.70
2019-04-11T05:46:56.279Z,3.80
2019-04-11T05:49:41.664Z,3.80
2019-04-11T05:52:10.291Z,3.90
2019-04-11T05:54:47.977Z,4.00
2019-04-11T05:57:22.622Z,3.90
2019-04-11T05:59:53.099Z,4.00
2019-04-11T06:02:41.600Z,4.00
2019-04-11T06:05:33.138Z,4.10
2019-04-11T06:08:06.175Z,4.10
2019-04-11T06:11:05.890Z,4.10
2019-04-11T06:13:56.513Z,4.10
2019-04-11T06:16:37.031Z,4.20
2019-04-11T06:19:30.622Z,4.20
2019-04-11T06:22:08.797Z,4.20
2019-04-11T06:25:05.968Z,4.40
2019-04-11T06:27:55.700Z,4.40
2019-04-11T06:30:46.846Z,4.50
2019-04-11T06:33:20.589Z,4.50
2019-04-11T06:36:11.820Z,4.50
2019-04-11T06:39:05.048Z,4.60
2019-04-11T06:41:53.284Z,4.70
2019-04-11T06:44:58.494Z,4.80
2019-04-11T06:48:05.831Z,4.90
2019-04-11T06:50:43.998Z,4.90
2019-04-11T06:53:18.903Z,5.00
2019-04-11T06:56:18.961Z,5.10
2019-04-11T06:58:56.756Z,5.20
2019-04-11T07:01:29.949Z,5.30
2019-04-11T07:04:23.131Z,5.30
2019-04-11T07:06:55.831Z,5.40
2019-04-11T07:09:51.202Z,5.60
2019-04-11T07:12:47.133Z,5.70
2019-04-11T07:15:20.904Z,5.80
2019-04-11T07:18:09.862Z,5.80
2019-04-11T07:21:00.664Z,5.90
2019-04-11T07:23:49.219Z,6.00
2019-04-11T07:26:41.624Z,6.10
2019-04-11T07:29:42.903Z,6.40
2019-04-11T07:32:22.119Z,7.20
2019-04-11T07:35:10.991Z,9.00
2019-04-11T07:37:42.523Z,9.20
2019-04-11T07:40:33.179Z,9.00
2019-04-11T07:43:25.295Z,8.40
2019-04-11T07:46:25.129Z,7.90
2019-04-11T07:49:03.777Z,7.70
2019-04-11T07:51:40.791Z,7.70
2019-04-11T07:54:18.678Z,8.00
2019-04-11T07:57:08.396Z,9.60
2019-04-11T08:00:00.355Z,10.90
2019-04-11T08:02:48.440Z,12.10
2019-04-11T08:05:38.774Z,12.70
2019-04-11T08:08:27.268Z,14.10
2019-04-11T08:11:06.726Z,15.20
2019-04-11T08:13:59.975Z,15.50
2019-04-11T08:16:49.252Z,15.50
2019-04-11T08:19:53.538Z,15.80
2019-04-11T08:22:51.722Z,16.10
2019-04-11T08:25:41.907Z,17.00
2019-04-11T08:28:14.091Z,16.90
2019-04-11T08:31:01.876Z,16.90
2019-04-11T08:33:33.114Z,17.60
2019-04-11T08:36:29.483Z,16.90
2019-04-11T08:39:01.109Z,16.30
2019-04-11T08:41:47.538Z,16.30
2019-04-11T08:44:25.961Z,16.40
2019-04-11T08:47:04.442Z,16.70
2019-04-11T08:49:41.739Z,15.50
2019-04-11T08:52:27.958Z,14.60
2019-04-11T08:55:02.158Z,15.20
2019-04-11T08:57:36.015Z,15.50
2019-04-11T09:00:38.547Z,16.70
2019-04-11T09:03:35.025Z,17.00
2019-04-11T09:06:10.962Z,17.00
2019-04-11T09:09:00.264Z,16.00
2019-04-11T09:11:48.980Z,15.50
2019-04-11T09:14:38.048Z,15.40
2019-04-11T09:17:21.474Z,15.60
2019-04-11T09:20:13.674Z,16.00
2019-04-11T09:22:51.204Z,17.00
2019-04-11T09:25:39.130Z,17.80
2019-04-11T09:28:15.404Z,16.90
2019-04-11T09:31:04.221Z,16.60
2019-04-11T09:33:57.536Z,16.10
2019-04-11T09:37:05.302Z,15.80
2019-04-11T09:40:12.733Z,15.30
2019-04-11T09:42:48.096Z,15.80
2019-04-11T09:45:43.912Z,16.30
2019-04-11T09:48:39.895Z,17.00
2019-04-11T09:51:21.334Z,16.40
2019-04-11T09:53:59.674Z,16.10
2019-04-11T09:56:56.062Z,15.90
2019-04-11T09:59:32.036Z,15.60
2019-04-11T10:02:20.908Z,16.70
2019-04-11T10:04:52.253Z,16.80
2019-04-11T10:07:37.702Z,16.20
2019-04-11T10:10:46.604Z,15.40
2019-04-11T10:13:35.584Z,15.90
2019-04-11T10:16:44.247Z,16.30
2019-04-11T10:19:29.589Z,16.50
2019-04-11T10:22:04.935Z,15.70
2019-04-11T10:25:03.513Z,15.80
2019-04-11T10:27:58.431Z,15.70
2019-04-11T10:30:48.254Z,15.60
2019-04-11T10:33:30.991Z,14.70
2019-04-11T10:36:13.297Z,14.80
2019-04-11T10:38:44.636Z,14.40
2019-04-11T10:41:28.568Z,13.50
2019-04-11T10:43:59.410Z,13.30
2019-04-11T10:46:41.677Z,13.30
2019-04-11T10:49:32.400Z,13.20
2019-04-11T10:52:06.579Z,12.60
2019-04-11T10:54:36.787Z,12.40
2019-04-11T10:57:44.607Z,12.10
2019-04-11T11:00:31.935Z,12.10
2019-04-11T11:03:27.898Z,12.10
2019-04-11T11:06:00.088Z,12.30
2019-04-11T11:08:52.072Z,12.10
2019-04-11T11:11:26.170Z,12.10
2019-04-11T11:14:15.322Z,11.90
2019-04-11T11:16:52.730Z,12.10
2019-04-11T11:19:54.865Z,12.10
2019-04-11T11:22:33.739Z,12.30
2019-04-11T11:25:26.801Z,12.40
2019-04-11T11:27:57.941Z,12.30
2019-04-11T11:30:56.385Z,12.20
2019-04-11T11:33:29.985Z,12.30
2019-04-11T11:36:19.296Z,12.20
2019-04-11T11:39:07.349Z,12.10
2019-04-11T11:41:56.589Z,12.30
2019-04-11T11:44:30.870Z,12.30
2019-04-11T11:47:19.572Z,11.90
2019-04-11T11:49:58.667Z,11.80
2019-04-11T11:52:45.850Z,12.10
2019-04-11T11:55:19.845Z,12.20
2019-04-11T11:57:57.904Z,12.30
2019-04-11T12:00:29.253Z,12.40
2019-04-11T12:03:28.389Z,12.50
2019-04-11T12:06:00.879Z,12.50
2019-04-11T12:08:51.347Z,12.50
2019-04-11T12:11:22.060Z,12.50
2019-04-11T12:14:09.921Z,12.50
2019-04-11T12:16:57.835Z,12.10
2019-04-11T12:19:28.964Z,12.40
2019-04-11T12:22:00.448Z,12.50
2019-04-11T12:24:44.759Z,12.40
2019-04-11T12:27:33.040Z,12.50
2019-04-11T12:30:32.368Z,12.70
2019-04-11T12:33:15.848Z,12.50
2019-04-11T12:36:06.463Z,12.30
2019-04-11T12:38:55.608Z,12.60
2019-04-11T12:41:32.571Z,12.70
2019-04-11T12:44:20.838Z,12.80
2019-04-11T12:47:08.513Z,12.70
2019-04-11T12:49:56.362Z,12.40
2019-04-11T12:52:41.584Z,12.50
2019-04-11T12:55:15.933Z,12.80
2019-04-11T12:58:04.031Z,12.90
2019-04-11T13:01:05.630Z,12.90
2019-04-11T13:03:57.909Z,12.80
2019-04-11T13:07:02.339Z,12.90
2019-04-11T13:10:00.484Z,12.80
2019-04-11T13:12:38.127Z,12.90
2019-04-11T13:15:23.723Z,12.80
2019-04-11T13:18:11.094Z,13.10
2019-04-11T13:20:48.033Z,13.10
2019-04-11T13:23:34.920Z,13.20
2019-04-11T13:26:36.267Z,13.10
2019-04-11T13:29:16.210Z,13.10
2019-04-11T13:32:05.314Z,12.90
2019-04-11T13:34:36.131Z,12.90
2019-04-11T13:37:34.125Z,13.10
2019-04-11T13:40:19.734Z,13.40
2019-04-11T13:43:07.610Z,13.60
2019-04-11T13:45:46.926Z,13.60
2019-04-11T13:48:35.035Z,13.40
2019-04-11T13:51:09.255Z,13.30
2019-04-11T13:54:04.563Z,13.30
2019-04-11T13:56:48.220Z,13.40
2019-04-11T13:59:46.142Z,13.40
2019-04-11T14:02:23.455Z,13.60
2019-04-11T14:04:54.584Z,13.60
2019-04-11T14:07:26.274Z,13.50
2019-04-11T14:09:56.641Z,13.50
2019-04-11T14:12:26.982Z,13.40
2019-04-11T14:15:09.167Z,13.50
2019-04-11T14:18:01.518Z,13.40
2019-04-11T14:20:50.636Z,13.20
2019-04-11T14:23:37.783Z,13.40
2019-04-11T14:26:29.339Z,13.60
2019-04-11T14:29:09.807Z,13.60
2019-04-11T14:31:53.892Z,13.30
2019-04-11T14:34:37.779Z,13.10
2019-04-11T14:37:25.756Z,13.10
2019-04-11T14:40:00.327Z,12.90
2019-04-11T14:43:04.858Z,12.70
2019-04-11T14:45:55.783Z,12.90
2019-04-11T14:48:57.237Z,13.00
2019-04-11T14:51:58.957Z,12.80
2019-04-11T14:54:41.116Z,12.70
2019-04-11T14:57:30.247Z,12.80
2019-04-11T15:00:06.833Z,12.90
2019-04-11T15:02:57.547Z,13.00
2019-04-11T15:05:36.052Z,13.00
2019-04-11T15:08:07.349Z,13.00
2019-04-11T15:10:56.480Z,13.00
2019-04-11T15:13:28.404Z,13.10
2019-04-11T15:16:26.840Z,13.20
2019-04-11T15:19:00.095Z,13.30
2019-04-11T15:21:47.988Z,13.00
2019-04-11T15:24:19.519Z,13.00
2019-04-11T15:26:55.642Z,12.90
2019-04-11T15:29:32.960Z,13.00
2019-04-11T15:32:28.230Z,13.00
2019-04-11T15:35:10.794Z,13.20
2019-04-11T15:37:59.875Z,13.00
2019-04-11T15:40:36.491Z,12.90
2019-04-11T15:43:43.292Z,12.80
2019-04-11T15:46:19.226Z,12.70
2019-04-11T15:49:19.990Z,12.50
2019-04-11T15:51:53.049Z,12.60
2019-04-11T15:54:42.254Z,12.60
2019-04-11T15:57:43.656Z,12.50
2019-04-11T16:00:33.591Z,12.50
2019-04-11T16:03:19.015Z,12.40
2019-04-11T16:06:06.776Z,12.20
2019-04-11T16:08:43.440Z,12.00
2019-04-11T16:11:33.877Z,12.00
2019-04-11T16:14:25.151Z,11.90
2019-04-11T16:17:14.639Z,11.80
2019-04-11T16:19:52.900Z,11.80
2019-04-11T16:22:43.253Z,11.70
2019-04-11T16:25:15.123Z,11.70
2019-04-11T16:28:08.048Z,11.50
2019-04-11T16:30:40.809Z,11.50
2019-04-11T16:33:17.461Z,11.30
2019-04-11T16:35:57.247Z,11.20
2019-04-11T16:38:30.776Z,11.20
2019-04-11T16:41:23.768Z,11.20
2019-04-11T16:43:55.590Z,11.20
2019-04-11T16:47:03.164Z,11.10
2019-04-11T16:49:33.435Z,11.10
2019-04-11T16:52:07.545Z,11.00
2019-04-11T16:54:35.350Z,11.10
2019-04-11T16:57:05.549Z,11.10
2019-04-11T16:59:35.742Z,11.00
2019-04-11T17:02:05.928Z,10.90
2019-04-11T17:04:36.511Z,10.90
2019-04-11T17:07:21.274Z,10.90
2019-04-11T17:09:51.912Z,10.90
2019-04-11T17:12:22.178Z,10.90
2019-04-11T17:14:52.333Z,10.90
2019-04-11T17:17:22.455Z,10.80
2019-04-11T17:19:52.598Z,10.80
2019-04-11T17:22:22.745Z,10.70
2019-04-11T17:24:52.941Z,10.60
2019-04-11T17:27:23.305Z,10.50
2019-04-11T17:29:55.396Z,10.50
2019-04-11T17:32:26.619Z,10.40
2019-04-11T17:34:56.849Z,10.20
2019-04-11T17:37:26.953Z,10.20
2019-04-11T17:39:57.018Z,10.10
2019-04-11T17:42:27.138Z,10.00
2019-04-11T17:44:58.314Z,9.90
2019-04-11T17:47:28.462Z,9.80
2019-04-11T17:49:59.673Z,9.70
2019-04-11T17:52:29.857Z,9.60
2019-04-11T17:55:00.264Z,9.60
2019-04-11T17:57:30.569Z,9.50
2019-04-11T18:00:00.696Z,9.40
2019-04-11T18:02:30.859Z,9.30
2019-04-11T18:05:00.967Z,9.30
2019-04-11T18:07:31.286Z,9.20
2019-04-11T18:10:01.392Z,9.10
2019-04-11T18:12:31.550Z,9.10
2019-04-11T18:15:02.378Z,9.00
2019-04-11T18:17:34.963Z,8.90
2019-04-11T18:20:06.886Z,8.90
2019-04-11T18:22:38.755Z,8.90
2019-04-11T18:25:09.157Z,8.80
2019-04-11T18:27:39.584Z,8.80
2019-04-11T18:30:12.187Z,8.70
2019-04-11T18:32:42.476Z,8.70
2019-04-11T18:35:12.828Z,8.60
2019-04-11T18:37:43.631Z,8.50
2019-04-11T18:40:14.915Z,8.50
2019-04-11T18:42:45.157Z,8.40
2019-04-11T18:45:17.539Z,8.30
2019-04-11T18:47:47.743Z,8.20
2019-04-11T18:50:18.257Z,8.20
2019-04-11T18:52:48.434Z,8.10
2019-04-11T18:55:18.504Z,8.10
2019-04-11T18:57:48.632Z,8.00
2019-04-11T19:00:20.065Z,8.00
2019-04-11T19:02:50.730Z,8.00
2019-04-11T19:05:28.679Z,7.90
2019-04-11T19:07:53.806Z,7.80
2019-04-11T19:10:23.980Z,7.70
2019-04-11T19:12:54.090Z,7.70
2019-04-11T19:15:24.223Z,7.60
2019-04-11T19:18:05.551Z,7.50
2019-04-11T19:20:26.309Z,7.50
2019-04-11T19:22:56.448Z,7.40
2019-04-11T19:25:26.653Z,7.30
2019-04-11T19:27:57.394Z,7.30
2019-04-11T19:30:27.773Z,7.20
2019-04-11T19:32:57.935Z,7.20
2019-04-11T19:35:28.706Z,7.20
2019-04-11T19:37:59.255Z,7.10
2019-04-11T19:40:30.559Z,7.10
2019-04-11T19:43:00.917Z,7.00
2019-04-11T19:45:31.223Z,7.00
2019-04-11T19:48:01.463Z,6.90
2019-04-11T19:50:31.779Z,6.80
2019-04-11T19:53:02.908Z,6.70
2019-04-11T19:55:52.996Z,6.70
2019-04-11T19:58:26.686Z,6.60
2019-04-11T20:00:56.960Z,6.60
2019-04-11T20:03:27.163Z,6.60
2019-04-11T20:05:57.372Z,6.50
2019-04-11T20:08:28.626Z,6.50
2019-04-11T20:11:01.076Z,6.40
2019-04-11T20:13:32.210Z,6.40
2019-04-11T20:16:02.894Z,6.40
2019-04-11T20:18:33.199Z,6.30
2019-04-11T20:21:07.313Z,6.30
2019-04-11T20:23:41.462Z,6.30
2019-04-11T20:26:09.745Z,6.30
2019-04-11T20:28:39.974Z,6.20
2019-04-11T20:31:10.151Z,6.20
2019-04-11T20:33:40.364Z,6.10
2019-04-11T20:36:11.164Z,6.10
2019-04-11T20:38:41.744Z,6.10
2019-04-11T20:41:11.824Z,6.10
2019-04-11T20:43:43.321Z,6.00
2019-04-11T20:46:13.462Z,6.00
2019-04-11T20:48:43.525Z,6.00
2019-04-11T20:51:13.606Z,5.90
2019-04-11T20:53:43.721Z,5.90
2019-04-11T20:56:23.616Z,5.90
2019-04-11T20:58:45.651Z,5.80
2019-04-11T21:01:17.590Z,5.70
2019-04-11T21:03:47.661Z,5.70
2019-04-11T21:06:17.758Z,5.70
2019-04-11T21:08:48.821Z,5.70
2019-04-11T21:11:19.014Z,5.60
2019-04-11T21:13:50.866Z,5.50
2019-04-11T21:16:21.012Z,5.50
2019-04-11T21:18:51.071Z,5.40
2019-04-11T21:21:22.851Z,5.50
2019-04-11T21:23:53.027Z,5.50
2019-04-11T21:26:23.116Z,5.50
2019-04-11T21:28:58.765Z,5.40
2019-04-11T21:31:30.867Z,5.30
2019-04-11T21:34:02.236Z,5.40
2019-04-11T21:36:32.216Z,5.30
2019-04-11T21:39:03.927Z,5.20
2019-04-11T21:41:36.797Z,5.20
2019-04-11T21:44:07.055Z,5.20
2019-04-11T21:46:38.149Z,5.10
2019-04-11T21:49:09.081Z,5.20
2019-04-11T21:51:42.244Z,5.10
2019-04-11T21:54:14.633Z,5.10
2019-04-11T21:56:42.991Z,5.00
2019-04-11T21:59:13.105Z,5.00
2019-04-11T22:01:44.291Z,5.00
2019-04-11T22:04:14.629Z,4.90
2019-04-11T22:06:44.793Z,4.90
2019-04-11T22:09:16.403Z,4.90
2019-04-11T22:11:46.910Z,4.80
2019-04-11T22:14:16.954Z,4.70
2019-04-11T22:16:47.047Z,4.70
2019-04-11T22:19:17.178Z,4.70
2019-04-11T22:21:47.225Z,4.60
2019-04-11T22:24:17.309Z,4.50
2019-04-11T22:26:50.305Z,4.50
2019-04-11T22:29:19.262Z,4.60
2019-04-11T22:31:49.449Z,4.50
2019-04-11T22:34:30.936Z,4.50
2019-04-11T22:37:01.187Z,4.50
2019-04-11T22:39:31.469Z,4.40
2019-04-11T22:42:02.119Z,4.40
2019-04-11T22:44:32.314Z,4.20
2019-04-11T22:47:02.470Z,4.10
2019-04-11T22:49:32.607Z,4.10
2019-04-11T22:52:03.681Z,4.00
2019-04-11T22:54:33.713Z,3.90
2019-04-11T22:57:03.695Z,4.00
2019-04-11T22:59:35.180Z,4.00
2019-04-11T23:02:23.972Z,3.90
2019-04-11T23:04:53.996Z,3.80
2019-04-11T23:07:23.969Z,3.90
2019-04-11T23:09:53.960Z,3.80
2019-04-11T23:12:23.941Z,3.90
2019-04-11T23:14:53.978Z,3.90
2019-04-11T23:17:24.062Z,3.90
2019-04-11T23:19:54.091Z,3.90
2019-04-11T23:22:24.076Z,3.90
2019-04-11T23:24:54.099Z,3.80
2019-04-11T23:27:24.091Z,3.80
2019-04-11T23:29:54.108Z,3.80
2019-04-11T23:32:24.094Z,3.80
2019-04-11T23:34:54.158Z,3.80
2019-04-11T23:37:24.204Z,3.80
2019-04-11T23:39:54.537Z,3.80
2019-04-11T23:42:24.601Z,3.70
2019-04-11T23:44:54.616Z,3.70
2019-04-11T23:47:24.613Z,3.70
2019-04-11T23:49:55.886Z,3.70
2019-04-11T23:52:26.807Z,3.70
2019-04-11T23:54:58.217Z,3.60
2019-04-11T23:57:31.309Z,3.60
