createdAt,value
2017-10-10T00:04:57.006Z,0
2017-10-10T00:10:03.163Z,0
2017-10-10T00:15:08.248Z,0
2017-10-10T00:20:14.030Z,0
2017-10-10T00:25:18.770Z,0
2017-10-10T00:30:23.861Z,0
2017-10-10T00:35:29.632Z,0
2017-10-10T00:40:34.717Z,0
2017-10-10T00:45:40.149Z,0
2017-10-10T00:50:45.588Z,0
2017-10-10T00:55:51.707Z,0
2017-10-10T01:00:56.794Z,0
2017-10-10T01:06:01.882Z,0
2017-10-10T01:11:07.306Z,0
2017-10-10T01:16:12.398Z,0
2017-10-10T01:21:17.477Z,0
2017-10-10T01:26:22.215Z,0
2017-10-10T01:31:27.301Z,0
2017-10-10T01:36:32.387Z,0
2017-10-10T01:41:37.812Z,0
2017-10-10T01:46:43.239Z,0
2017-10-10T01:51:48.663Z,0
2017-10-10T01:56:54.089Z,0
2017-10-10T02:01:58.823Z,0
2017-10-10T02:07:04.251Z,0
2017-10-10T02:12:09.679Z,0
2017-10-10T02:17:14.764Z,0
2017-10-10T02:22:19.503Z,0
2017-10-10T02:27:24.584Z,0
2017-10-10T02:32:30.409Z,0
2017-10-10T02:37:35.857Z,0
2017-10-10T02:42:40.956Z,0
2017-10-10T02:47:47.291Z,0
2017-10-10T02:52:52.418Z,0
2017-10-10T02:57:57.512Z,0
2017-10-10T03:03:03.291Z,0
2017-10-10T03:08:09.057Z,0
2017-10-10T03:13:14.485Z,0
2017-10-10T03:18:20.254Z,0
2017-10-10T03:23:24.990Z,0
2017-10-10T03:28:30.072Z,0
2017-10-10T03:33:35.159Z,0
2017-10-10T03:38:40.582Z,0
2017-10-10T03:43:45.668Z,0
2017-10-10T03:48:50.749Z,0
2017-10-10T03:53:56.520Z,0
2017-10-10T03:59:01.264Z,0
2017-10-10T04:04:07.033Z,0
2017-10-10T04:09:12.455Z,0
2017-10-10T04:14:17.540Z,0
2017-10-10T04:19:22.975Z,0
2017-10-10T04:24:27.714Z,0
2017-10-10T04:29:32.447Z,0
2017-10-10T04:34:37.186Z,0
2017-10-10T04:39:42.959Z,0
2017-10-10T04:44:48.057Z,0
2017-10-10T04:49:53.826Z,0
2017-10-10T04:54:58.908Z,0
2017-10-10T05:00:03.649Z,0
2017-10-10T05:05:09.775Z,0
2017-10-10T05:10:14.862Z,0
2017-10-10T05:15:19.944Z,0
2017-10-10T05:20:25.373Z,0
2017-10-10T05:25:30.480Z,0
2017-10-10T05:30:35.577Z,0
2017-10-10T05:35:40.670Z,0
2017-10-10T05:40:46.099Z,0
2017-10-10T05:45:51.875Z,0
2017-10-10T05:50:56.966Z,0
2017-10-10T05:56:02.045Z,0
2017-10-10T06:01:07.127Z,0
2017-10-10T06:06:12.216Z,0
2017-10-10T06:11:16.971Z,0
2017-10-10T06:16:21.709Z,0
2017-10-10T06:21:26.449Z,0
2017-10-10T06:26:31.190Z,0
2017-10-10T06:31:36.617Z,0
2017-10-10T06:36:41.699Z,0
2017-10-10T06:41:46.786Z,0
2017-10-10T06:46:51.875Z,0
2017-10-10T06:51:57.648Z,1
2017-10-10T06:57:02.735Z,0
2017-10-10T07:02:08.505Z,0
2017-10-10T07:07:13.935Z,0
2017-10-10T07:12:19.022Z,1
2017-10-10T07:17:24.450Z,1
2017-10-10T07:22:28.849Z,1
2017-10-10T07:27:33.932Z,1
2017-10-10T07:32:38.678Z,1
2017-10-10T07:37:44.468Z,1
2017-10-10T07:42:49.907Z,2
2017-10-10T07:47:54.976Z,2
2017-10-10T07:53:00.409Z,3
2017-10-10T07:58:05.150Z,4
2017-10-10T08:03:10.924Z,3
2017-10-10T08:08:16.016Z,2
2017-10-10T08:13:21.796Z,2
2017-10-10T08:18:27.224Z,2
2017-10-10T08:23:32.305Z,2
2017-10-10T08:28:37.388Z,2
2017-10-10T08:33:42.815Z,3
2017-10-10T08:38:48.241Z,3
2017-10-10T08:43:53.325Z,2
2017-10-10T08:48:57.717Z,3
2017-10-10T08:54:03.494Z,3
2017-10-10T08:59:08.235Z,3
2017-10-10T09:04:14.011Z,3
2017-10-10T09:09:19.094Z,2
2017-10-10T09:14:24.180Z,3
2017-10-10T09:19:29.616Z,4
2017-10-10T09:24:34.353Z,4
2017-10-10T09:29:40.141Z,5
2017-10-10T09:34:45.215Z,6
2017-10-10T09:39:50.304Z,4
2017-10-10T09:44:55.778Z,3
2017-10-10T09:50:00.181Z,5
2017-10-10T09:55:04.924Z,2
2017-10-10T10:00:10.354Z,1
2017-10-10T10:05:15.786Z,1
2017-10-10T10:10:20.527Z,4
2017-10-10T10:15:25.267Z,7
2017-10-10T10:20:30.009Z,5
2017-10-10T10:25:35.781Z,7
2017-10-10T10:30:40.522Z,9
2017-10-10T10:35:45.950Z,3
2017-10-10T10:40:51.189Z,11
2017-10-10T10:45:56.279Z,10
2017-10-10T10:51:01.021Z,8
2017-10-10T10:56:06.451Z,8
2017-10-10T11:01:11.539Z,5
2017-10-10T11:06:17.314Z,14
2017-10-10T11:11:22.755Z,12
2017-10-10T11:16:27.846Z,10
2017-10-10T11:21:33.278Z,14
2017-10-10T11:26:38.364Z,15
2017-10-10T11:31:44.144Z,7
2017-10-10T11:36:49.925Z,5
2017-10-10T11:41:55.350Z,9
2017-10-10T11:47:00.783Z,12
2017-10-10T11:52:06.218Z,5
2017-10-10T11:57:11.648Z,6
2017-10-10T12:02:16.388Z,7
2017-10-10T12:07:21.823Z,8
2017-10-10T12:12:27.258Z,9
2017-10-10T12:17:32.688Z,12
2017-10-10T12:22:37.432Z,12
2017-10-10T12:27:42.864Z,5
2017-10-10T12:32:48.295Z,15
2017-10-10T12:37:53.038Z,8
2017-10-10T12:42:58.123Z,6
2017-10-10T12:48:03.898Z,5
2017-10-10T12:53:09.674Z,5
2017-10-10T12:58:14.419Z,9
2017-10-10T13:03:19.507Z,6
2017-10-10T13:08:24.592Z,3
2017-10-10T13:13:29.336Z,3
2017-10-10T13:18:34.423Z,3
2017-10-10T13:23:39.508Z,3
2017-10-10T13:28:44.253Z,2
2017-10-10T13:33:49.340Z,2
2017-10-10T13:38:55.115Z,1
2017-10-10T13:44:00.251Z,1
2017-10-10T13:49:05.683Z,2
2017-10-10T13:54:10.771Z,2
2017-10-10T13:59:16.547Z,2
2017-10-10T14:04:21.978Z,2
2017-10-10T14:09:27.415Z,1
2017-10-10T14:14:33.189Z,1
2017-10-10T14:19:38.620Z,0
2017-10-10T14:24:44.394Z,0
2017-10-10T14:29:50.165Z,0
2017-10-10T14:34:54.909Z,0
2017-10-10T14:39:59.655Z,0
2017-10-10T14:45:05.436Z,0
2017-10-10T14:50:10.526Z,0
2017-10-10T14:55:15.957Z,0
2017-10-10T15:00:21.743Z,0
2017-10-10T15:05:27.190Z,0
2017-10-10T15:10:32.972Z,0
2017-10-10T15:15:38.411Z,0
2017-10-10T15:20:42.816Z,0
2017-10-10T15:25:47.572Z,0
2017-10-10T15:30:51.628Z,0
2017-10-10T15:35:57.070Z,0
2017-10-10T15:41:02.530Z,0
2017-10-10T15:46:08.309Z,0
2017-10-10T15:51:14.148Z,0
2017-10-10T15:56:19.612Z,0
2017-10-10T16:01:24.367Z,0
2017-10-10T16:06:30.151Z,0
2017-10-10T16:11:35.287Z,0
2017-10-10T16:16:40.404Z,0
2017-10-10T16:21:45.900Z,0
2017-10-10T16:26:51.342Z,0
2017-10-10T16:31:56.088Z,0
2017-10-10T16:37:01.867Z,0
2017-10-10T16:42:07.646Z,0
2017-10-10T16:47:12.746Z,0
2017-10-10T16:52:17.836Z,0
2017-10-10T16:57:22.920Z,0
2017-10-10T17:02:27.662Z,0
2017-10-10T17:07:33.440Z,0
2017-10-10T17:12:38.527Z,0
2017-10-10T17:17:43.958Z,0
2017-10-10T17:22:50.077Z,0
2017-10-10T17:27:55.976Z,0
2017-10-10T17:33:01.754Z,0
2017-10-10T17:38:06.849Z,0
2017-10-10T17:43:11.254Z,0
2017-10-10T17:48:17.031Z,0
2017-10-10T17:53:22.806Z,0
2017-10-10T17:58:28.246Z,0
2017-10-10T18:03:33.337Z,0
2017-10-10T18:08:38.426Z,0
2017-10-10T18:13:43.178Z,0
2017-10-10T18:18:48.963Z,0
2017-10-10T18:23:54.754Z,0
2017-10-10T18:28:59.845Z,0
2017-10-10T18:34:04.948Z,0
2017-10-10T18:39:09.698Z,0
2017-10-10T18:44:15.154Z,0
2017-10-10T18:49:20.599Z,0
2017-10-10T18:54:26.402Z,0
2017-10-10T18:59:32.314Z,0
2017-10-10T19:04:38.146Z,0
2017-10-10T19:09:43.614Z,0
2017-10-10T19:14:48.364Z,0
2017-10-10T19:19:54.188Z,0
2017-10-10T19:24:58.950Z,0
2017-10-10T19:30:04.383Z,0
2017-10-10T19:35:09.487Z,0
2017-10-10T19:40:14.928Z,0
2017-10-10T19:45:19.678Z,0
2017-10-10T19:50:25.113Z,0
2017-10-10T19:55:29.263Z,0
2017-10-10T20:00:35.053Z,0
2017-10-10T20:05:40.150Z,0
2017-10-10T20:10:45.591Z,0
2017-10-10T20:15:50.700Z,0
2017-10-10T20:20:56.234Z,0
2017-10-10T20:26:00.647Z,0
2017-10-10T20:31:05.790Z,0
2017-10-10T20:36:10.540Z,0
2017-10-10T20:41:15.985Z,0
2017-10-10T20:46:20.405Z,0
2017-10-10T20:51:26.286Z,0
2017-10-10T20:56:31.027Z,0
2017-10-10T21:01:36.474Z,0
2017-10-10T21:06:40.862Z,0
2017-10-10T21:11:45.951Z,0
2017-10-10T21:16:50.699Z,0
2017-10-10T21:21:55.804Z,0
2017-10-10T21:27:01.230Z,0
2017-10-10T21:32:06.321Z,0
2017-10-10T21:37:11.752Z,0
2017-10-10T21:42:17.527Z,0
2017-10-10T21:47:22.956Z,0
2017-10-10T21:52:27.350Z,0
2017-10-10T21:57:31.751Z,0
2017-10-10T22:02:37.192Z,0
2017-10-10T22:07:42.968Z,0
2017-10-10T22:12:47.708Z,0
2017-10-10T22:17:53.134Z,0
2017-10-10T22:22:58.280Z,0
2017-10-10T22:28:04.406Z,0
2017-10-10T22:33:10.177Z,0
2017-10-10T22:38:14.917Z,0
2017-10-10T22:43:20.699Z,0
2017-10-10T22:48:26.130Z,0
2017-10-10T22:53:31.214Z,0
2017-10-10T22:58:36.988Z,0
2017-10-10T23:03:42.093Z,0
2017-10-10T23:08:47.183Z,0
2017-10-10T23:13:51.938Z,0
2017-10-10T23:18:57.031Z,0
2017-10-10T23:24:02.116Z,0
2017-10-10T23:29:06.857Z,0
2017-10-10T23:34:11.949Z,0
2017-10-10T23:39:18.071Z,0
2017-10-10T23:44:23.846Z,0
2017-10-10T23:49:29.276Z,0
2017-10-10T23:54:35.394Z,0
2017-10-10T23:59:40.825Z,0
