createdAt,value
2022-08-07T00:00:49.506Z,100153.21
2022-08-07T00:03:52.301Z,100151.64
2022-08-07T00:06:57.042Z,100151.06
2022-08-07T00:10:26.661Z,100147.98
2022-08-07T00:13:26.948Z,100149.56
2022-08-07T00:16:29.168Z,100143.95
2022-08-07T00:20:00.360Z,100139.19
2022-08-07T00:22:54.020Z,100142.55
2022-08-07T00:26:00.629Z,100147.52
2022-08-07T00:29:06.132Z,100151.40
2022-08-07T00:32:07.999Z,100152.32
2022-08-07T00:35:10.086Z,100161.46
2022-08-07T00:38:11.917Z,100162.23
2022-08-07T00:41:15.287Z,100159.84
2022-08-07T00:44:17.545Z,100158.89
2022-08-07T00:48:08.782Z,100161.86
2022-08-07T00:50:50.887Z,100164.05
2022-08-07T00:53:55.266Z,100162.41
2022-08-07T00:56:58.030Z,100163.36
2022-08-07T01:00:00.038Z,100159.90
2022-08-07T01:03:01.852Z,100163.23
2022-08-07T01:06:03.743Z,100168.48
2022-08-07T01:09:05.683Z,100169.07
2022-08-07T01:12:30.288Z,100167.61
2022-08-07T01:16:01.086Z,100168.14
2022-08-07T01:18:54.524Z,100167.23
2022-08-07T01:21:56.665Z,100167.02
2022-08-07T01:24:59.078Z,100164.91
2022-08-07T01:28:00.840Z,100162.85
2022-08-07T01:31:03.077Z,100161.95
2022-08-07T01:34:08.141Z,100166.08
2022-08-07T01:37:13.912Z,100164.55
2022-08-07T01:40:20.372Z,100166.75
2022-08-07T01:43:22.380Z,100162.88
2022-08-07T01:46:27.762Z,100159.33
2022-08-07T01:49:29.610Z,100158.91
2022-08-07T01:52:35.562Z,100154.48
2022-08-07T01:55:40.270Z,100155.31
2022-08-07T01:58:53.147Z,100145.46
2022-08-07T02:02:04.057Z,100150.08
2022-08-07T02:05:16.096Z,100154.16
2022-08-07T02:08:35.564Z,100149.66
2022-08-07T02:12:02.928Z,100147.69
2022-08-07T02:15:06.950Z,100146.15
2022-08-07T02:18:13.197Z,100144.58
2022-08-07T02:21:16.307Z,100153.57
2022-08-07T02:24:19.044Z,100151.02
2022-08-07T02:27:23.599Z,100150.35
2022-08-07T02:30:26.469Z,100150.50
2022-08-07T02:33:33.067Z,100151.17
2022-08-07T02:36:52.045Z,100157.23
2022-08-07T02:40:02.044Z,100157.45
2022-08-07T02:43:16.828Z,100156.55
2022-08-07T02:46:21.834Z,100150.82
2022-08-07T02:49:58.492Z,100148.48
2022-08-07T02:53:00.842Z,100148.40
2022-08-07T02:56:13.146Z,100151.34
2022-08-07T02:59:27.651Z,100147.14
2022-08-07T03:02:29.881Z,100147.38
2022-08-07T03:05:35.889Z,100148.63
2022-08-07T03:08:39.198Z,100153.22
2022-08-07T03:11:52.500Z,100156.69
2022-08-07T03:15:02.446Z,100158.45
2022-08-07T03:18:09.689Z,100160.06
2022-08-07T03:21:19.409Z,100158.25
2022-08-07T03:24:26.689Z,100160.19
2022-08-07T03:28:09.843Z,100162.47
2022-08-07T03:31:12.492Z,100165.13
2022-08-07T03:34:18.922Z,100160.80
2022-08-07T03:37:27.707Z,100164.60
2022-08-07T03:40:31.010Z,100164.61
2022-08-07T03:43:38.895Z,100167.82
2022-08-07T03:47:10.716Z,100168.19
2022-08-07T03:50:10.603Z,100169.41
2022-08-07T03:53:12.709Z,100169.88
2022-08-07T03:56:32.812Z,100176.02
2022-08-07T03:59:36.543Z,100180.27
2022-08-07T04:02:49.466Z,100178.02
2022-08-07T04:05:51.588Z,100178.25
2022-08-07T04:09:01.988Z,100181.52
2022-08-07T04:12:27.462Z,100185.00
2022-08-07T04:15:27.655Z,100185.83
2022-08-07T04:18:57.612Z,100189.66
2022-08-07T04:21:59.030Z,100185.97
2022-08-07T04:25:02.459Z,100184.79
2022-08-07T04:28:08.100Z,100181.83
2022-08-07T04:31:20.093Z,100185.70
2022-08-07T04:34:24.259Z,100188.69
2022-08-07T04:37:40.327Z,100189.19
2022-08-07T04:40:57.490Z,100192.44
2022-08-07T04:44:14.561Z,100192.98
2022-08-07T04:47:57.150Z,100191.89
2022-08-07T04:51:32.002Z,100195.40
2022-08-07T04:54:36.988Z,100194.48
2022-08-07T04:58:12.437Z,100201.45
2022-08-07T05:01:39.502Z,100203.43
2022-08-07T05:05:51.855Z,100206.75
2022-08-07T05:09:01.063Z,100212.90
2022-08-07T05:12:05.532Z,100215.97
2022-08-07T05:15:23.255Z,100220.78
2022-08-07T05:18:29.608Z,100227.20
2022-08-07T05:22:00.612Z,100225.04
2022-08-07T05:24:57.249Z,100227.83
2022-08-07T05:28:20.675Z,100227.30
2022-08-07T05:31:35.270Z,100222.55
2022-08-07T05:34:40.880Z,100229.09
2022-08-07T05:37:43.800Z,100230.77
2022-08-07T05:40:51.449Z,100224.54
2022-08-07T05:44:08.073Z,100229.30
2022-08-07T05:47:18.609Z,100234.61
2022-08-07T05:50:22.185Z,100235.61
2022-08-07T05:54:12.901Z,100240.66
2022-08-07T05:56:47.815Z,100245.12
2022-08-07T05:59:55.843Z,100246.73
2022-08-07T06:03:00.868Z,100245.55
2022-08-07T06:06:03.070Z,100243.58
2022-08-07T06:09:05.552Z,100245.71
2022-08-07T06:12:08.299Z,100242.56
2022-08-07T06:15:16.059Z,100243.74
2022-08-07T06:18:18.470Z,100246.30
2022-08-07T06:22:15.469Z,100244.51
2022-08-07T06:24:53.493Z,100241.98
2022-08-07T06:28:06.909Z,100239.36
2022-08-07T06:31:10.177Z,100237.30
2022-08-07T06:34:12.792Z,100236.67
2022-08-07T06:37:17.024Z,100238.56
2022-08-07T06:40:21.359Z,100236.52
2022-08-07T06:43:24.945Z,100243.05
2022-08-07T06:46:35.024Z,100240.86
2022-08-07T06:49:51.209Z,100241.11
2022-08-07T06:52:55.946Z,100242.39
2022-08-07T06:56:01.219Z,100240.15
2022-08-07T07:00:12.664Z,100239.50
2022-08-07T07:02:54.444Z,100235.65
2022-08-07T07:06:04.355Z,100240.43
2022-08-07T07:09:19.114Z,100239.83
2022-08-07T07:12:33.625Z,100236.27
2022-08-07T07:15:43.239Z,100240.88
2022-08-07T07:18:50.944Z,100236.55
2022-08-07T07:22:12.065Z,100233.20
2022-08-07T07:26:33.376Z,100234.70
2022-08-07T07:29:40.048Z,100231.96
2022-08-07T07:32:08.878Z,100231.50
2022-08-07T07:35:12.414Z,100230.15
2022-08-07T07:38:14.437Z,100228.38
2022-08-07T07:41:18.183Z,100228.59
2022-08-07T07:44:26.692Z,100230.17
2022-08-07T07:47:29.698Z,100237.20
2022-08-07T07:50:39.035Z,100242.02
2022-08-07T07:53:51.954Z,100247.27
2022-08-07T07:56:57.417Z,100243.63
2022-08-07T08:00:01.007Z,100243.48
2022-08-07T08:03:16.798Z,100239.84
2022-08-07T08:06:34.298Z,100235.27
2022-08-07T08:09:52.225Z,100238.52
2022-08-07T08:13:03.059Z,100235.92
2022-08-07T08:16:06.131Z,100234.75
2022-08-07T08:20:15.871Z,100231.35
2022-08-07T08:22:58.897Z,100230.70
2022-08-07T08:26:22.314Z,100231.52
2022-08-07T08:29:27.667Z,100225.23
2022-08-07T08:32:41.346Z,100227.05
2022-08-07T08:35:50.989Z,100223.88
2022-08-07T08:38:54.465Z,100226.50
2022-08-07T08:42:10.282Z,100228.79
2022-08-07T08:45:41.917Z,100230.48
2022-08-07T08:48:58.251Z,100231.90
2022-08-07T08:52:16.727Z,100229.40
2022-08-07T08:55:54.276Z,100230.33
2022-08-07T08:59:16.433Z,100239.03
2022-08-07T09:02:37.520Z,100237.73
2022-08-07T09:05:54.607Z,100240.30
2022-08-07T09:09:13.422Z,100236.11
2022-08-07T09:12:43.127Z,100234.74
2022-08-07T09:16:25.603Z,100230.83
2022-08-07T09:19:52.601Z,100225.16
2022-08-07T09:24:34.203Z,100234.77
2022-08-07T09:27:08.993Z,100234.41
2022-08-07T09:30:14.119Z,100230.18
2022-08-07T09:33:52.573Z,100224.84
2022-08-07T09:37:05.017Z,100219.48
2022-08-07T09:40:17.905Z,100212.04
2022-08-07T09:44:05.569Z,100214.20
2022-08-07T09:47:51.687Z,100211.34
2022-08-07T09:51:02.217Z,100206.84
2022-08-07T09:54:07.215Z,100203.52
2022-08-07T09:57:22.434Z,100206.67
2022-08-07T10:00:32.762Z,100194.88
2022-08-07T10:04:05.660Z,100189.57
2022-08-07T10:07:53.538Z,100186.42
2022-08-07T10:11:59.918Z,100186.62
2022-08-07T10:14:55.197Z,100185.40
2022-08-07T10:18:14.162Z,100184.27
2022-08-07T10:22:15.036Z,100171.02
2022-08-07T10:25:43.234Z,100172.04
2022-08-07T10:29:16.679Z,100167.05
2022-08-07T10:32:53.108Z,100163.73
2022-08-07T10:36:29.474Z,100155.85
2022-08-07T10:40:02.850Z,100153.66
2022-08-07T10:43:15.785Z,100149.42
2022-08-07T10:46:26.409Z,100145.27
2022-08-07T10:49:49.485Z,100144.70
2022-08-07T10:53:22.601Z,100140.83
2022-08-07T10:56:43.231Z,100140.44
2022-08-07T10:59:59.326Z,100142.52
2022-08-07T11:03:37.808Z,100136.61
2022-08-07T11:07:14.983Z,100132.54
2022-08-07T11:10:40.256Z,100126.06
2022-08-07T11:14:46.243Z,100120.98
2022-08-07T11:17:43.235Z,100124.20
2022-08-07T11:20:55.955Z,100119.79
2022-08-07T11:24:04.104Z,100118.86
2022-08-07T11:28:02.585Z,100118.14
2022-08-07T11:31:08.818Z,100109.45
2022-08-07T11:34:28.982Z,100107.34
2022-08-07T11:37:58.001Z,100109.33
2022-08-07T11:41:22.088Z,100104.30
2022-08-07T11:44:59.309Z,100100.58
2022-08-07T11:48:37.578Z,100099.20
2022-08-07T11:52:00.920Z,100095.17
2022-08-07T11:56:11.915Z,100094.19
2022-08-07T12:00:11.340Z,100095.42
2022-08-07T12:03:41.403Z,100086.33
2022-08-07T12:07:03.003Z,100081.39
2022-08-07T12:10:18.605Z,100079.45
2022-08-07T12:13:45.018Z,100078.73
2022-08-07T12:17:30.336Z,100080.00
2022-08-07T12:20:38.580Z,100075.95
2022-08-07T12:24:06.083Z,100077.99
2022-08-07T12:27:16.368Z,100073.38
2022-08-07T12:30:19.563Z,100071.23
2022-08-07T12:33:31.058Z,100070.83
2022-08-07T12:36:51.752Z,100066.92
2022-08-07T12:39:55.532Z,100066.25
2022-08-07T12:43:02.126Z,100058.38
2022-08-07T12:46:26.312Z,100061.20
2022-08-07T12:49:52.998Z,100058.19
2022-08-07T12:53:19.293Z,100058.77
2022-08-07T12:56:40.264Z,100056.90
2022-08-07T12:59:55.030Z,100047.31
2022-08-07T13:03:13.064Z,100052.40
2022-08-07T13:07:00.957Z,100053.48
2022-08-07T13:10:39.355Z,100053.34
2022-08-07T13:14:03.750Z,100050.24
2022-08-07T13:17:41.150Z,100047.15
2022-08-07T13:20:46.762Z,100042.41
2022-08-07T13:24:11.473Z,100039.90
2022-08-07T13:27:20.592Z,100036.41
2022-08-07T13:30:41.093Z,100033.89
2022-08-07T13:34:34.443Z,100034.09
2022-08-07T13:37:58.697Z,100026.11
2022-08-07T13:41:41.431Z,100023.98
2022-08-07T13:44:45.174Z,100021.63
2022-08-07T13:48:10.519Z,100015.38
2022-08-07T13:51:28.561Z,100011.84
2022-08-07T13:54:49.353Z,100008.94
2022-08-07T13:58:27.821Z,99995.23
2022-08-07T14:01:50.837Z,99994.86
2022-08-07T14:05:10.304Z,99994.28
2022-08-07T14:08:13.153Z,99990.05
2022-08-07T14:11:18.954Z,99983.17
2022-08-07T14:14:33.429Z,99983.24
2022-08-07T14:18:15.800Z,99980.24
2022-08-07T14:22:00.554Z,99973.42
2022-08-07T14:24:41.209Z,99969.92
2022-08-07T14:28:11.801Z,99969.81
2022-08-07T14:31:08.464Z,99966.63
2022-08-07T14:34:12.305Z,99968.74
2022-08-07T14:37:36.272Z,99959.95
2022-08-07T14:40:43.012Z,99962.83
2022-08-07T14:47:17.389Z,99954.84
2022-08-07T14:50:22.739Z,99961.34
2022-08-07T14:54:03.783Z,99960.62
2022-08-07T14:56:52.336Z,99951.41
2022-08-07T15:00:03.452Z,99948.03
2022-08-07T15:03:18.917Z,99944.81
2022-08-07T15:06:25.454Z,99945.52
2022-08-07T15:09:58.511Z,99940.98
2022-08-07T15:16:30.953Z,99943.13
2022-08-07T15:20:30.406Z,99943.73
2022-08-07T15:23:00.694Z,99937.27
2022-08-07T15:26:28.838Z,99934.82
2022-08-07T15:30:06.580Z,99933.80
2022-08-07T15:33:04.171Z,99932.52
2022-08-07T15:36:08.402Z,99931.84
2022-08-07T15:39:12.437Z,99933.77
2022-08-07T15:42:47.836Z,99931.49
2022-08-07T15:45:55.420Z,99931.96
2022-08-07T15:49:11.714Z,99926.68
2022-08-07T15:52:21.024Z,99921.89
2022-08-07T15:55:53.970Z,99923.14
2022-08-07T15:58:55.302Z,99925.17
2022-08-07T16:02:01.840Z,99917.81
2022-08-07T16:05:15.104Z,99917.38
2022-08-07T16:08:30.421Z,99914.52
2022-08-07T16:12:01.472Z,99921.36
2022-08-07T16:15:57.247Z,99920.54
2022-08-07T16:19:16.987Z,99918.73
2022-08-07T16:22:54.559Z,99921.77
2022-08-07T16:26:30.639Z,99916.64
2022-08-07T16:30:09.621Z,99913.54
2022-08-07T16:34:01.599Z,99910.27
2022-08-07T16:37:02.454Z,99910.74
2022-08-07T16:40:36.279Z,99909.27
2022-08-07T16:44:57.217Z,99907.88
2022-08-07T16:48:15.327Z,99910.50
2022-08-07T16:51:54.560Z,99912.80
2022-08-07T16:55:08.494Z,99918.97
2022-08-07T16:58:54.255Z,99916.13
2022-08-07T17:02:03.110Z,99916.06
2022-08-07T17:06:19.975Z,99915.24
2022-08-07T17:09:09.192Z,99917.52
2022-08-07T17:12:36.762Z,99912.17
2022-08-07T17:15:50.739Z,99914.02
2022-08-07T17:19:01.716Z,99914.41
2022-08-07T17:22:10.857Z,99917.16
2022-08-07T17:25:47.837Z,99918.77
2022-08-07T17:28:52.128Z,99914.59
2022-08-07T17:32:03.924Z,99916.21
2022-08-07T17:35:50.502Z,99921.96
2022-08-07T17:39:01.096Z,99925.30
2022-08-07T17:42:06.793Z,99924.77
2022-08-07T17:45:14.904Z,99924.64
2022-08-07T17:49:09.489Z,99924.56
2022-08-07T17:52:30.643Z,99927.89
2022-08-07T17:55:55.765Z,99927.23
2022-08-07T17:59:16.998Z,99930.10
2022-08-07T18:02:56.473Z,99931.05
2022-08-07T18:06:06.587Z,99932.83
2022-08-07T18:10:05.316Z,99934.01
2022-08-07T18:13:15.348Z,99937.69
2022-08-07T18:16:32.615Z,99939.05
2022-08-07T18:21:07.068Z,99944.74
2022-08-07T18:23:42.239Z,99948.77
2022-08-07T18:26:54.651Z,99948.73
2022-08-07T18:30:31.429Z,99953.33
2022-08-07T18:34:06.774Z,99959.59
2022-08-07T18:38:58.894Z,99965.66
2022-08-07T18:41:10.195Z,99964.08
2022-08-07T18:45:40.094Z,99967.61
2022-08-07T18:49:03.598Z,99969.33
2022-08-07T18:52:40.933Z,99972.89
2022-08-07T18:56:31.606Z,99967.05
2022-08-07T18:59:47.650Z,99974.28
2022-08-07T19:03:11.833Z,99978.84
2022-08-07T19:06:18.040Z,99980.40
2022-08-07T19:09:56.689Z,99979.84
2022-08-07T19:13:21.643Z,99979.48
2022-08-07T19:17:06.001Z,99982.43
2022-08-07T19:20:24.996Z,99989.35
2022-08-07T19:23:59.232Z,99991.14
2022-08-07T19:28:57.379Z,99991.44
2022-08-07T19:31:01.644Z,99988.98
2022-08-07T19:33:58.411Z,99991.99
2022-08-07T19:37:09.628Z,99990.70
2022-08-07T19:40:18.763Z,99988.10
2022-08-07T19:43:46.093Z,99987.35
2022-08-07T19:46:57.733Z,99987.46
2022-08-07T19:50:41.399Z,99987.20
2022-08-07T19:54:34.267Z,99990.66
2022-08-07T19:58:00.654Z,99993.41
2022-08-07T20:00:28.403Z,99992.80
2022-08-07T20:03:35.646Z,99994.05
2022-08-07T20:06:43.046Z,99995.23
2022-08-07T20:10:35.219Z,99999.38
2022-08-07T20:13:23.931Z,99996.48
2022-08-07T20:16:35.868Z,99996.42
2022-08-07T20:19:47.950Z,99997.54
2022-08-07T20:23:23.219Z,100000.75
2022-08-07T20:26:45.104Z,100006.35
2022-08-07T20:29:59.230Z,100012.10
2022-08-07T20:33:05.280Z,100007.64
2022-08-07T20:36:13.235Z,100011.45
2022-08-07T20:40:02.178Z,100016.92
2022-08-07T20:42:56.157Z,100018.83
2022-08-07T20:46:27.190Z,100020.00
2022-08-07T20:50:01.250Z,100019.00
2022-08-07T20:52:52.092Z,100018.41
2022-08-07T20:55:59.035Z,100016.61
2022-08-07T20:59:05.421Z,100025.92
2022-08-07T21:02:38.339Z,100024.98
2022-08-07T21:05:56.535Z,100023.64
2022-08-07T21:09:14.151Z,100027.53
2022-08-07T21:12:28.615Z,100029.02
2022-08-07T21:15:48.140Z,100031.20
2022-08-07T21:18:57.934Z,100028.61
2022-08-07T21:22:04.602Z,100028.02
2022-08-07T21:25:17.955Z,100029.86
2022-08-07T21:28:49.325Z,100034.35
2022-08-07T21:32:43.698Z,100037.73
2022-08-07T21:36:05.766Z,100039.79
2022-08-07T21:39:45.223Z,100037.51
2022-08-07T21:42:51.274Z,100041.68
2022-08-07T21:46:11.027Z,100040.59
2022-08-07T21:50:01.056Z,100041.89
2022-08-07T21:53:24.937Z,100038.55
2022-08-07T21:56:37.701Z,100040.50
2022-08-07T22:00:05.144Z,100040.48
2022-08-07T22:03:36.899Z,100040.16
2022-08-07T22:06:49.725Z,100039.10
2022-08-07T22:09:57.428Z,100034.48
2022-08-07T22:13:09.434Z,100035.76
2022-08-07T22:16:38.768Z,100031.45
2022-08-07T22:20:07.008Z,100029.91
2022-08-07T22:23:17.854Z,100034.58
2022-08-07T22:27:01.735Z,100035.86
2022-08-07T22:30:12.528Z,100035.73
2022-08-07T22:33:17.007Z,100034.82
2022-08-07T22:36:46.420Z,100031.08
2022-08-07T22:40:10.846Z,100029.41
2022-08-07T22:43:16.762Z,100026.67
2022-08-07T22:47:04.377Z,100025.47
2022-08-07T22:50:40.121Z,100019.92
2022-08-07T22:54:07.423Z,100023.61
2022-08-07T22:57:33.780Z,100022.96
2022-08-07T23:00:58.223Z,100022.86
2022-08-07T23:04:19.995Z,100027.23
2022-08-07T23:07:45.975Z,100025.60
2022-08-07T23:10:53.510Z,100025.46
2022-08-07T23:14:16.134Z,100028.25
2022-08-07T23:17:41.753Z,100029.08
2022-08-07T23:21:30.462Z,100030.29
2022-08-07T23:24:56.253Z,100031.47
2022-08-07T23:28:35.205Z,100031.52
2022-08-07T23:34:20.231Z,100033.59
2022-08-07T23:35:23.945Z,100029.88
2022-08-07T23:39:08.604Z,100027.21
2022-08-07T23:42:30.413Z,100029.79
2022-08-07T23:46:02.830Z,100031.27
2022-08-07T23:49:42.108Z,100029.88
2022-08-07T23:53:16.794Z,100027.60
2022-08-07T23:56:53.539Z,100022.69
