createdAt,value
2022-11-25T00:00:17.508Z,1007.91
2022-11-25T00:01:17.524Z,1007.93
2022-11-25T00:02:17.660Z,1007.92
2022-11-25T00:03:17.650Z,1007.94
2022-11-25T00:04:17.490Z,1007.94
2022-11-25T00:05:17.490Z,1007.96
2022-11-25T00:06:17.484Z,1007.95
2022-11-25T00:07:17.582Z,1007.94
2022-11-25T00:08:17.488Z,1007.91
2022-11-25T00:09:17.482Z,1007.88
2022-11-25T00:10:17.478Z,1007.84
2022-11-25T00:11:17.480Z,1007.87
2022-11-25T00:12:17.478Z,1007.87
2022-11-25T00:13:17.471Z,1007.88
2022-11-25T00:14:17.455Z,1007.88
2022-11-25T00:15:17.465Z,1007.90
2022-11-25T00:16:17.519Z,1007.89
2022-11-25T00:17:17.440Z,1007.87
2022-11-25T00:18:17.446Z,1007.84
2022-11-25T00:19:17.467Z,1007.77
2022-11-25T00:20:17.427Z,1007.77
2022-11-25T00:21:17.552Z,1007.72
2022-11-25T00:22:17.429Z,1007.70
2022-11-25T00:23:17.455Z,1007.73
2022-11-25T00:24:17.445Z,1007.72
2022-11-25T00:25:17.438Z,1007.74
2022-11-25T00:26:17.402Z,1007.75
2022-11-25T00:27:17.415Z,1007.74
2022-11-25T00:28:17.407Z,1007.73
2022-11-25T00:29:17.409Z,1007.70
2022-11-25T00:30:17.401Z,1007.71
2022-11-25T00:31:17.432Z,1007.67
2022-11-25T00:32:17.379Z,1007.68
2022-11-25T00:33:17.388Z,1007.66
2022-11-25T00:34:17.372Z,1007.66
2022-11-25T00:35:17.374Z,1007.67
2022-11-25T00:36:17.361Z,1007.63
2022-11-25T00:37:17.388Z,1007.59
2022-11-25T00:38:17.373Z,1007.52
2022-11-25T00:39:17.386Z,1007.47
2022-11-25T00:40:17.349Z,1007.48
2022-11-25T00:41:17.343Z,1007.46
2022-11-25T00:42:17.343Z,1007.44
2022-11-25T00:43:17.348Z,1007.44
2022-11-25T00:44:17.360Z,1007.39
2022-11-25T00:45:17.335Z,1007.35
2022-11-25T00:46:17.382Z,1007.38
2022-11-25T00:47:17.351Z,1007.37
2022-11-25T00:48:17.337Z,1007.33
2022-11-25T00:49:17.319Z,1007.33
2022-11-25T00:50:17.321Z,1007.35
2022-11-25T00:51:17.312Z,1007.44
2022-11-25T00:52:17.314Z,1007.45
2022-11-25T00:53:17.303Z,1007.47
2022-11-25T00:54:17.297Z,1007.51
2022-11-25T00:55:17.316Z,1007.58
2022-11-25T00:56:17.291Z,1007.61
2022-11-25T00:57:17.281Z,1007.59
2022-11-25T00:58:17.279Z,1007.65
2022-11-25T00:59:17.267Z,1007.63
2022-11-25T01:00:17.282Z,1007.58
2022-11-25T01:01:17.363Z,1007.56
2022-11-25T01:02:17.392Z,1007.54
2022-11-25T01:03:17.263Z,1007.53
2022-11-25T01:04:17.264Z,1007.49
2022-11-25T01:05:17.247Z,1007.44
2022-11-25T01:06:17.245Z,1007.44
2022-11-25T01:07:17.345Z,1007.46
2022-11-25T01:08:17.250Z,1007.40
2022-11-25T01:09:17.245Z,1007.42
2022-11-25T01:10:17.237Z,1007.44
2022-11-25T01:11:17.286Z,1007.41
2022-11-25T01:12:17.249Z,1007.41
2022-11-25T01:13:17.213Z,1007.45
2022-11-25T01:14:17.233Z,1007.45
2022-11-25T01:15:17.221Z,1007.46
2022-11-25T01:16:17.281Z,1007.43
2022-11-25T01:17:17.202Z,1007.44
2022-11-25T01:18:17.193Z,1007.48
2022-11-25T01:19:17.400Z,1007.52
2022-11-25T01:20:17.190Z,1007.53
2022-11-25T01:21:17.183Z,1007.56
2022-11-25T01:22:17.181Z,1007.52
2022-11-25T01:23:17.206Z,1007.56
2022-11-25T01:24:17.177Z,1007.51
2022-11-25T01:25:17.167Z,1007.51
2022-11-25T01:26:17.181Z,1007.49
2022-11-25T01:27:17.173Z,1007.49
2022-11-25T01:28:17.156Z,1007.46
2022-11-25T01:29:17.161Z,1007.47
2022-11-25T01:30:17.159Z,1007.45
2022-11-25T01:31:17.251Z,1007.48
2022-11-25T01:32:17.145Z,1007.47
2022-11-25T01:33:17.149Z,1007.49
2022-11-25T01:34:17.148Z,1007.49
2022-11-25T01:35:17.137Z,1007.46
2022-11-25T01:36:17.127Z,1007.47
2022-11-25T01:37:17.127Z,1007.43
2022-11-25T01:38:17.133Z,1007.45
2022-11-25T01:39:17.109Z,1007.43
2022-11-25T01:40:17.129Z,1007.42
2022-11-25T01:41:17.113Z,1007.38
2022-11-25T01:42:17.101Z,1007.42
2022-11-25T01:43:17.127Z,1007.44
2022-11-25T01:44:17.094Z,1007.53
2022-11-25T01:45:17.086Z,1007.55
2022-11-25T01:46:17.185Z,1007.55
2022-11-25T01:47:17.092Z,1007.50
2022-11-25T01:48:17.090Z,1007.49
2022-11-25T01:49:17.081Z,1007.42
2022-11-25T01:50:17.086Z,1007.43
2022-11-25T01:51:17.061Z,1007.39
2022-11-25T01:52:17.088Z,1007.44
2022-11-25T01:53:17.059Z,1007.44
2022-11-25T01:54:17.049Z,1007.42
2022-11-25T01:55:17.061Z,1007.42
2022-11-25T01:56:17.042Z,1007.51
2022-11-25T01:57:17.033Z,1007.45
2022-11-25T01:58:17.046Z,1007.48
2022-11-25T01:59:17.061Z,1007.47
2022-11-25T02:00:17.024Z,1007.46
2022-11-25T02:01:17.056Z,1007.45
2022-11-25T02:02:17.143Z,1007.43
2022-11-25T02:03:17.007Z,1007.45
2022-11-25T02:04:17.023Z,1007.44
2022-11-25T02:05:17.001Z,1007.44
2022-11-25T02:06:17.014Z,1007.50
2022-11-25T02:07:17.069Z,1007.44
2022-11-25T02:08:17.010Z,1007.39
2022-11-25T02:09:17.006Z,1007.34
2022-11-25T02:10:16.999Z,1007.34
2022-11-25T02:11:16.978Z,1007.31
2022-11-25T02:12:16.992Z,1007.34
2022-11-25T02:13:16.968Z,1007.34
2022-11-25T02:14:16.974Z,1007.31
2022-11-25T02:15:16.991Z,1007.27
2022-11-25T02:16:17.025Z,1007.29
2022-11-25T02:17:16.970Z,1007.26
2022-11-25T02:18:16.964Z,1007.19
2022-11-25T02:19:16.948Z,1007.22
2022-11-25T02:20:16.961Z,1007.19
2022-11-25T02:21:16.942Z,1007.20
2022-11-25T02:22:16.950Z,1007.19
2022-11-25T02:23:16.956Z,1007.16
2022-11-25T02:24:16.951Z,1007.18
2022-11-25T02:25:16.925Z,1007.15
2022-11-25T02:26:16.940Z,1007.20
2022-11-25T02:27:16.915Z,1007.19
2022-11-25T02:28:16.947Z,1007.17
2022-11-25T02:29:16.906Z,1007.15
2022-11-25T02:30:16.918Z,1007.21
2022-11-25T02:31:16.958Z,1007.20
2022-11-25T02:32:16.927Z,1007.22
2022-11-25T02:33:16.913Z,1007.27
2022-11-25T02:34:16.890Z,1007.25
2022-11-25T02:35:16.885Z,1007.27
2022-11-25T02:36:16.881Z,1007.31
2022-11-25T02:37:16.892Z,1007.30
2022-11-25T02:38:16.887Z,1007.37
2022-11-25T02:39:16.877Z,1007.41
2022-11-25T02:40:16.880Z,1007.39
2022-11-25T02:41:16.875Z,1007.36
2022-11-25T02:42:17.026Z,1007.39
2022-11-25T02:43:16.878Z,1007.36
2022-11-25T02:44:16.850Z,1007.34
2022-11-25T02:45:16.861Z,1007.28
2022-11-25T02:46:21.822Z,1007.27
2022-11-25T02:47:16.865Z,1007.22
2022-11-25T02:48:16.844Z,1007.18
2022-11-25T02:49:16.835Z,1007.18
2022-11-25T02:50:16.829Z,1007.18
2022-11-25T02:51:16.828Z,1007.16
2022-11-25T02:52:16.832Z,1007.18
2022-11-25T02:53:16.821Z,1007.15
2022-11-25T02:54:16.809Z,1007.23
2022-11-25T02:55:16.815Z,1007.19
2022-11-25T02:56:16.822Z,1007.17
2022-11-25T02:57:16.814Z,1007.17
2022-11-25T02:58:16.797Z,1007.17
2022-11-25T02:59:16.818Z,1007.16
2022-11-25T03:00:16.804Z,1007.17
2022-11-25T03:01:16.876Z,1007.16
2022-11-25T03:02:16.922Z,1007.16
2022-11-25T03:03:16.811Z,1007.12
2022-11-25T03:04:16.794Z,1007.11
2022-11-25T03:05:16.773Z,1007.13
2022-11-25T03:06:16.767Z,1007.14
2022-11-25T03:07:16.805Z,1007.14
2022-11-25T03:08:16.759Z,1007.13
2022-11-25T03:09:16.766Z,1007.16
2022-11-25T03:10:16.749Z,1007.19
2022-11-25T03:11:16.749Z,1007.14
2022-11-25T03:12:16.747Z,1007.11
2022-11-25T03:13:16.737Z,1007.19
2022-11-25T03:14:16.725Z,1007.14
2022-11-25T03:15:16.744Z,1007.14
2022-11-25T03:16:16.785Z,1007.17
2022-11-25T03:17:16.709Z,1007.22
2022-11-25T03:18:16.729Z,1007.16
2022-11-25T03:19:16.722Z,1007.22
2022-11-25T03:20:16.707Z,1007.25
2022-11-25T03:21:16.705Z,1007.25
2022-11-25T03:22:16.715Z,1007.24
2022-11-25T03:23:16.692Z,1007.13
2022-11-25T03:24:16.689Z,1007.10
2022-11-25T03:25:16.678Z,1007.06
2022-11-25T03:26:16.691Z,1007.07
2022-11-25T03:27:16.688Z,1007.08
2022-11-25T03:28:16.675Z,1007.09
2022-11-25T03:29:16.676Z,1007.16
2022-11-25T03:30:16.673Z,1007.18
2022-11-25T03:31:16.703Z,1007.29
2022-11-25T03:32:16.704Z,1007.30
2022-11-25T03:33:16.663Z,1007.31
2022-11-25T03:34:16.644Z,1007.35
2022-11-25T03:35:16.672Z,1007.34
2022-11-25T03:36:16.644Z,1007.35
2022-11-25T03:37:16.703Z,1007.36
2022-11-25T03:38:16.632Z,1007.38
2022-11-25T03:39:16.623Z,1007.40
2022-11-25T03:40:16.622Z,1007.38
2022-11-25T03:41:16.618Z,1007.41
2022-11-25T03:42:16.615Z,1007.44
2022-11-25T03:43:16.629Z,1007.49
2022-11-25T03:44:16.619Z,1007.48
2022-11-25T03:45:16.620Z,1007.51
2022-11-25T03:46:16.723Z,1007.52
2022-11-25T03:47:16.591Z,1007.51
2022-11-25T03:48:16.601Z,1007.55
2022-11-25T03:49:16.597Z,1007.59
2022-11-25T03:50:16.595Z,1007.56
2022-11-25T03:51:16.599Z,1007.57
2022-11-25T03:52:16.590Z,1007.58
2022-11-25T03:53:16.565Z,1007.60
2022-11-25T03:54:16.566Z,1007.59
2022-11-25T03:55:16.573Z,1007.56
2022-11-25T03:56:16.563Z,1007.59
2022-11-25T03:57:16.549Z,1007.54
2022-11-25T03:58:16.566Z,1007.52
2022-11-25T03:59:16.564Z,1007.51
2022-11-25T04:00:16.562Z,1007.54
2022-11-25T04:01:16.594Z,1007.57
2022-11-25T04:02:16.576Z,1007.57
2022-11-25T04:03:16.538Z,1007.54
2022-11-25T04:04:16.528Z,1007.54
2022-11-25T04:05:16.523Z,1007.52
2022-11-25T04:06:16.534Z,1007.51
2022-11-25T04:07:16.641Z,1007.51
2022-11-25T04:08:16.511Z,1007.53
2022-11-25T04:09:16.521Z,1007.52
2022-11-25T04:10:16.519Z,1007.50
2022-11-25T04:11:16.496Z,1007.54
2022-11-25T04:12:16.495Z,1007.52
2022-11-25T04:13:16.489Z,1007.48
2022-11-25T04:14:16.486Z,1007.46
2022-11-25T04:15:16.482Z,1007.49
2022-11-25T04:16:16.541Z,1007.47
2022-11-25T04:17:16.481Z,1007.50
2022-11-25T04:18:16.476Z,1007.53
2022-11-25T04:19:16.480Z,1007.51
2022-11-25T04:20:16.470Z,1007.50
2022-11-25T04:21:16.465Z,1007.54
2022-11-25T04:22:16.465Z,1007.54
2022-11-25T04:23:16.478Z,1007.49
2022-11-25T04:24:16.449Z,1007.56
2022-11-25T04:25:16.453Z,1007.48
2022-11-25T04:26:16.436Z,1007.48
2022-11-25T04:27:16.446Z,1007.51
2022-11-25T04:28:16.429Z,1007.54
2022-11-25T04:29:16.439Z,1007.52
2022-11-25T04:30:16.432Z,1007.59
2022-11-25T04:31:16.463Z,1007.58
2022-11-25T04:32:16.426Z,1007.62
2022-11-25T04:33:16.405Z,1007.59
2022-11-25T04:34:16.419Z,1007.61
2022-11-25T04:35:16.398Z,1007.59
2022-11-25T04:36:16.426Z,1007.63
2022-11-25T04:37:16.393Z,1007.64
2022-11-25T04:38:16.394Z,1007.63
2022-11-25T04:39:16.401Z,1007.65
2022-11-25T04:40:16.400Z,1007.67
2022-11-25T04:41:16.373Z,1007.66
2022-11-25T04:42:16.388Z,1007.69
2022-11-25T04:43:16.371Z,1007.69
2022-11-25T04:44:16.363Z,1007.69
2022-11-25T04:45:24.283Z,1007.65
2022-11-25T04:46:16.480Z,1007.64
2022-11-25T04:47:16.349Z,1007.66
2022-11-25T04:48:16.356Z,1007.68
2022-11-25T04:49:16.360Z,1007.69
2022-11-25T04:50:16.339Z,1007.69
2022-11-25T04:51:16.343Z,1007.72
2022-11-25T04:52:16.350Z,1007.71
2022-11-25T04:53:16.337Z,1007.74
2022-11-25T04:54:17.666Z,1007.75
2022-11-25T04:55:16.350Z,1007.77
2022-11-25T04:56:16.310Z,1007.79
2022-11-25T04:57:16.315Z,1007.80
2022-11-25T04:58:16.307Z,1007.82
2022-11-25T04:59:16.317Z,1007.84
2022-11-25T05:00:16.299Z,1007.80
2022-11-25T05:01:16.409Z,1007.83
2022-11-25T05:02:16.328Z,1007.85
2022-11-25T05:03:16.309Z,1007.80
2022-11-25T05:04:16.280Z,1007.80
2022-11-25T05:05:16.295Z,1007.80
2022-11-25T05:06:16.278Z,1007.79
2022-11-25T05:07:16.316Z,1007.82
2022-11-25T05:08:16.270Z,1007.80
2022-11-25T05:09:16.265Z,1007.76
2022-11-25T05:10:16.256Z,1007.77
2022-11-25T05:11:16.298Z,1007.79
2022-11-25T05:12:16.249Z,1007.80
2022-11-25T05:13:16.250Z,1007.76
2022-11-25T05:14:16.244Z,1007.77
2022-11-25T05:15:16.250Z,1007.84
2022-11-25T05:16:16.301Z,1007.81
2022-11-25T05:17:16.247Z,1007.89
2022-11-25T05:18:16.222Z,1007.92
2022-11-25T05:19:16.223Z,1007.96
2022-11-25T05:20:16.223Z,1008.00
2022-11-25T05:21:16.238Z,1008.01
2022-11-25T05:22:16.234Z,1008.02
2022-11-25T05:23:16.221Z,1007.95
2022-11-25T05:24:16.216Z,1007.96
2022-11-25T05:25:16.217Z,1007.97
2022-11-25T05:26:16.196Z,1007.91
2022-11-25T05:27:16.233Z,1007.88
2022-11-25T05:28:16.212Z,1007.90
2022-11-25T05:29:16.189Z,1007.92
2022-11-25T05:30:16.182Z,1007.99
2022-11-25T05:31:16.264Z,1007.97
2022-11-25T05:32:16.172Z,1008.01
2022-11-25T05:33:16.179Z,1008.00
2022-11-25T05:34:16.178Z,1008.03
2022-11-25T05:35:16.175Z,1008.06
2022-11-25T05:36:16.153Z,1008.03
2022-11-25T05:37:21.164Z,1008.04
2022-11-25T05:38:16.147Z,1008.07
2022-11-25T05:39:16.159Z,1008.05
2022-11-25T05:40:16.152Z,1008.04
2022-11-25T05:41:16.154Z,1008.08
2022-11-25T05:42:16.129Z,1008.01
2022-11-25T05:43:16.147Z,1008.03
2022-11-25T05:44:21.198Z,1008.05
2022-11-25T05:45:16.122Z,1008.03
2022-11-25T05:46:16.168Z,1008.03
2022-11-25T05:47:16.112Z,1008.05
2022-11-25T05:48:16.108Z,1008.05
2022-11-25T05:49:16.115Z,1008.07
2022-11-25T05:50:16.113Z,1008.07
2022-11-25T05:51:16.101Z,1008.06
2022-11-25T05:52:16.103Z,1008.02
2022-11-25T05:53:16.093Z,1007.99
2022-11-25T05:54:16.083Z,1008.01
2022-11-25T05:55:16.081Z,1008.09
2022-11-25T05:56:16.085Z,1008.12
2022-11-25T05:57:16.085Z,1008.07
2022-11-25T05:58:16.070Z,1008.05
2022-11-25T05:59:16.098Z,1008.16
2022-11-25T06:00:16.057Z,1008.16
2022-11-25T06:01:16.069Z,1008.19
2022-11-25T06:02:16.114Z,1008.24
2022-11-25T06:03:16.157Z,1008.32
2022-11-25T06:04:16.046Z,1008.29
2022-11-25T06:05:16.047Z,1008.27
2022-11-25T06:06:16.046Z,1008.20
2022-11-25T06:07:16.110Z,1008.27
2022-11-25T06:08:16.030Z,1008.23
2022-11-25T06:09:16.034Z,1008.30
2022-11-25T06:10:16.038Z,1008.36
2022-11-25T06:11:16.040Z,1008.38
2022-11-25T06:12:16.030Z,1008.41
2022-11-25T06:13:16.024Z,1008.40
2022-11-25T06:14:16.017Z,1008.41
2022-11-25T06:15:16.048Z,1008.46
2022-11-25T06:16:16.035Z,1008.47
2022-11-25T06:17:16.008Z,1008.49
2022-11-25T06:18:16.005Z,1008.45
2022-11-25T06:19:16.003Z,1008.49
2022-11-25T06:20:15.983Z,1008.46
2022-11-25T06:21:16.002Z,1008.49
2022-11-25T06:22:15.973Z,1008.45
2022-11-25T06:23:15.973Z,1008.45
2022-11-25T06:24:15.988Z,1008.49
2022-11-25T06:25:15.964Z,1008.48
2022-11-25T06:26:15.973Z,1008.47
2022-11-25T06:27:15.969Z,1008.45
2022-11-25T06:28:15.967Z,1008.49
2022-11-25T06:29:15.960Z,1008.47
2022-11-25T06:30:15.963Z,1008.53
2022-11-25T06:31:16.028Z,1008.57
2022-11-25T06:32:15.946Z,1008.59
2022-11-25T06:33:15.934Z,1008.65
2022-11-25T06:34:15.922Z,1008.65
2022-11-25T06:35:15.943Z,1008.66
2022-11-25T06:36:15.928Z,1008.71
2022-11-25T06:37:15.935Z,1008.71
2022-11-25T06:38:15.931Z,1008.71
2022-11-25T06:39:15.922Z,1008.68
2022-11-25T06:40:15.927Z,1008.72
2022-11-25T06:41:15.912Z,1008.72
2022-11-25T06:42:15.908Z,1008.70
2022-11-25T06:43:15.913Z,1008.68
2022-11-25T06:44:15.888Z,1008.71
2022-11-25T06:45:15.899Z,1008.74
2022-11-25T06:46:19.805Z,1008.74
2022-11-25T06:47:15.911Z,1008.71
2022-11-25T06:48:15.881Z,1008.76
2022-11-25T06:49:15.901Z,1008.74
2022-11-25T06:50:15.880Z,1008.77
2022-11-25T06:51:15.864Z,1008.83
2022-11-25T06:52:15.862Z,1008.84
2022-11-25T06:53:19.864Z,1008.86
2022-11-25T06:54:15.865Z,1008.86
2022-11-25T06:55:15.863Z,1008.82
2022-11-25T06:56:15.860Z,1008.83
2022-11-25T06:57:15.860Z,1008.86
2022-11-25T06:58:34.968Z,1008.86
2022-11-25T06:59:15.868Z,1008.88
2022-11-25T07:00:15.836Z,1008.86
2022-11-25T07:01:15.887Z,1008.89
2022-11-25T07:02:15.874Z,1008.86
2022-11-25T07:03:15.894Z,1008.86
2022-11-25T07:04:15.844Z,1008.83
2022-11-25T07:05:15.842Z,1008.84
2022-11-25T07:06:15.820Z,1008.82
2022-11-25T07:07:15.894Z,1008.78
2022-11-25T07:08:15.834Z,1008.80
2022-11-25T07:09:15.824Z,1008.79
2022-11-25T07:10:15.806Z,1008.81
2022-11-25T07:11:15.823Z,1008.83
2022-11-25T07:12:15.823Z,1008.87
2022-11-25T07:13:15.804Z,1008.88
2022-11-25T07:14:15.804Z,1008.89
2022-11-25T07:15:15.810Z,1008.92
2022-11-25T07:16:15.867Z,1008.91
2022-11-25T07:17:15.787Z,1008.88
2022-11-25T07:18:15.780Z,1008.95
2022-11-25T07:19:15.802Z,1008.95
2022-11-25T07:20:15.796Z,1008.95
2022-11-25T07:21:15.772Z,1008.97
2022-11-25T07:22:15.771Z,1008.99
2022-11-25T07:23:15.769Z,1008.98
2022-11-25T07:24:15.775Z,1009.04
2022-11-25T07:25:15.758Z,1009.04
2022-11-25T07:26:15.773Z,1009.03
2022-11-25T07:27:15.768Z,1009.04
2022-11-25T07:28:16.286Z,1009.04
2022-11-25T07:29:50.000Z,1009.09
2022-11-25T07:31:25.159Z,1009.10
2022-11-25T07:32:15.747Z,1009.11
2022-11-25T07:33:15.800Z,1009.14
2022-11-25T07:34:15.749Z,1009.14
2022-11-25T07:35:15.754Z,1009.14
2022-11-25T07:36:15.738Z,1009.19
2022-11-25T07:37:15.743Z,1009.23
2022-11-25T07:38:15.720Z,1009.24
2022-11-25T07:39:15.737Z,1009.30
2022-11-25T07:40:15.725Z,1009.33
2022-11-25T07:41:15.722Z,1009.31
2022-11-25T07:42:15.723Z,1009.32
2022-11-25T07:43:15.721Z,1009.41
2022-11-25T07:44:15.716Z,1009.41
2022-11-25T07:45:15.716Z,1009.42
2022-11-25T07:46:16.537Z,1009.45
2022-11-25T07:47:15.706Z,1009.45
2022-11-25T07:48:15.692Z,1009.51
2022-11-25T07:49:15.700Z,1009.51
2022-11-25T07:50:15.687Z,1009.54
2022-11-25T07:51:15.725Z,1009.59
2022-11-25T07:52:15.689Z,1009.61
2022-11-25T07:53:15.686Z,1009.61
2022-11-25T07:54:15.684Z,1009.62
2022-11-25T07:55:15.680Z,1009.66
2022-11-25T07:56:15.669Z,1009.67
2022-11-25T07:57:15.672Z,1009.68
2022-11-25T07:58:15.656Z,1009.74
2022-11-25T07:59:15.683Z,1009.72
2022-11-25T08:00:15.672Z,1009.70
2022-11-25T08:01:15.755Z,1009.73
2022-11-25T08:02:15.724Z,1009.74
2022-11-25T08:03:15.737Z,1009.76
2022-11-25T08:04:20.051Z,1009.75
2022-11-25T08:05:15.644Z,1009.69
2022-11-25T08:06:15.645Z,1009.72
2022-11-25T08:07:15.710Z,1009.67
2022-11-25T08:08:15.640Z,1009.65
2022-11-25T08:09:15.628Z,1009.67
2022-11-25T08:10:15.635Z,1009.75
2022-11-25T08:11:15.660Z,1009.71
2022-11-25T08:12:15.631Z,1009.70
2022-11-25T08:13:15.625Z,1009.71
2022-11-25T08:14:15.604Z,1009.68
2022-11-25T08:15:15.618Z,1009.68
2022-11-25T08:16:15.685Z,1009.74
2022-11-25T08:17:15.615Z,1009.73
2022-11-25T08:18:15.592Z,1009.71
2022-11-25T08:19:15.597Z,1009.75
2022-11-25T08:20:15.592Z,1009.78
2022-11-25T08:21:15.613Z,1009.80
2022-11-25T08:22:15.593Z,1009.84
2022-11-25T08:23:15.727Z,1009.88
2022-11-25T08:24:15.586Z,1009.89
2022-11-25T08:25:15.591Z,1009.92
2022-11-25T08:26:15.566Z,1009.90
2022-11-25T08:27:15.590Z,1009.90
2022-11-25T08:28:15.560Z,1009.89
2022-11-25T08:29:15.567Z,1009.92
2022-11-25T08:30:15.565Z,1009.94
2022-11-25T08:31:15.679Z,1009.94
2022-11-25T08:32:15.546Z,1009.92
2022-11-25T08:33:15.562Z,1009.95
2022-11-25T08:34:15.553Z,1009.96
2022-11-25T08:35:15.556Z,1010.04
2022-11-25T08:36:15.550Z,1010.06
2022-11-25T08:37:15.548Z,1010.07
2022-11-25T08:38:15.525Z,1010.10
2022-11-25T08:39:50.579Z,1010.09
2022-11-25T08:40:15.535Z,1010.15
2022-11-25T08:41:15.554Z,1010.13
2022-11-25T08:42:15.521Z,1010.16
2022-11-25T08:43:15.520Z,1010.18
2022-11-25T08:44:15.506Z,1010.19
2022-11-25T08:45:15.510Z,1010.18
2022-11-25T08:46:15.574Z,1010.21
2022-11-25T08:47:15.546Z,1010.22
2022-11-25T08:48:15.509Z,1010.21
2022-11-25T08:49:15.505Z,1010.19
2022-11-25T08:50:15.635Z,1010.20
2022-11-25T08:51:15.511Z,1010.21
2022-11-25T08:52:15.525Z,1010.20
2022-11-25T08:53:15.479Z,1010.21
2022-11-25T08:54:15.488Z,1010.18
2022-11-25T08:55:15.494Z,1010.21
2022-11-25T08:56:15.489Z,1010.23
2022-11-25T08:57:15.492Z,1010.25
2022-11-25T08:58:15.473Z,1010.26
2022-11-25T08:59:15.464Z,1010.26
2022-11-25T09:00:15.462Z,1010.34
2022-11-25T09:01:15.545Z,1010.35
2022-11-25T09:02:15.552Z,1010.38
2022-11-25T09:03:15.532Z,1010.40
2022-11-25T09:04:15.454Z,1010.40
2022-11-25T09:05:15.493Z,1010.45
2022-11-25T09:06:15.450Z,1010.50
2022-11-25T09:07:15.528Z,1010.51
2022-11-25T09:08:19.064Z,1010.47
2022-11-25T09:09:15.426Z,1010.50
2022-11-25T09:10:15.433Z,1010.50
2022-11-25T09:11:15.517Z,1010.54
2022-11-25T09:12:15.434Z,1010.52
2022-11-25T09:13:15.408Z,1010.48
2022-11-25T09:14:15.476Z,1010.48
2022-11-25T09:15:15.403Z,1010.52
2022-11-25T09:16:15.472Z,1010.48
2022-11-25T09:17:15.426Z,1010.48
2022-11-25T09:18:15.411Z,1010.47
2022-11-25T09:19:15.427Z,1010.47
2022-11-25T09:20:15.419Z,1010.54
2022-11-25T09:21:15.413Z,1010.54
2022-11-25T09:22:15.459Z,1010.58
2022-11-25T09:23:15.376Z,1010.61
2022-11-25T09:24:15.378Z,1010.62
2022-11-25T09:25:15.374Z,1010.64
2022-11-25T09:26:15.391Z,1010.66
2022-11-25T09:27:15.408Z,1010.65
2022-11-25T09:28:15.375Z,1010.68
2022-11-25T09:29:15.371Z,1010.67
2022-11-25T09:30:15.371Z,1010.69
2022-11-25T09:31:15.405Z,1010.68
2022-11-25T09:32:15.365Z,1010.70
2022-11-25T09:33:15.347Z,1010.69
2022-11-25T09:34:15.356Z,1010.72
2022-11-25T09:35:15.338Z,1010.71
2022-11-25T09:36:15.358Z,1010.75
2022-11-25T09:37:15.329Z,1010.74
2022-11-25T09:38:15.344Z,1010.80
2022-11-25T09:39:15.337Z,1010.76
2022-11-25T09:40:15.339Z,1010.76
2022-11-25T09:41:15.354Z,1010.78
2022-11-25T09:42:15.317Z,1010.83
2022-11-25T09:43:15.329Z,1010.85
2022-11-25T09:44:15.308Z,1010.81
2022-11-25T09:45:15.299Z,1010.84
2022-11-25T09:46:15.413Z,1010.86
2022-11-25T09:47:15.311Z,1010.88
2022-11-25T09:48:15.317Z,1010.91
2022-11-25T09:49:15.296Z,1010.93
2022-11-25T09:50:15.311Z,1010.93
2022-11-25T09:51:15.318Z,1010.97
2022-11-25T09:52:15.322Z,1011.04
2022-11-25T09:53:15.277Z,1010.97
2022-11-25T09:54:15.277Z,1010.99
2022-11-25T09:55:15.270Z,1010.97
2022-11-25T09:56:15.272Z,1011.03
2022-11-25T09:57:15.276Z,1010.92
2022-11-25T09:58:15.261Z,1010.99
2022-11-25T09:59:15.297Z,1010.99
2022-11-25T10:00:15.298Z,1010.97
2022-11-25T10:01:15.259Z,1010.95
2022-11-25T10:02:15.334Z,1010.96
2022-11-25T10:03:15.304Z,1010.98
2022-11-25T10:04:15.255Z,1010.93
2022-11-25T10:05:15.232Z,1011.02
2022-11-25T10:06:15.364Z,1011.04
2022-11-25T10:07:15.254Z,1011.13
2022-11-25T10:08:15.229Z,1011.13
2022-11-25T10:09:15.223Z,1011.09
2022-11-25T10:10:15.235Z,1011.09
2022-11-25T10:11:15.247Z,1011.11
2022-11-25T10:12:15.215Z,1011.12
2022-11-25T10:13:15.220Z,1011.14
2022-11-25T10:14:15.212Z,1011.12
2022-11-25T10:15:15.244Z,1011.11
2022-11-25T10:16:15.275Z,1011.17
2022-11-25T10:17:15.220Z,1011.19
2022-11-25T10:18:15.211Z,1011.18
2022-11-25T10:19:15.209Z,1011.21
2022-11-25T10:20:15.197Z,1011.16
2022-11-25T10:21:15.209Z,1011.21
2022-11-25T10:22:15.197Z,1011.25
2022-11-25T10:23:15.186Z,1011.21
2022-11-25T10:24:15.187Z,1011.24
2022-11-25T10:25:15.180Z,1011.26
2022-11-25T10:26:15.185Z,1011.28
2022-11-25T10:27:15.214Z,1011.30
2022-11-25T10:28:15.246Z,1011.29
2022-11-25T10:29:15.164Z,1011.35
2022-11-25T10:30:15.178Z,1011.35
2022-11-25T10:31:15.264Z,1011.32
2022-11-25T10:32:15.183Z,1011.39
2022-11-25T10:33:15.154Z,1011.41
2022-11-25T10:34:15.145Z,1011.41
2022-11-25T10:35:15.140Z,1011.40
2022-11-25T10:36:15.139Z,1011.44
2022-11-25T10:37:15.135Z,1011.40
2022-11-25T10:38:18.958Z,1011.49
2022-11-25T10:39:15.129Z,1011.42
2022-11-25T10:40:15.138Z,1011.49
2022-11-25T10:41:15.141Z,1011.49
2022-11-25T10:42:15.129Z,1011.49
2022-11-25T10:43:15.107Z,1011.51
2022-11-25T10:44:15.122Z,1011.51
2022-11-25T10:45:15.113Z,1011.51
2022-11-25T10:46:15.125Z,1011.51
2022-11-25T10:47:15.510Z,1011.54
2022-11-25T10:48:15.105Z,1011.51
2022-11-25T10:49:15.089Z,1011.58
2022-11-25T10:50:15.105Z,1011.58
2022-11-25T10:51:15.097Z,1011.60
2022-11-25T10:52:15.087Z,1011.59
2022-11-25T10:53:15.088Z,1011.57
2022-11-25T10:54:15.071Z,1011.57
2022-11-25T10:55:15.064Z,1011.58
2022-11-25T10:56:15.086Z,1011.56
2022-11-25T10:57:15.070Z,1011.59
2022-11-25T10:58:15.079Z,1011.59
2022-11-25T10:59:15.058Z,1011.63
2022-11-25T11:00:17.429Z,1011.62
2022-11-25T11:01:15.197Z,1011.62
2022-11-25T11:02:15.130Z,1011.61
2022-11-25T11:03:15.177Z,1011.63
2022-11-25T11:04:15.064Z,1011.62
2022-11-25T11:05:15.042Z,1011.64
2022-11-25T11:06:15.053Z,1011.61
2022-11-25T11:07:15.083Z,1011.66
2022-11-25T11:08:15.032Z,1011.66
2022-11-25T11:09:15.048Z,1011.66
2022-11-25T11:10:15.062Z,1011.61
2022-11-25T11:11:15.034Z,1011.67
2022-11-25T11:12:15.030Z,1011.65
2022-11-25T11:13:15.005Z,1011.69
2022-11-25T11:14:15.020Z,1011.67
2022-11-25T11:15:15.020Z,1011.67
2022-11-25T11:16:15.121Z,1011.71
2022-11-25T11:17:15.016Z,1011.72
2022-11-25T11:18:14.990Z,1011.78
2022-11-25T11:19:15.010Z,1011.76
2022-11-25T11:20:14.994Z,1011.78
2022-11-25T11:21:15.010Z,1011.81
2022-11-25T11:22:14.985Z,1011.82
2022-11-25T11:23:14.973Z,1011.82
2022-11-25T11:24:14.976Z,1011.83
2022-11-25T11:25:14.965Z,1011.85
2022-11-25T11:26:14.969Z,1011.87
2022-11-25T11:27:14.974Z,1011.87
2022-11-25T11:28:14.964Z,1011.88
2022-11-25T11:29:14.982Z,1011.89
2022-11-25T11:30:15.103Z,1011.91
2022-11-25T11:31:15.150Z,1011.94
2022-11-25T11:32:14.947Z,1011.91
2022-11-25T11:33:14.964Z,1011.96
2022-11-25T11:34:14.946Z,1011.92
2022-11-25T11:35:14.978Z,1011.95
2022-11-25T11:36:14.952Z,1011.99
2022-11-25T11:37:14.941Z,1011.98
2022-11-25T11:38:14.934Z,1011.97
2022-11-25T11:39:14.956Z,1011.96
2022-11-25T11:40:14.991Z,1011.99
2022-11-25T11:41:14.953Z,1011.97
2022-11-25T11:42:14.933Z,1012.00
2022-11-25T11:43:14.971Z,1012.02
2022-11-25T11:44:14.912Z,1011.96
2022-11-25T11:45:14.897Z,1011.95
2022-11-25T11:46:14.930Z,1011.95
2022-11-25T11:47:14.925Z,1011.94
2022-11-25T11:48:14.911Z,1011.94
2022-11-25T11:49:14.888Z,1011.92
2022-11-25T11:50:14.905Z,1011.97
2022-11-25T11:51:14.942Z,1011.98
2022-11-25T11:52:14.929Z,1011.94
2022-11-25T11:53:14.878Z,1011.99
2022-11-25T11:54:14.879Z,1011.96
2022-11-25T11:55:14.863Z,1011.97
2022-11-25T11:57:14.860Z,1011.99
2022-11-25T11:58:14.861Z,1012.01
2022-11-25T11:59:14.858Z,1012.02
2022-11-25T12:00:14.860Z,1012.08
2022-11-25T12:01:14.864Z,1012.00
2022-11-25T12:02:14.939Z,1012.02
2022-11-25T12:03:14.942Z,1012.15
2022-11-25T12:04:14.842Z,1012.09
2022-11-25T12:05:14.849Z,1012.06
2022-11-25T12:06:14.850Z,1012.10
2022-11-25T12:07:14.885Z,1012.12