createdAt,value
2022-08-07T00:02:35.209Z,16.80
2022-08-07T00:04:00.998Z,16.80
2022-08-07T00:06:33.379Z,16.80
2022-08-07T00:09:17.044Z,16.80
2022-08-07T00:11:55.458Z,16.80
2022-08-07T00:14:29.822Z,16.80
2022-08-07T00:16:59.522Z,16.70
2022-08-07T00:19:59.605Z,16.70
2022-08-07T00:22:34.487Z,16.80
2022-08-07T00:25:04.586Z,16.80
2022-08-07T00:27:51.982Z,16.80
2022-08-07T00:30:21.741Z,16.70
2022-08-07T00:32:53.992Z,16.80
2022-08-07T00:35:22.984Z,16.80
2022-08-07T00:37:50.414Z,16.80
2022-08-07T00:40:36.707Z,16.80
2022-08-07T00:43:09.992Z,16.80
2022-08-07T00:45:38.967Z,16.80
2022-08-07T00:48:09.587Z,16.70
2022-08-07T00:50:50.548Z,16.70
2022-08-07T00:53:17.757Z,16.70
2022-08-07T00:56:00.476Z,16.70
2022-08-07T00:58:29.218Z,16.70
2022-08-07T01:00:56.081Z,16.70
2022-08-07T01:03:57.276Z,16.60
2022-08-07T01:06:10.133Z,16.70
2022-08-07T01:08:52.077Z,16.60
2022-08-07T01:12:23.477Z,16.70
2022-08-07T01:14:09.159Z,16.70
2022-08-07T01:16:36.765Z,16.70
2022-08-07T01:19:18.063Z,16.70
2022-08-07T01:21:47.043Z,16.70
2022-08-07T01:24:18.712Z,16.60
2022-08-07T01:26:53.815Z,16.70
2022-08-07T01:29:27.768Z,16.60
2022-08-07T01:31:55.630Z,16.60
2022-08-07T01:34:31.061Z,16.60
2022-08-07T01:37:26.537Z,16.60
2022-08-07T01:44:19.487Z,16.60
2022-08-07T01:46:47.094Z,16.60
2022-08-07T01:49:14.100Z,16.60
2022-08-07T01:52:01.761Z,16.60
2022-08-07T01:54:36.861Z,16.60
2022-08-07T01:57:24.441Z,16.50
2022-08-07T02:00:03.145Z,16.50
2022-08-07T02:03:12.540Z,16.50
2022-08-07T02:05:59.479Z,16.50
2022-08-07T02:08:30.560Z,16.50
2022-08-07T02:10:59.970Z,16.50
2022-08-07T02:13:58.217Z,16.50
2022-08-07T02:16:20.121Z,16.50
2022-08-07T02:18:56.857Z,16.50
2022-08-07T02:21:26.233Z,16.50
2022-08-07T02:24:17.836Z,16.50
2022-08-07T02:26:46.206Z,16.40
2022-08-07T02:29:13.913Z,16.40
2022-08-07T02:31:42.733Z,16.40
2022-08-07T02:34:11.175Z,16.40
2022-08-07T02:36:49.321Z,16.40
2022-08-07T02:39:43.719Z,16.40
2022-08-07T02:42:10.274Z,16.30
2022-08-07T02:44:48.297Z,16.30
2022-08-07T02:47:19.325Z,16.30
2022-08-07T02:49:56.470Z,16.30
2022-08-07T02:52:41.366Z,16.30
2022-08-07T02:55:28.645Z,16.30
2022-08-07T02:58:13.407Z,16.30
2022-08-07T03:00:47.033Z,16.20
2022-08-07T03:03:22.614Z,16.20
2022-08-07T03:05:54.403Z,16.20
2022-08-07T03:08:29.148Z,16.20
2022-08-07T03:10:59.530Z,16.20
2022-08-07T03:13:39.339Z,16.20
2022-08-07T03:16:18.509Z,16.20
2022-08-07T03:18:51.767Z,16.20
2022-08-07T03:21:19.446Z,16.10
2022-08-07T03:24:19.527Z,16.10
2022-08-07T03:26:43.091Z,16.10
2022-08-07T03:29:22.006Z,16.10
2022-08-07T03:31:51.298Z,16.00
2022-08-07T03:34:22.846Z,16.00
2022-08-07T03:36:59.854Z,16.00
2022-08-07T03:39:58.958Z,16.00
2022-08-07T03:42:28.912Z,16.00
2022-08-07T03:44:58.064Z,16.00
2022-08-07T03:47:29.420Z,16.10
2022-08-07T03:50:12.354Z,16.10
2022-08-07T03:52:39.574Z,16.10
2022-08-07T03:55:09.676Z,16.10
2022-08-07T03:58:57.108Z,16.10
2022-08-07T04:00:37.520Z,16.20
2022-08-07T04:03:05.582Z,16.20
2022-08-07T04:05:41.023Z,16.20
2022-08-07T04:08:16.315Z,16.10
2022-08-07T04:10:54.756Z,16.10
2022-08-07T04:14:32.913Z,16.20
2022-08-07T04:16:31.149Z,16.20
2022-08-07T04:19:04.040Z,16.20
2022-08-07T04:21:39.347Z,16.20
2022-08-07T04:24:30.752Z,16.20
2022-08-07T04:27:20.695Z,16.20
2022-08-07T04:30:02.409Z,16.20
2022-08-07T04:32:58.098Z,16.10
2022-08-07T04:35:27.116Z,16.10
2022-08-07T04:38:03.210Z,16.10
2022-08-07T04:40:33.955Z,16.10
2022-08-07T04:43:03.183Z,16.20
2022-08-07T04:46:25.962Z,16.10
2022-08-07T04:49:18.102Z,16.10
2022-08-07T04:52:30.813Z,16.10
2022-08-07T04:58:11.836Z,16.10
2022-08-07T04:59:01.573Z,16.20
2022-08-07T05:01:45.056Z,16.20
2022-08-07T05:04:21.557Z,16.10
2022-08-07T05:07:20.653Z,16.10
2022-08-07T05:10:02.266Z,16.20
2022-08-07T05:14:44.676Z,16.10
2022-08-07T05:15:54.173Z,16.10
2022-08-07T05:18:34.173Z,16.10
2022-08-07T05:21:09.697Z,16.10
2022-08-07T05:23:53.249Z,16.20
2022-08-07T05:26:24.151Z,16.20
2022-08-07T05:28:59.136Z,16.20
2022-08-07T05:31:35.270Z,16.20
2022-08-07T05:34:12.031Z,16.20
2022-08-07T05:36:44.614Z,16.30
2022-08-07T05:40:18.143Z,16.30
2022-08-07T05:42:34.947Z,16.30
2022-08-07T05:45:14.751Z,16.30
2022-08-07T05:48:02.192Z,16.30
2022-08-07T05:50:36.999Z,16.30
2022-08-07T05:54:12.143Z,16.30
2022-08-07T05:56:03.495Z,16.30
2022-08-07T05:58:39.220Z,16.50
2022-08-07T06:01:11.542Z,16.50
2022-08-07T06:03:56.660Z,16.60
2022-08-07T06:06:30.000Z,16.60
2022-08-07T06:09:04.839Z,16.70
2022-08-07T06:11:34.731Z,16.80
2022-08-07T06:14:11.892Z,16.80
2022-08-07T06:16:50.629Z,16.80
2022-08-07T06:19:51.752Z,16.90
2022-08-07T06:22:23.973Z,16.90
2022-08-07T06:25:03.008Z,17.00
2022-08-07T06:27:44.122Z,17.00
2022-08-07T06:30:24.287Z,17.10
2022-08-07T06:33:15.582Z,17.20
2022-08-07T06:35:47.990Z,17.30
2022-08-07T06:38:30.695Z,17.30
2022-08-07T06:41:00.948Z,17.50
2022-08-07T06:43:39.222Z,17.60
2022-08-07T06:46:14.539Z,17.70
2022-08-07T06:48:44.605Z,17.80
2022-08-07T06:51:31.264Z,17.80
2022-08-07T06:55:27.948Z,17.80
2022-08-07T06:56:51.578Z,17.70
2022-08-07T07:00:12.604Z,17.60
2022-08-07T07:02:53.335Z,17.60
2022-08-07T07:05:06.152Z,17.60
2022-08-07T07:07:59.590Z,17.70
2022-08-07T07:10:28.591Z,17.70
2022-08-07T07:13:00.115Z,17.90
2022-08-07T07:15:37.656Z,17.90
2022-08-07T07:18:11.859Z,18.10
2022-08-07T07:20:52.590Z,18.30
2022-08-07T07:24:11.129Z,18.30
2022-08-07T07:26:32.564Z,18.30
2022-08-07T07:29:40.493Z,18.30
2022-08-07T07:31:51.482Z,18.50
2022-08-07T07:34:32.115Z,18.60
2022-08-07T07:37:14.461Z,18.70
2022-08-07T07:39:54.252Z,18.80
2022-08-07T07:42:26.419Z,18.70
2022-08-07T07:45:05.660Z,18.70
2022-08-07T07:47:51.911Z,18.60
2022-08-07T07:50:33.820Z,18.60
2022-08-07T07:53:20.722Z,18.60
2022-08-07T07:56:00.486Z,18.70
2022-08-07T07:58:37.113Z,18.60
2022-08-07T08:02:02.338Z,18.60
2022-08-07T08:04:10.610Z,18.70
2022-08-07T08:06:50.927Z,18.80
2022-08-07T08:09:25.044Z,19.10
2022-08-07T08:12:01.751Z,19.20
2022-08-07T08:14:32.345Z,19.20
2022-08-07T08:17:55.732Z,19.20
2022-08-07T08:20:19.244Z,19.20
2022-08-07T08:23:01.213Z,19.20
2022-08-07T08:25:49.923Z,19.20
2022-08-07T08:28:23.749Z,19.20
2022-08-07T08:31:07.315Z,19.40
2022-08-07T08:33:48.995Z,19.70
2022-08-07T08:36:19.083Z,19.90
2022-08-07T08:38:55.790Z,20.10
2022-08-07T08:41:22.470Z,20.00
2022-08-07T08:43:58.857Z,20.10
2022-08-07T08:46:38.898Z,20.10
2022-08-07T08:49:33.351Z,20.20
2022-08-07T08:52:19.021Z,20.00
2022-08-07T08:55:08.684Z,19.80
2022-08-07T08:57:44.237Z,20.00
2022-08-07T09:00:12.909Z,19.90
2022-08-07T09:02:58.438Z,19.90
2022-08-07T09:05:45.520Z,19.70
2022-08-07T09:08:17.831Z,19.60
2022-08-07T09:10:56.868Z,19.70
2022-08-07T09:14:03.957Z,19.60
2022-08-07T09:17:04.684Z,19.30
2022-08-07T09:19:57.431Z,19.20
2022-08-07T09:24:30.376Z,19.20
2022-08-07T09:25:27.217Z,19.10
2022-08-07T09:28:06.010Z,19.00
2022-08-07T09:31:01.113Z,18.90
2022-08-07T09:33:56.794Z,19.00
2022-08-07T09:36:35.434Z,19.00
2022-08-07T09:39:54.115Z,18.90
2022-08-07T09:42:33.804Z,18.90
2022-08-07T09:47:42.628Z,18.90
2022-08-07T09:48:11.826Z,19.00
2022-08-07T09:50:54.275Z,19.10
2022-08-07T09:53:24.504Z,19.20
2022-08-07T09:56:16.540Z,19.20
2022-08-07T09:59:44.369Z,19.20
2022-08-07T10:02:32.647Z,19.10
2022-08-07T10:05:18.668Z,19.10
2022-08-07T10:08:32.223Z,19.10
2022-08-07T10:12:01.297Z,19.20
2022-08-07T10:14:54.195Z,19.20
2022-08-07T10:18:01.703Z,19.20
2022-08-07T10:20:50.531Z,19.20
2022-08-07T10:24:06.515Z,19.40
2022-08-07T10:26:56.296Z,19.40
2022-08-07T10:29:58.578Z,19.40
2022-08-07T10:32:59.735Z,19.50
2022-08-07T10:35:53.492Z,19.40
2022-08-07T10:38:49.078Z,19.30
2022-08-07T10:41:52.393Z,19.20
2022-08-07T10:44:33.742Z,19.20
2022-08-07T10:47:26.640Z,19.50
2022-08-07T10:50:26.073Z,19.60
2022-08-07T10:52:57.711Z,19.70
2022-08-07T10:55:38.237Z,19.70
2022-08-07T10:58:13.609Z,19.80
2022-08-07T11:00:55.944Z,19.70
2022-08-07T11:03:51.211Z,19.70
2022-08-07T11:06:31.729Z,19.70
2022-08-07T11:09:12.895Z,19.60
2022-08-07T11:12:06.601Z,19.60
2022-08-07T11:14:45.851Z,19.60
2022-08-07T11:17:43.545Z,19.60
2022-08-07T11:20:24.486Z,19.70
2022-08-07T11:23:01.608Z,19.70
2022-08-07T11:25:50.165Z,19.70
2022-08-07T11:28:26.488Z,19.70
2022-08-07T11:31:15.961Z,19.70
2022-08-07T11:33:58.562Z,19.60
2022-08-07T11:36:58.236Z,19.50
2022-08-07T11:40:00.386Z,19.40
2022-08-07T11:42:49.371Z,19.30
2022-08-07T11:45:59.846Z,19.30
2022-08-07T11:49:50.885Z,19.20
2022-08-07T11:52:03.057Z,19.10
2022-08-07T11:55:01.679Z,19.10
2022-08-07T11:57:59.772Z,19.10
2022-08-07T12:01:02.134Z,19.10
2022-08-07T12:03:46.361Z,19.20
2022-08-07T12:06:40.300Z,19.30
2022-08-07T12:09:42.702Z,19.40
2022-08-07T12:12:18.091Z,19.40
2022-08-07T12:14:56.445Z,19.40
2022-08-07T12:17:58.900Z,19.50
2022-08-07T12:21:21.161Z,19.50
2022-08-07T12:24:37.662Z,19.60
2022-08-07T12:27:16.177Z,19.60
2022-08-07T12:29:57.453Z,19.60
2022-08-07T12:32:50.056Z,19.60
2022-08-07T12:35:19.577Z,19.70
2022-08-07T12:38:10.732Z,19.70
2022-08-07T12:40:48.827Z,19.70
2022-08-07T12:44:03.117Z,19.70
2022-08-07T12:46:15.925Z,19.70
2022-08-07T12:49:10.248Z,19.80
2022-08-07T12:52:13.681Z,19.90
2022-08-07T12:54:41.502Z,20.00
2022-08-07T12:57:10.340Z,20.10
2022-08-07T12:59:54.725Z,20.20
2022-08-07T13:02:57.826Z,20.20
2022-08-07T13:06:04.696Z,20.10
2022-08-07T13:10:37.161Z,20.20
2022-08-07T13:12:13.293Z,20.30
2022-08-07T13:15:03.370Z,20.30
2022-08-07T13:17:51.232Z,20.30
2022-08-07T13:20:55.890Z,20.30
2022-08-07T13:24:00.947Z,20.40
2022-08-07T13:26:46.359Z,20.30
2022-08-07T13:29:19.620Z,20.30
2022-08-07T13:31:57.195Z,20.30
2022-08-07T13:34:44.814Z,20.40
2022-08-07T13:37:58.689Z,20.60
2022-08-07T13:40:57.166Z,20.70
2022-08-07T13:43:28.887Z,20.70
2022-08-07T13:46:11.070Z,20.80
2022-08-07T13:48:58.664Z,20.90
2022-08-07T13:52:04.809Z,20.90
2022-08-07T13:54:23.840Z,21.00
2022-08-07T13:56:59.856Z,21.10
2022-08-07T13:59:31.380Z,21.20
2022-08-07T14:02:33.252Z,21.10
2022-08-07T14:05:14.043Z,21.10
2022-08-07T14:08:00.915Z,21.00
2022-08-07T14:10:41.985Z,21.00
2022-08-07T14:13:18.409Z,20.90
2022-08-07T14:15:58.387Z,20.90
2022-08-07T14:18:38.715Z,20.90
2022-08-07T14:21:20.887Z,20.90
2022-08-07T14:24:04.812Z,20.90
2022-08-07T14:26:50.699Z,20.90
2022-08-07T14:30:06.367Z,21.00
2022-08-07T14:32:15.054Z,21.10
2022-08-07T14:34:47.000Z,21.10
2022-08-07T14:37:17.286Z,21.10
2022-08-07T14:40:16.871Z,21.10
2022-08-07T14:42:35.530Z,21.20
2022-08-07T14:45:25.162Z,21.30
2022-08-07T14:48:19.846Z,21.30
2022-08-07T14:56:32.013Z,21.80
2022-08-07T15:05:01.792Z,21.90
2022-08-07T15:07:47.405Z,21.70
2022-08-07T15:10:26.108Z,21.60
2022-08-07T15:13:00.284Z,21.40
2022-08-07T15:15:43.734Z,21.30
2022-08-07T15:18:35.714Z,21.20
2022-08-07T15:21:44.732Z,21.20
2022-08-07T15:25:12.961Z,21.20
2022-08-07T15:26:57.156Z,21.20
2022-08-07T15:30:08.407Z,21.20
2022-08-07T15:38:51.817Z,21.00
2022-08-07T15:41:24.017Z,21.00
2022-08-07T15:44:12.994Z,20.90
2022-08-07T15:46:51.853Z,20.80
2022-08-07T15:52:14.049Z,20.70
2022-08-07T15:54:47.712Z,20.70
2022-08-07T15:57:39.503Z,20.60
2022-08-07T16:00:31.079Z,20.60
2022-08-07T16:03:04.406Z,20.50
2022-08-07T16:05:32.309Z,20.50
2022-08-07T16:08:30.742Z,20.50
2022-08-07T16:11:26.981Z,20.40
2022-08-07T16:14:02.863Z,20.40
2022-08-07T16:16:57.019Z,20.40
2022-08-07T16:19:58.693Z,20.40
2022-08-07T16:22:31.830Z,20.30
2022-08-07T16:25:52.398Z,20.40
2022-08-07T16:30:06.926Z,20.40
2022-08-07T16:31:51.668Z,20.30
2022-08-07T16:34:50.768Z,20.30
2022-08-07T16:38:06.207Z,20.30
2022-08-07T16:40:18.913Z,20.30
2022-08-07T16:43:17.058Z,20.40
2022-08-07T16:46:47.649Z,20.40
2022-08-07T16:50:27.931Z,20.50
2022-08-07T16:52:51.638Z,20.50
2022-08-07T16:55:47.095Z,20.50
2022-08-07T16:58:20.441Z,20.50
2022-08-07T17:01:22.327Z,20.40
2022-08-07T17:04:09.637Z,20.40
2022-08-07T17:07:13.618Z,20.30
2022-08-07T17:10:06.284Z,20.20
2022-08-07T17:12:48.260Z,20.20
2022-08-07T17:15:43.823Z,20.20
2022-08-07T17:18:30.018Z,20.10
2022-08-07T17:20:58.541Z,20.00
2022-08-07T17:23:32.013Z,20.00
2022-08-07T17:26:23.943Z,19.90
2022-08-07T17:28:58.053Z,19.90
2022-08-07T17:32:02.525Z,19.90
2022-08-07T17:35:33.156Z,19.90
2022-08-07T17:38:09.625Z,19.80
2022-08-07T17:40:35.590Z,19.80
2022-08-07T17:43:18.543Z,19.80
2022-08-07T17:45:55.602Z,19.80
2022-08-07T17:48:34.133Z,19.80
2022-08-07T17:51:21.625Z,19.80
2022-08-07T17:54:12.486Z,19.70
2022-08-07T17:56:59.034Z,19.70
2022-08-07T17:59:41.298Z,19.70
2022-08-07T18:02:17.424Z,19.70
2022-08-07T18:05:20.856Z,19.60
2022-08-07T18:08:25.576Z,19.70
2022-08-07T18:12:06.652Z,19.60
2022-08-07T18:14:24.139Z,19.60
2022-08-07T18:17:18.670Z,19.60
2022-08-07T18:21:08.442Z,19.50
2022-08-07T18:23:04.587Z,19.50
2022-08-07T18:25:40.650Z,19.50
2022-08-07T18:28:34.123Z,19.50
2022-08-07T18:31:15.146Z,19.50
2022-08-07T18:34:39.320Z,19.40
2022-08-07T18:38:59.264Z,19.50
2022-08-07T18:40:42.292Z,19.40
2022-08-07T18:43:37.209Z,19.40
2022-08-07T18:46:27.019Z,19.30
2022-08-07T18:50:05.066Z,19.30
2022-08-07T18:52:53.252Z,19.30
2022-08-07T18:55:41.782Z,19.20
2022-08-07T18:58:33.738Z,19.20
2022-08-07T19:02:32.952Z,19.20
2022-08-07T19:04:38.897Z,19.10
2022-08-07T19:07:35.588Z,19.10
2022-08-07T19:10:12.124Z,19.10
2022-08-07T19:13:10.272Z,19.10
2022-08-07T19:16:05.330Z,19.20
2022-08-07T19:19:02.439Z,19.10
2022-08-07T19:21:47.547Z,19.10
2022-08-07T19:24:43.394Z,19.10
2022-08-07T19:28:29.980Z,19.10
2022-08-07T19:30:56.024Z,19.10
2022-08-07T19:33:12.733Z,19.10
2022-08-07T19:35:46.149Z,19.00
2022-08-07T19:42:42.992Z,18.90
2022-08-07T19:46:05.456Z,18.90
2022-08-07T19:48:05.094Z,18.90
2022-08-07T19:50:51.105Z,18.80
2022-08-07T19:54:32.523Z,18.80
2022-08-07T19:58:01.762Z,18.70
2022-08-07T19:58:59.424Z,18.70
2022-08-07T20:01:52.237Z,18.70
2022-08-07T20:04:31.936Z,18.60
2022-08-07T20:07:09.255Z,18.60
2022-08-07T20:10:36.477Z,18.60
2022-08-07T20:12:39.575Z,18.60
2022-08-07T20:15:19.068Z,18.50
2022-08-07T20:18:01.259Z,18.50
2022-08-07T20:20:31.598Z,18.50
2022-08-07T20:23:22.979Z,18.50
2022-08-07T20:25:51.031Z,18.40
2022-08-07T20:28:29.582Z,18.40
2022-08-07T20:30:57.098Z,18.30
2022-08-07T20:33:38.280Z,18.20
2022-08-07T20:36:07.866Z,18.20
2022-08-07T20:39:00.124Z,18.10
2022-08-07T20:41:28.159Z,18.00
2022-08-07T20:44:02.735Z,17.90
2022-08-07T20:46:42.947Z,17.70
2022-08-07T20:49:59.477Z,17.70
2022-08-07T20:52:13.852Z,17.60
2022-08-07T20:54:53.846Z,17.60
2022-08-07T20:57:28.615Z,17.50
2022-08-07T21:00:07.710Z,17.50
2022-08-07T21:02:58.751Z,17.50
2022-08-07T21:05:50.655Z,17.40
2022-08-07T21:08:37.488Z,17.40
2022-08-07T21:11:10.846Z,17.20
2022-08-07T21:13:57.208Z,17.20
2022-08-07T21:17:06.459Z,17.10
2022-08-07T21:19:51.586Z,17.10
2022-08-07T21:22:28.462Z,17.00
2022-08-07T21:25:38.796Z,16.90
2022-08-07T21:28:19.133Z,16.90
2022-08-07T21:31:15.062Z,16.80
2022-08-07T21:34:12.653Z,16.80
2022-08-07T21:36:51.126Z,16.80
2022-08-07T21:39:46.506Z,16.80
2022-08-07T21:43:01.324Z,16.80
2022-08-07T21:46:08.049Z,16.70
2022-08-07T21:49:00.115Z,16.70
2022-08-07T21:51:54.577Z,16.70
2022-08-07T21:54:27.236Z,16.60
2022-08-07T21:57:21.404Z,16.50
2022-08-07T22:00:22.878Z,16.40
2022-08-07T22:03:08.742Z,16.40
2022-08-07T22:05:54.173Z,16.50
2022-08-07T22:08:23.394Z,16.50
2022-08-07T22:10:57.304Z,16.50
2022-08-07T22:13:52.122Z,16.50
2022-08-07T22:16:39.459Z,16.50
2022-08-07T22:19:29.648Z,16.50
2022-08-07T22:22:20.717Z,16.50
2022-08-07T22:25:07.650Z,16.50
2022-08-07T22:28:07.925Z,16.50
2022-08-07T22:31:00.529Z,16.40
2022-08-07T22:33:53.287Z,16.40
2022-08-07T22:36:42.207Z,16.50
2022-08-07T22:39:53.602Z,16.50
2022-08-07T22:42:25.905Z,16.40
2022-08-07T22:44:59.980Z,16.50
2022-08-07T22:47:37.802Z,16.50
2022-08-07T22:50:33.255Z,16.50
2022-08-07T22:53:15.249Z,16.50
2022-08-07T22:56:02.881Z,16.50
2022-08-07T22:58:33.548Z,16.50
2022-08-07T23:01:42.116Z,16.50
2022-08-07T23:04:29.839Z,16.50
2022-08-07T23:07:41.874Z,16.50
2022-08-07T23:10:36.476Z,16.50
2022-08-07T23:13:29.573Z,16.50
2022-08-07T23:16:44.877Z,16.50
2022-08-07T23:19:58.508Z,16.40
2022-08-07T23:22:39.683Z,16.40
2022-08-07T23:25:20.785Z,16.30
2022-08-07T23:28:21.280Z,16.30
2022-08-07T23:31:06.544Z,16.30
2022-08-07T23:34:20.384Z,16.30
2022-08-07T23:36:54.682Z,16.40
2022-08-07T23:39:56.798Z,16.40
2022-08-07T23:42:53.257Z,16.40
2022-08-07T23:46:02.900Z,16.30
2022-08-07T23:48:48.922Z,16.30
2022-08-07T23:53:00.113Z,16.30
2022-08-07T23:54:44.057Z,16.20
2022-08-07T23:57:34.909Z,16.10
