createdAt,value
2023-04-24T00:00:32.498Z,669.00
2023-04-24T00:05:31.802Z,701.00
2023-04-24T00:10:31.090Z,530.00
2023-04-24T00:15:30.418Z,742.00
2023-04-24T00:20:28.713Z,521.00
2023-04-24T00:25:28.021Z,731.00
2023-04-24T00:30:29.291Z,957.00
2023-04-24T00:35:26.570Z,615.00
2023-04-24T00:40:25.872Z,737.00
2023-04-24T00:45:26.125Z,758.00
2023-04-24T00:50:24.384Z,720.00
2023-04-24T00:55:23.657Z,722.00
2023-04-24T01:00:22.943Z,740.00
2023-04-24T01:05:22.241Z,702.00
2023-04-24T01:10:24.606Z,653.00
2023-04-24T01:15:20.688Z,660.00
2023-04-24T01:20:21.026Z,670.00
2023-04-24T01:25:20.126Z,676.00
2023-04-24T01:30:18.421Z,675.00
2023-04-24T01:35:17.721Z,663.00
2023-04-24T01:40:18.015Z,673.00
2023-04-24T01:45:16.318Z,645.00
2023-04-24T01:50:15.587Z,655.00
2023-04-24T01:55:14.867Z,666.00
2023-04-24T02:00:15.169Z,647.00
2023-04-24T02:05:14.440Z,660.00
2023-04-24T02:10:12.683Z,647.00
2023-04-24T02:15:13.949Z,641.00
2023-04-24T02:20:11.223Z,648.00
2023-04-24T02:25:10.516Z,657.00
2023-04-24T02:30:11.797Z,648.00
2023-04-24T02:35:10.117Z,650.00
2023-04-24T02:40:09.400Z,644.00
2023-04-24T02:45:08.635Z,658.00
2023-04-24T02:50:07.938Z,666.00
2023-04-24T02:55:06.210Z,657.00
2023-04-24T03:00:07.512Z,642.00
2023-04-24T03:05:06.789Z,641.00
2023-04-24T03:10:04.099Z,642.00
2023-04-24T03:15:03.436Z,635.00
2023-04-24T03:20:03.718Z,654.00
2023-04-24T03:25:03.028Z,639.00
2023-04-24T03:30:02.337Z,645.00
2023-04-24T03:35:01.592Z,652.00
2023-04-24T03:40:01.882Z,642.00
2023-04-24T03:44:59.143Z,642.00
2023-04-24T03:49:59.403Z,646.00
2023-04-24T03:54:58.668Z,634.00
2023-04-24T03:59:57.965Z,631.00
2023-04-24T04:04:57.325Z,635.00
2023-04-24T04:09:56.462Z,639.00
2023-04-24T04:14:55.716Z,639.00
2023-04-24T04:19:52.979Z,638.00
2023-04-24T04:24:53.313Z,642.00
2023-04-24T04:29:53.549Z,629.00
2023-04-24T04:34:53.816Z,633.00
2023-04-24T04:39:53.102Z,633.00
2023-04-24T04:44:52.397Z,634.00
2023-04-24T04:49:50.711Z,629.00
2023-04-24T04:54:49.008Z,629.00
2023-04-24T04:59:48.293Z,634.00
2023-04-24T05:04:48.750Z,624.00
2023-04-24T05:09:46.774Z,629.00
2023-04-24T05:14:46.056Z,635.00
2023-04-24T05:19:45.635Z,640.00
2023-04-24T05:24:46.656Z,644.00
2023-04-24T05:29:45.108Z,643.00
2023-04-24T05:34:44.179Z,642.00
2023-04-24T05:39:44.623Z,631.00
2023-04-24T05:44:42.622Z,631.00
2023-04-24T05:49:42.137Z,642.00
2023-04-24T05:54:39.189Z,630.00
2023-04-24T05:59:40.540Z,632.00
2023-04-24T06:04:39.799Z,621.00
2023-04-24T06:09:37.946Z,618.00
2023-04-24T06:14:38.185Z,631.00
2023-04-24T06:19:36.390Z,623.00
2023-04-24T06:24:35.639Z,620.00
2023-04-24T06:29:34.957Z,625.00
2023-04-24T06:34:34.181Z,604.00
2023-04-24T06:39:34.428Z,622.00
2023-04-24T06:44:33.730Z,616.00
2023-04-24T06:49:31.973Z,609.00
2023-04-24T06:54:33.229Z,609.00
2023-04-24T06:59:31.425Z,615.00
2023-04-24T07:04:30.967Z,611.00
2023-04-24T07:09:28.976Z,605.00
2023-04-24T07:14:29.149Z,604.00
2023-04-24T07:19:28.269Z,616.00
2023-04-24T07:29:26.803Z,608.00
2023-04-24T07:34:25.012Z,605.00
2023-04-24T07:39:24.185Z,604.00
2023-04-24T07:44:25.332Z,631.00
2023-04-24T07:49:23.458Z,638.00
2023-04-24T07:54:21.621Z,639.00
2023-04-24T07:59:20.800Z,658.00
2023-04-24T08:04:21.161Z,639.00
2023-04-24T08:09:20.133Z,641.00
2023-04-24T08:14:18.373Z,636.00
2023-04-24T08:19:17.594Z,641.00
2023-04-24T08:24:16.855Z,627.00
2023-04-24T08:29:17.079Z,620.00
2023-04-24T08:34:17.342Z,628.00
2023-04-24T08:39:14.578Z,625.00
2023-04-24T08:44:15.835Z,629.00
2023-04-24T08:49:15.119Z,621.00
2023-04-24T08:54:12.378Z,621.00
2023-04-24T08:59:11.652Z,633.00
2023-04-24T09:04:11.171Z,633.00
2023-04-24T09:09:11.097Z,627.00
2023-04-24T09:14:09.355Z,631.00
2023-04-24T09:19:08.644Z,614.00
2023-04-24T09:24:09.907Z,606.00
2023-04-24T09:29:07.071Z,621.00
2023-04-24T09:34:08.208Z,621.00
2023-04-24T09:39:06.545Z,620.00
2023-04-24T09:44:05.833Z,607.00
2023-04-24T09:49:04.122Z,610.00
2023-04-24T09:54:03.416Z,615.00
2023-04-24T09:59:01.812Z,606.00
2023-04-24T10:04:01.905Z,602.00
2023-04-24T10:09:02.238Z,602.00
2023-04-24T10:14:01.500Z,601.00
2023-04-24T10:18:59.815Z,603.00
2023-04-24T10:23:59.115Z,615.00
2023-04-24T10:28:57.432Z,617.00
2023-04-24T10:33:58.722Z,619.00
2023-04-24T10:38:57.029Z,611.00
2023-04-24T10:43:57.355Z,602.00
2023-04-24T10:48:56.652Z,600.00
2023-04-24T10:53:55.907Z,611.00
2023-04-24T10:58:55.238Z,609.00
2023-04-24T11:03:53.634Z,604.00
2023-04-24T11:08:53.748Z,600.00
2023-04-24T11:13:52.070Z,599.00
2023-04-24T11:18:51.162Z,594.00
2023-04-24T11:23:51.438Z,596.00
2023-04-24T11:28:49.713Z,601.00
2023-04-24T11:33:48.995Z,593.00
2023-04-24T11:38:48.272Z,597.00
2023-04-24T11:43:47.558Z,592.00
2023-04-24T11:48:48.834Z,602.00
2023-04-24T11:53:47.719Z,594.00
2023-04-24T11:58:45.326Z,605.00
2023-04-24T12:03:44.731Z,617.00
2023-04-24T12:08:43.983Z,610.00
2023-04-24T12:13:43.311Z,603.00
2023-04-24T12:18:43.387Z,596.00
2023-04-24T12:23:40.672Z,604.00
2023-04-24T12:28:41.974Z,588.00
2023-04-24T12:33:40.426Z,611.00
2023-04-24T12:38:39.445Z,606.00
2023-04-24T12:43:39.796Z,600.00
2023-04-24T12:48:38.986Z,602.00
2023-04-24T12:53:36.123Z,597.00
2023-04-24T12:58:36.415Z,595.00
2023-04-24T13:03:35.848Z,595.00
2023-04-24T13:08:34.942Z,594.00
2023-04-24T13:13:34.210Z,604.00
2023-04-24T13:18:33.436Z,605.00
2023-04-24T13:23:35.429Z,598.00
2023-04-24T13:28:32.025Z,599.00
2023-04-24T13:33:31.284Z,584.00
2023-04-24T13:38:32.604Z,591.00
2023-04-24T13:43:30.878Z,593.00
2023-04-24T13:48:29.145Z,603.00
2023-04-24T13:53:28.421Z,596.00
2023-04-24T13:58:28.678Z,590.00
2023-04-24T14:03:27.213Z,595.00
2023-04-24T14:08:27.199Z,599.00
2023-04-24T14:13:25.464Z,588.00
2023-04-24T14:18:24.752Z,597.00
2023-04-24T14:23:24.041Z,595.00
2023-04-24T14:28:24.546Z,611.00
2023-04-24T14:33:23.652Z,596.00
2023-04-24T14:38:22.938Z,602.00
2023-04-24T14:43:22.214Z,606.00
2023-04-24T14:48:20.474Z,604.00
2023-04-24T14:53:20.753Z,607.00
2023-04-24T14:58:19.047Z,605.00
2023-04-24T15:03:19.538Z,604.00
2023-04-24T15:08:17.507Z,610.00
2023-04-24T15:13:16.796Z,606.00
2023-04-24T15:18:16.114Z,603.00
2023-04-24T15:23:16.382Z,603.00
2023-04-24T15:28:14.731Z,596.00
2023-04-24T15:33:13.847Z,590.00
2023-04-24T15:38:14.155Z,601.00
2023-04-24T15:43:13.412Z,607.00
2023-04-24T15:48:11.695Z,600.00
2023-04-24T15:53:10.959Z,603.00
2023-04-24T15:58:10.267Z,595.00
2023-04-24T16:03:10.902Z,596.00
2023-04-24T16:08:09.833Z,627.00
2023-04-24T16:13:08.905Z,646.00
2023-04-24T16:18:08.255Z,620.00
2023-04-24T16:23:06.519Z,633.00
2023-04-24T16:28:06.846Z,644.00
2023-04-24T16:33:05.329Z,641.00
2023-04-24T16:38:05.396Z,635.00
2023-04-24T16:43:03.510Z,639.00
2023-04-24T16:48:03.877Z,622.00
2023-04-24T16:53:02.955Z,627.00
2023-04-24T16:58:02.244Z,632.00
2023-04-24T17:03:01.995Z,633.00
2023-04-24T17:08:00.902Z,618.00
2023-04-24T17:12:59.049Z,623.00
2023-04-24T17:17:58.699Z,621.00
2023-04-24T17:22:58.008Z,619.00
2023-04-24T17:27:58.045Z,625.00
2023-04-24T17:32:56.446Z,616.00
2023-04-24T17:37:57.484Z,618.00
2023-04-24T17:42:55.985Z,612.00
2023-04-24T17:47:54.087Z,651.00
2023-04-24T17:52:54.254Z,601.00
2023-04-24T17:57:51.535Z,667.00
2023-04-24T18:02:56.306Z,654.00
2023-04-24T18:07:52.182Z,672.00
2023-04-24T18:12:51.602Z,673.00
2023-04-24T18:17:49.969Z,673.00
2023-04-24T18:22:49.020Z,642.00
2023-04-24T18:27:47.945Z,649.00
2023-04-24T18:32:47.598Z,741.00
2023-04-24T18:37:46.734Z,689.00
2023-04-24T18:42:48.071Z,709.00
2023-04-24T18:47:46.012Z,680.00
2023-04-24T18:52:44.359Z,676.00
2023-04-24T18:57:43.777Z,675.00
2023-04-24T19:02:54.899Z,674.00
2023-04-24T19:07:41.308Z,659.00
2023-04-24T19:12:41.429Z,671.00
2023-04-24T19:17:41.758Z,671.00
2023-04-24T19:22:53.423Z,675.00
2023-04-24T19:27:39.039Z,685.00
2023-04-24T19:32:38.384Z,700.00
2023-04-24T19:37:37.171Z,689.00
2023-04-24T19:42:43.731Z,667.00
2023-04-24T19:47:36.118Z,702.00
2023-04-24T19:52:36.266Z,666.00
2023-04-24T19:57:37.757Z,668.00
2023-04-24T20:02:34.623Z,671.00
2023-04-24T20:07:32.814Z,667.00
2023-04-24T20:12:32.079Z,669.00
2023-04-24T20:17:33.157Z,685.00
2023-04-24T20:22:30.436Z,671.00
2023-04-24T20:27:29.730Z,677.00
2023-04-24T20:32:29.062Z,679.00
2023-04-24T20:37:28.242Z,684.00
2023-04-24T20:42:27.405Z,689.00
2023-04-24T20:47:26.711Z,680.00
2023-04-24T20:52:26.847Z,679.00
2023-04-24T20:57:25.168Z,676.00
2023-04-24T21:02:24.600Z,678.00
2023-04-24T21:07:24.734Z,668.00
2023-04-24T21:12:24.017Z,706.00
2023-04-24T21:17:23.359Z,672.00
2023-04-24T21:22:24.627Z,704.00
2023-04-24T21:27:21.915Z,673.00
2023-04-24T21:32:20.337Z,663.00
2023-04-24T21:37:20.507Z,659.00
2023-04-24T21:42:18.796Z,651.00
2023-04-24T21:47:19.091Z,718.00
2023-04-24T21:52:17.351Z,693.00
2023-04-24T21:57:17.652Z,740.00
2023-04-24T22:02:16.035Z,708.00
2023-04-24T22:07:16.130Z,721.00
2023-04-24T22:12:14.397Z,787.00
2023-04-24T22:17:16.803Z,764.00
2023-04-24T22:22:13.875Z,798.00
2023-04-24T22:27:13.187Z,714.00
2023-04-24T22:32:11.478Z,705.00
2023-04-24T22:37:11.775Z,676.00
2023-04-24T22:42:12.054Z,675.00
2023-04-24T22:47:09.443Z,667.00
2023-04-24T22:52:08.531Z,699.00
2023-04-24T22:57:06.814Z,692.00
2023-04-24T23:02:08.138Z,693.00
2023-04-24T23:07:06.278Z,683.00
2023-04-24T23:12:05.580Z,683.00
2023-04-24T23:17:04.880Z,679.00
2023-04-24T23:22:04.162Z,698.00
2023-04-24T23:27:04.479Z,667.00
2023-04-24T23:32:03.749Z,687.00
2023-04-24T23:37:02.047Z,665.00
2023-04-24T23:42:01.343Z,662.00
2023-04-24T23:47:00.624Z,675.00
2023-04-24T23:51:59.939Z,662.00
2023-04-24T23:56:59.221Z,654.00
