createdAt,value
2022-10-06T09:33:27.782Z,18.20
2022-10-06T09:43:33.198Z,18.20
2022-10-06T09:53:37.627Z,18.30
2022-10-06T10:04:18.661Z,18.90
2022-10-06T10:14:24.975Z,18.90
2022-10-06T10:24:57.199Z,19.20
2022-10-06T10:35:15.397Z,18.80
2022-10-06T10:45:32.617Z,18.40
2022-10-06T10:55:46.543Z,18.50
2022-10-06T11:06:16.957Z,18.90
2022-10-06T11:16:54.902Z,18.90
2022-10-06T11:27:33.022Z,19.20
2022-10-06T11:38:06.922Z,19.40
2022-10-06T11:48:24.289Z,19.40
2022-10-06T11:58:42.591Z,20.00
2022-10-06T12:08:45.738Z,19.80
2022-10-06T12:19:04.618Z,19.60
2022-10-06T12:29:23.739Z,19.90
2022-10-06T12:39:29.004Z,19.90
2022-10-06T12:49:45.125Z,19.80
2022-10-06T12:59:47.226Z,19.60
2022-10-06T13:09:51.280Z,19.60
2022-10-06T13:19:53.661Z,19.80
2022-10-06T13:30:21.698Z,19.80
2022-10-06T13:40:50.391Z,19.90
2022-10-06T13:50:56.093Z,20.10
2022-10-06T14:01:02.606Z,19.40
2022-10-06T14:11:09.311Z,19.50
2022-10-06T14:21:24.240Z,19.70
2022-10-06T14:31:29.610Z,19.80
2022-10-06T14:41:36.356Z,19.70
2022-10-06T14:51:39.562Z,19.50
2022-10-06T15:01:45.283Z,19.50
2022-10-06T15:11:47.782Z,18.90
2022-10-06T15:21:50.140Z,19.10
2022-10-06T15:31:57.580Z,19.00
2022-10-06T15:42:01.074Z,18.80
2022-10-06T15:52:06.050Z,18.60
2022-10-06T16:02:19.051Z,18.40
2022-10-06T16:12:24.934Z,18.00
2022-10-06T16:22:27.079Z,17.60
2022-10-06T16:32:29.075Z,16.90
2022-10-06T16:42:30.942Z,16.40
2022-10-06T16:52:33.001Z,16.20
2022-10-06T17:02:36.891Z,15.60
2022-10-06T17:12:39.221Z,15.30
2022-10-06T17:22:42.943Z,15.10
2022-10-06T17:32:46.479Z,14.80
2022-10-06T17:42:48.359Z,14.80
2022-10-06T17:52:50.714Z,14.50
2022-10-06T18:02:54.297Z,14.20
2022-10-06T18:12:56.778Z,14.20
2022-10-06T18:22:58.534Z,14.10
2022-10-06T18:43:22.935Z,13.40
2022-10-06T18:53:25.299Z,13.40
2022-10-06T19:03:30.681Z,13.50
2022-10-06T19:13:32.559Z,13.30
2022-10-06T19:23:38.983Z,13.10
2022-10-06T19:33:42.476Z,12.80
