createdAt,value
2018-05-16T00:00:04.091Z,10.30
2018-05-16T00:02:33.719Z,8.15
2018-05-16T00:05:02.951Z,9.13
2018-05-16T00:07:32.188Z,13.80
2018-05-16T00:10:02.239Z,12.45
2018-05-16T00:12:31.486Z,11.20
2018-05-16T00:15:00.719Z,17.12
2018-05-16T00:17:30.366Z,13.00
2018-05-16T00:19:59.679Z,8.32
2018-05-16T00:22:29.674Z,11.12
2018-05-16T00:24:59.047Z,9.65
2018-05-16T00:27:28.267Z,12.20
2018-05-16T00:29:57.932Z,12.65
2018-05-16T00:32:27.179Z,10.52
2018-05-16T00:34:56.703Z,9.85
2018-05-16T00:37:25.917Z,15.15
2018-05-16T00:39:55.251Z,10.20
2018-05-16T00:42:24.494Z,13.23
2018-05-16T00:44:53.834Z,21.08
2018-05-16T00:47:23.069Z,12.40
2018-05-16T00:49:52.420Z,14.15
2018-05-16T00:52:21.646Z,13.38
2018-05-16T00:54:50.991Z,12.50
2018-05-16T00:57:20.283Z,27.17
2018-05-16T00:59:49.486Z,14.77
2018-05-16T01:02:18.835Z,15.05
2018-05-16T01:04:48.075Z,9.88
2018-05-16T01:07:17.432Z,14.43
2018-05-16T01:09:46.667Z,13.40
2018-05-16T01:12:15.990Z,22.35
2018-05-16T01:14:45.227Z,13.60
2018-05-16T01:17:14.562Z,13.10
2018-05-16T01:19:43.794Z,17.45
2018-05-16T01:22:13.137Z,29.37
2018-05-16T01:24:42.417Z,22.73
2018-05-16T01:27:11.768Z,13.85
2018-05-16T01:29:41.000Z,13.95
2018-05-16T01:32:10.528Z,10.98
2018-05-16T01:34:39.725Z,13.73
2018-05-16T01:37:10.030Z,13.23
2018-05-16T01:39:39.269Z,9.95
2018-05-16T01:42:08.627Z,13.68
2018-05-16T01:44:37.868Z,15.20
2018-05-16T01:47:21.770Z,16.00
2018-05-16T01:49:51.011Z,19.75
2018-05-16T01:52:21.193Z,9.85
2018-05-16T01:54:50.423Z,14.05
2018-05-16T01:57:19.649Z,14.85
2018-05-16T01:59:49.303Z,13.98
2018-05-16T02:02:18.539Z,13.50
2018-05-16T02:04:47.828Z,20.17
2018-05-16T02:07:17.428Z,17.65
2018-05-16T02:09:46.642Z,15.55
2018-05-16T02:12:15.874Z,13.68
2018-05-16T02:14:45.517Z,17.77
2018-05-16T02:17:14.755Z,12.88
2018-05-16T02:19:44.002Z,14.10
2018-05-16T02:22:13.630Z,13.38
2018-05-16T02:24:43.155Z,10.52
2018-05-16T02:27:13.159Z,11.07
2018-05-16T02:29:42.775Z,13.73
2018-05-16T02:32:12.770Z,11.68
2018-05-16T02:34:42.391Z,13.15
2018-05-16T02:37:12.711Z,14.73
2018-05-16T02:39:42.332Z,15.73
2018-05-16T02:42:11.941Z,12.05
2018-05-16T02:44:41.172Z,13.05
2018-05-16T02:47:10.952Z,14.10
2018-05-16T02:49:40.963Z,17.35
2018-05-16T02:52:10.569Z,20.75
2018-05-16T02:54:40.052Z,12.77
2018-05-16T02:57:09.291Z,12.45
2018-05-16T02:59:38.879Z,21.52
2018-05-16T03:02:08.122Z,12.07
2018-05-16T03:04:37.358Z,12.75
2018-05-16T03:07:06.993Z,15.68
2018-05-16T03:09:36.246Z,17.98
2018-05-16T03:12:05.488Z,16.10
2018-05-16T03:14:35.296Z,19.95
2018-05-16T03:17:04.539Z,19.48
2018-05-16T03:19:33.786Z,15.93
2018-05-16T03:22:04.857Z,25.67
2018-05-16T03:24:34.324Z,16.17
2018-05-16T03:27:03.563Z,16.42
2018-05-16T03:29:33.354Z,11.40
2018-05-16T03:32:02.598Z,12.25
2018-05-16T03:34:31.839Z,15.85
2018-05-16T03:37:01.455Z,12.43
2018-05-16T03:39:30.700Z,15.13
2018-05-16T03:41:59.939Z,16.37
2018-05-16T03:44:29.606Z,16.17
2018-05-16T03:46:58.895Z,13.90
2018-05-16T03:49:30.224Z,15.60
2018-05-16T03:51:59.540Z,13.02
2018-05-16T03:54:28.791Z,14.90
2018-05-16T03:56:58.531Z,14.93
2018-05-16T03:59:45.327Z,19.37
2018-05-16T04:02:32.767Z,11.93
2018-05-16T04:05:02.008Z,14.65
2018-05-16T04:07:31.247Z,14.50
2018-05-16T04:10:00.873Z,15.00
2018-05-16T04:12:30.114Z,11.10
2018-05-16T04:14:59.790Z,14.18
2018-05-16T04:17:29.444Z,20.58
2018-05-16T04:20:00.163Z,15.93
2018-05-16T04:22:29.840Z,13.55
2018-05-16T04:24:59.353Z,13.02
2018-05-16T04:27:30.087Z,19.30
2018-05-16T04:30:00.111Z,13.85
2018-05-16T04:32:29.914Z,11.57
2018-05-16T04:34:59.432Z,16.92
2018-05-16T04:37:29.743Z,11.63
2018-05-16T04:39:59.255Z,11.60
2018-05-16T04:42:28.775Z,13.27
2018-05-16T04:44:58.453Z,14.63
2018-05-16T04:47:28.579Z,17.83
2018-05-16T04:49:57.816Z,15.65
2018-05-16T04:52:27.617Z,16.67
2018-05-16T04:54:56.995Z,14.10
2018-05-16T04:57:27.433Z,13.62
2018-05-16T04:59:57.355Z,15.10
2018-05-16T05:02:26.588Z,14.75
2018-05-16T05:04:56.202Z,18.17
2018-05-16T05:07:26.350Z,13.43
2018-05-16T05:09:55.719Z,17.67
2018-05-16T05:12:25.298Z,17.50
2018-05-16T05:14:54.541Z,15.23
2018-05-16T05:17:23.925Z,15.52
2018-05-16T05:19:53.559Z,17.35
2018-05-16T05:22:22.813Z,26.25
2018-05-16T05:24:52.606Z,15.95
2018-05-16T05:27:22.134Z,16.58
2018-05-16T05:29:51.359Z,21.98
2018-05-16T05:32:20.594Z,23.20
2018-05-16T05:34:50.223Z,16.05
2018-05-16T05:37:19.467Z,22.15
2018-05-16T05:39:49.067Z,16.62
2018-05-16T05:42:19.318Z,15.32
2018-05-16T05:44:48.564Z,17.05
2018-05-16T05:47:17.835Z,12.45
2018-05-16T05:49:47.483Z,19.30
2018-05-16T05:52:17.501Z,21.25
2018-05-16T05:54:46.753Z,15.87
2018-05-16T05:57:16.410Z,25.70
2018-05-16T05:59:45.639Z,14.30
2018-05-16T06:02:14.893Z,21.60
2018-05-16T06:04:44.574Z,18.60
2018-05-16T06:07:13.806Z,16.70
2018-05-16T06:09:43.811Z,37.67
2018-05-16T06:12:13.437Z,17.40
2018-05-16T06:14:43.454Z,18.03
2018-05-16T06:17:12.685Z,22.17
2018-05-16T06:19:42.694Z,13.10
2018-05-16T06:22:11.965Z,15.00
2018-05-16T06:24:41.212Z,16.57
2018-05-16T06:27:10.777Z,15.80
2018-05-16T06:29:40.106Z,24.57
2018-05-16T06:32:09.390Z,14.33
2018-05-16T06:34:39.279Z,12.40
2018-05-16T06:37:09.027Z,16.17
2018-05-16T06:39:38.263Z,13.23
2018-05-16T06:42:07.891Z,17.50
2018-05-16T06:44:38.823Z,14.27
2018-05-16T06:47:09.254Z,28.73
2018-05-16T06:49:38.495Z,24.27
2018-05-16T06:52:08.514Z,16.93
2018-05-16T06:54:38.322Z,18.40
2018-05-16T06:57:08.332Z,16.33
2018-05-16T06:59:38.347Z,15.23
2018-05-16T07:02:08.642Z,19.60
2018-05-16T07:04:38.858Z,20.87
2018-05-16T07:07:08.920Z,20.77
2018-05-16T07:09:39.435Z,29.20
2018-05-16T07:12:09.446Z,23.17
2018-05-16T07:14:38.700Z,31.40
2018-05-16T07:17:08.358Z,22.83
2018-05-16T07:19:37.919Z,18.53
2018-05-16T07:22:07.302Z,17.27
2018-05-16T07:24:37.282Z,25.60
2018-05-16T07:27:06.526Z,17.40
2018-05-16T07:29:35.762Z,18.70
2018-05-16T07:32:05.805Z,29.10
2018-05-16T07:34:35.044Z,25.40
2018-05-16T07:37:04.290Z,25.87
2018-05-16T07:39:33.915Z,17.50
2018-05-16T07:42:03.547Z,19.60
2018-05-16T07:44:32.798Z,21.03
2018-05-16T07:47:02.832Z,15.00
2018-05-16T07:49:31.874Z,17.53
2018-05-16T07:52:01.124Z,21.90
2018-05-16T07:54:31.568Z,25.60
2018-05-16T07:57:01.219Z,16.13
2018-05-16T07:59:30.590Z,12.43
2018-05-16T08:02:01.177Z,23.37
2018-05-16T08:04:30.374Z,18.20
2018-05-16T08:06:59.607Z,11.17
2018-05-16T08:09:29.207Z,17.33
2018-05-16T08:11:58.434Z,9.83
2018-05-16T08:14:27.667Z,17.10
2018-05-16T08:16:57.315Z,15.00
2018-05-16T08:19:26.550Z,15.93
2018-05-16T08:21:56.015Z,11.47
2018-05-16T08:24:25.830Z,11.57
2018-05-16T08:26:55.057Z,17.47
2018-05-16T08:29:24.313Z,16.50
2018-05-16T08:31:53.934Z,23.63
2018-05-16T08:34:23.170Z,17.43
2018-05-16T08:36:52.509Z,9.40
2018-05-16T08:39:22.051Z,15.53
2018-05-16T08:41:51.292Z,14.10
2018-05-16T08:44:20.522Z,13.60
2018-05-16T08:46:50.153Z,20.37
2018-05-16T08:49:19.762Z,17.20
2018-05-16T08:51:49.820Z,19.57
2018-05-16T08:54:20.187Z,13.00
2018-05-16T08:56:49.440Z,18.00
2018-05-16T08:59:18.695Z,17.40
2018-05-16T09:01:48.239Z,10.23
2018-05-16T09:04:19.179Z,19.60
2018-05-16T09:06:49.287Z,12.33
2018-05-16T09:09:19.294Z,17.10
2018-05-16T09:11:48.699Z,13.90
2018-05-16T09:14:17.926Z,20.23
2018-05-16T09:16:47.295Z,16.63
2018-05-16T09:19:16.738Z,18.60
2018-05-16T09:21:46.114Z,23.37
2018-05-16T09:24:16.122Z,10.77
2018-05-16T09:26:45.538Z,17.43
2018-05-16T09:29:14.774Z,11.27
2018-05-16T09:31:44.148Z,19.73
2018-05-16T09:34:14.142Z,13.10
2018-05-16T09:36:43.542Z,9.13
2018-05-16T09:39:13.050Z,15.80
2018-05-16T09:41:42.287Z,13.63
2018-05-16T09:44:11.661Z,9.03
2018-05-16T09:46:40.895Z,10.90
2018-05-16T09:49:10.877Z,14.87
2018-05-16T09:51:40.105Z,9.43
2018-05-16T09:54:09.479Z,16.10
2018-05-16T09:56:39.084Z,16.70
2018-05-16T09:59:08.487Z,19.53
2018-05-16T10:01:37.732Z,11.73
2018-05-16T10:04:07.243Z,11.80
2018-05-16T10:06:36.490Z,21.20
2018-05-16T10:09:05.884Z,22.43
2018-05-16T10:11:35.070Z,16.40
2018-05-16T10:14:04.473Z,18.43
2018-05-16T10:16:33.701Z,12.07
2018-05-16T10:19:03.546Z,16.93
2018-05-16T10:21:32.785Z,13.27
2018-05-16T10:24:02.237Z,8.90
2018-05-16T10:26:31.452Z,15.10
2018-05-16T10:29:00.814Z,8.87
2018-05-16T10:31:30.039Z,12.70
2018-05-16T10:33:59.436Z,13.67
2018-05-16T10:36:29.433Z,25.07
2018-05-16T10:38:59.250Z,14.97
2018-05-16T10:41:29.438Z,19.73
2018-05-16T10:43:59.698Z,12.87
2018-05-16T10:46:29.204Z,18.00
2018-05-16T10:48:58.588Z,10.30
2018-05-16T10:51:28.211Z,10.03
2018-05-16T10:53:57.452Z,9.43
2018-05-16T10:56:26.831Z,10.17
2018-05-16T10:58:56.826Z,8.20
2018-05-16T11:01:26.171Z,8.17
2018-05-16T11:03:55.402Z,8.77
2018-05-16T11:06:24.838Z,15.83
2018-05-16T11:08:54.418Z,11.73
2018-05-16T11:11:24.258Z,9.80
2018-05-16T11:13:53.998Z,7.87
2018-05-16T11:16:24.159Z,16.13
2018-05-16T11:18:53.800Z,17.03
2018-05-16T11:21:23.738Z,10.53
2018-05-16T11:23:53.723Z,11.70
2018-05-16T11:26:23.042Z,8.50
2018-05-16T11:28:52.276Z,7.97
2018-05-16T11:31:21.741Z,17.33
2018-05-16T11:33:51.022Z,7.60
2018-05-16T11:36:20.251Z,21.87
2018-05-16T11:38:49.647Z,9.23
2018-05-16T11:41:18.878Z,14.27
2018-05-16T11:43:48.446Z,12.77
2018-05-16T11:46:17.691Z,9.10
2018-05-16T11:48:47.065Z,10.13
2018-05-16T11:51:16.971Z,9.10
2018-05-16T11:53:47.082Z,7.20
2018-05-16T11:56:16.325Z,12.40
2018-05-16T11:58:45.694Z,10.20
2018-05-16T12:01:15.110Z,16.20
2018-05-16T12:03:44.494Z,15.03
2018-05-16T12:06:13.740Z,10.67
2018-05-16T12:08:43.095Z,9.33
2018-05-16T12:11:12.575Z,11.83
2018-05-16T12:13:42.102Z,6.83
2018-05-16T12:16:11.354Z,13.83
2018-05-16T12:18:41.136Z,14.40
2018-05-16T12:21:11.137Z,12.70
2018-05-16T12:23:40.546Z,6.13
2018-05-16T12:26:09.775Z,11.93
2018-05-16T12:28:39.147Z,11.43
2018-05-16T12:31:09.225Z,17.17
2018-05-16T12:33:38.766Z,12.37
2018-05-16T12:36:08.002Z,7.27
2018-05-16T12:38:37.384Z,7.80
2018-05-16T12:41:07.388Z,11.43
2018-05-16T12:43:36.791Z,8.33
2018-05-16T12:46:06.023Z,6.90
2018-05-16T12:48:35.260Z,15.07
2018-05-16T12:51:04.708Z,8.40
2018-05-16T12:53:34.046Z,10.23
2018-05-16T12:56:03.511Z,10.33
2018-05-16T12:58:33.011Z,11.47
2018-05-16T13:01:02.523Z,11.03
2018-05-16T13:03:31.757Z,11.63
2018-05-16T13:06:01.118Z,9.53
2018-05-16T13:08:30.341Z,9.60
2018-05-16T13:10:59.697Z,5.93
2018-05-16T13:13:29.287Z,10.90
2018-05-16T13:15:58.632Z,15.60
2018-05-16T13:18:27.875Z,10.37
2018-05-16T13:20:57.334Z,11.73
2018-05-16T13:23:27.902Z,13.03
2018-05-16T13:25:57.370Z,7.63
2018-05-16T13:28:26.877Z,9.53
2018-05-16T13:30:56.548Z,16.63
2018-05-16T13:33:25.999Z,11.43
2018-05-16T13:35:55.250Z,10.23
2018-05-16T13:38:24.594Z,6.67
2018-05-16T13:40:53.818Z,9.90
2018-05-16T13:43:24.116Z,11.73
2018-05-16T13:45:53.347Z,8.80
2018-05-16T13:48:22.917Z,9.03
2018-05-16T13:50:52.231Z,8.97
2018-05-16T13:53:23.480Z,7.70
2018-05-16T13:55:52.704Z,11.93
2018-05-16T13:58:22.073Z,6.70
2018-05-16T14:00:51.298Z,12.40
2018-05-16T14:03:20.884Z,6.40
2018-05-16T14:05:51.178Z,11.00
2018-05-16T14:08:20.627Z,10.33
2018-05-16T14:10:50.116Z,11.27
2018-05-16T14:13:19.562Z,9.43
2018-05-16T14:15:48.914Z,7.93
2018-05-16T14:18:18.146Z,14.27
2018-05-16T14:20:47.497Z,8.00
2018-05-16T14:23:16.736Z,16.63
2018-05-16T14:25:47.076Z,19.30
2018-05-16T14:28:17.076Z,7.80
2018-05-16T14:30:46.435Z,8.70
2018-05-16T14:33:15.673Z,15.17
2018-05-16T14:35:45.069Z,10.40
2018-05-16T14:38:15.178Z,15.80
2018-05-16T14:40:44.593Z,9.97
2018-05-16T14:43:13.823Z,8.43
2018-05-16T14:45:43.360Z,13.93
2018-05-16T14:48:12.875Z,17.07
2018-05-16T14:50:42.398Z,13.20
2018-05-16T14:53:12.262Z,13.50
2018-05-16T14:55:41.503Z,9.03
2018-05-16T14:58:11.048Z,9.77
2018-05-16T15:00:41.251Z,6.00
2018-05-16T15:03:12.296Z,15.00
2018-05-16T15:05:41.539Z,11.70
2018-05-16T15:08:11.051Z,18.87
2018-05-16T15:10:40.262Z,12.23
2018-05-16T15:13:09.511Z,8.40
2018-05-16T15:15:39.006Z,6.73
2018-05-16T15:18:08.200Z,6.83
2018-05-16T15:20:37.707Z,9.00
2018-05-16T15:23:06.934Z,6.90
2018-05-16T15:25:36.290Z,4.90
2018-05-16T15:28:05.527Z,12.67
2018-05-16T15:30:34.912Z,9.03
2018-05-16T15:33:04.963Z,10.90
2018-05-16T15:35:34.255Z,9.73
2018-05-16T15:38:04.268Z,9.10
2018-05-16T15:40:34.071Z,8.73
2018-05-16T15:43:03.595Z,9.13
2018-05-16T15:45:33.097Z,19.37
2018-05-16T15:48:03.063Z,7.43
2018-05-16T15:50:32.509Z,14.30
2018-05-16T15:53:01.737Z,6.37
2018-05-16T15:55:31.166Z,6.17
2018-05-16T15:58:00.513Z,11.67
2018-05-16T16:00:30.837Z,10.27
2018-05-16T16:03:00.064Z,10.20
2018-05-16T16:05:29.440Z,5.80
2018-05-16T16:07:58.802Z,9.13
2018-05-16T16:10:28.862Z,6.17
2018-05-16T16:12:58.086Z,6.00
2018-05-16T16:15:28.164Z,15.60
2018-05-16T16:17:57.575Z,12.63
2018-05-16T16:20:26.805Z,10.23
2018-05-16T16:22:56.170Z,6.63
2018-05-16T16:25:26.381Z,10.03
2018-05-16T16:27:55.814Z,15.53
2018-05-16T16:30:25.036Z,6.70
2018-05-16T16:32:54.398Z,8.23
2018-05-16T16:35:23.628Z,8.97
2018-05-16T16:37:53.839Z,12.43
2018-05-16T16:40:23.058Z,10.00
2018-05-16T16:42:52.427Z,12.80
2018-05-16T16:45:21.676Z,11.20
2018-05-16T16:47:51.097Z,20.33
2018-05-16T16:50:20.376Z,10.33
2018-05-16T16:52:50.451Z,8.33
2018-05-16T16:55:20.515Z,7.53
2018-05-16T16:57:50.081Z,12.27
2018-05-16T17:00:20.424Z,10.03
2018-05-16T17:02:49.648Z,16.30
2018-05-16T17:05:19.038Z,14.60
2018-05-16T17:07:48.273Z,13.67
2018-05-16T17:10:17.807Z,10.50
2018-05-16T17:12:47.052Z,9.70
2018-05-16T17:15:16.418Z,6.33
2018-05-16T17:17:46.054Z,6.90
2018-05-16T17:20:15.438Z,6.47
2018-05-16T17:22:44.646Z,7.83
2018-05-16T17:25:14.034Z,17.10
2018-05-16T17:27:43.254Z,7.93
2018-05-16T17:30:12.606Z,8.13
2018-05-16T17:32:41.843Z,23.50
2018-05-16T17:35:11.219Z,30.10
2018-05-16T17:37:40.458Z,19.70
2018-05-16T17:40:09.872Z,14.90
2018-05-16T17:42:39.832Z,31.10
2018-05-16T17:45:09.579Z,28.67
2018-05-16T17:47:39.612Z,11.17
2018-05-16T17:50:08.871Z,11.83
2018-05-16T17:52:39.113Z,11.37
2018-05-16T17:55:08.620Z,24.10
2018-05-16T17:57:38.946Z,11.73
2018-05-16T18:00:08.950Z,17.70
2018-05-16T18:02:38.366Z,13.13
2018-05-16T18:05:08.376Z,19.23
2018-05-16T18:07:37.779Z,20.97
2018-05-16T18:10:07.023Z,16.30
2018-05-16T18:12:36.498Z,15.67
2018-05-16T18:15:25.127Z,20.80
2018-05-16T18:17:54.855Z,22.97
2018-05-16T18:20:24.554Z,20.93
2018-05-16T18:22:54.068Z,23.00
2018-05-16T18:25:23.331Z,20.00
2018-05-16T18:27:53.494Z,18.47
2018-05-16T18:30:23.498Z,31.50
2018-05-16T18:32:52.906Z,15.90
2018-05-16T18:35:22.147Z,21.53
2018-05-16T18:37:51.507Z,27.60
2018-05-16T18:40:20.759Z,24.20
2018-05-16T18:42:50.228Z,26.87
2018-05-16T18:45:19.638Z,43.80
2018-05-16T18:47:50.466Z,29.00
2018-05-16T18:50:19.809Z,27.10
2018-05-16T18:52:49.056Z,37.13
2018-05-16T18:55:18.390Z,26.93
2018-05-16T18:57:47.631Z,34.87
2018-05-16T19:00:17.906Z,30.20
2018-05-16T19:02:47.237Z,28.43
2018-05-16T19:05:16.587Z,30.97
2018-05-16T19:07:45.822Z,22.33
2018-05-16T19:10:15.395Z,27.27
2018-05-16T19:12:44.898Z,28.13
2018-05-16T19:15:15.028Z,21.50
2018-05-16T19:17:46.412Z,22.93
2018-05-16T19:20:16.162Z,25.93
2018-05-16T19:22:47.382Z,26.10
2018-05-16T19:25:16.735Z,20.97
2018-05-16T19:27:45.963Z,22.73
2018-05-16T19:30:15.338Z,26.27
2018-05-16T19:32:45.339Z,42.07
2018-05-16T19:35:14.706Z,26.00
2018-05-16T19:37:44.114Z,18.20
2018-05-16T19:40:15.237Z,25.77
2018-05-16T19:42:44.635Z,32.38
2018-05-16T19:45:14.032Z,32.77
2018-05-16T19:47:43.533Z,27.40
2018-05-16T19:50:13.543Z,21.27
2018-05-16T19:52:42.942Z,27.08
2018-05-16T19:55:12.220Z,25.37
2018-05-16T19:57:41.566Z,20.90
2018-05-16T20:00:10.838Z,26.10
2018-05-16T20:02:41.162Z,20.30
2018-05-16T20:05:11.176Z,26.58
2018-05-16T20:07:41.403Z,24.30
2018-05-16T20:10:11.410Z,26.40
2018-05-16T20:12:40.819Z,31.00
2018-05-16T20:15:10.071Z,24.05
2018-05-16T20:17:39.644Z,39.25
2018-05-16T20:20:09.661Z,31.08
2018-05-16T20:22:39.256Z,16.60
2018-05-16T20:25:08.966Z,24.73
2018-05-16T20:27:38.369Z,23.80
2018-05-16T20:30:08.547Z,34.78
2018-05-16T20:32:37.992Z,27.67
2018-05-16T20:35:08.098Z,25.05
2018-05-16T20:37:37.618Z,26.87
2018-05-16T20:40:06.871Z,19.52
2018-05-16T20:42:36.117Z,19.83
2018-05-16T20:45:05.935Z,23.23
2018-05-16T20:47:35.171Z,35.33
2018-05-16T20:50:04.535Z,23.42
2018-05-16T20:52:33.772Z,23.90
2018-05-16T20:55:03.346Z,21.75
2018-05-16T20:57:32.582Z,21.02
2018-05-16T21:00:01.964Z,26.90
2018-05-16T21:02:32.432Z,22.73
2018-05-16T21:05:03.003Z,26.12
2018-05-16T21:07:32.236Z,29.92
2018-05-16T21:10:02.487Z,15.90
2018-05-16T21:12:32.630Z,20.67
2018-05-16T21:15:02.050Z,36.03
2018-05-16T21:17:32.199Z,17.50
2018-05-16T21:20:02.115Z,21.35
2018-05-16T21:22:32.106Z,20.00
2018-05-16T21:25:01.529Z,28.20
2018-05-16T21:27:30.751Z,28.35
2018-05-16T21:30:00.311Z,18.05
2018-05-16T21:32:29.550Z,21.33
2018-05-16T21:34:58.928Z,52.72
2018-05-16T21:37:28.164Z,27.75
2018-05-16T21:39:57.512Z,21.83
2018-05-16T21:42:26.816Z,19.40
2018-05-16T21:44:56.332Z,37.30
2018-05-16T21:47:25.577Z,28.87
2018-05-16T21:49:54.822Z,26.87
2018-05-16T21:52:24.182Z,41.53
2018-05-16T21:54:53.527Z,26.92
2018-05-16T21:57:23.042Z,28.17
2018-05-16T21:59:52.456Z,22.90
2018-05-16T22:02:21.847Z,31.62
2018-05-16T22:04:51.082Z,28.05
2018-05-16T22:07:20.449Z,18.17
2018-05-16T22:09:49.689Z,24.02
2018-05-16T22:12:19.052Z,16.83
2018-05-16T22:14:49.960Z,25.45
2018-05-16T22:17:19.394Z,29.30
2018-05-16T22:19:48.996Z,30.23
2018-05-16T22:22:19.426Z,26.17
2018-05-16T22:24:48.931Z,25.62
2018-05-16T22:27:18.444Z,28.80
2018-05-16T22:29:47.679Z,26.23
2018-05-16T22:32:22.466Z,25.40
2018-05-16T22:34:57.307Z,14.20
2018-05-16T22:37:32.430Z,18.33
2018-05-16T22:40:07.227Z,31.50
2018-05-16T22:42:36.154Z,37.85
2018-05-16T22:45:05.391Z,20.27
2018-05-16T22:47:34.763Z,29.83
2018-05-16T22:50:03.996Z,28.67
2018-05-16T22:52:33.443Z,27.20
2018-05-16T22:55:02.951Z,35.17
2018-05-16T22:57:32.599Z,31.80
2018-05-16T23:00:02.598Z,18.08
2018-05-16T23:02:32.210Z,29.08
2018-05-16T23:05:01.447Z,28.85
2018-05-16T23:07:30.682Z,27.85
2018-05-16T23:10:00.111Z,22.48
2018-05-16T23:12:29.350Z,31.20
2018-05-16T23:14:58.914Z,27.27
2018-05-16T23:17:28.150Z,22.92
2018-05-16T23:19:57.515Z,28.08
2018-05-16T23:22:27.330Z,30.52
2018-05-16T23:24:57.452Z,28.62
2018-05-16T23:27:27.181Z,29.15
2018-05-16T23:29:56.568Z,31.92
2018-05-16T23:32:25.811Z,42.00
2018-05-16T23:34:55.168Z,33.30
2018-05-16T23:37:24.398Z,26.75
2018-05-16T23:39:53.742Z,26.55
2018-05-16T23:42:23.819Z,38.08
2018-05-16T23:44:53.187Z,31.50
2018-05-16T23:47:22.979Z,27.23
2018-05-16T23:49:52.409Z,23.83
2018-05-16T23:52:22.497Z,19.90
2018-05-16T23:54:52.055Z,23.98
2018-05-16T23:57:21.527Z,38.65
2018-05-16T23:59:50.765Z,33.13
