createdAt,value
2023-05-05T00:00:51.771Z,14.86
2023-05-05T00:01:54.544Z,14.86
2023-05-05T00:02:56.386Z,14.84
2023-05-05T00:03:59.199Z,14.84
2023-05-05T00:05:01.033Z,14.84
2023-05-05T00:06:04.228Z,14.84
2023-05-05T00:07:05.951Z,14.83
2023-05-05T00:08:08.656Z,14.82
2023-05-05T00:09:10.410Z,14.80
2023-05-05T00:10:13.093Z,14.81
2023-05-05T00:11:16.283Z,14.81
2023-05-05T00:12:18.998Z,14.79
2023-05-05T00:13:21.450Z,14.79
2023-05-05T00:14:24.149Z,14.79
2023-05-05T00:15:27.395Z,14.81
2023-05-05T00:16:30.109Z,14.80
2023-05-05T00:17:31.836Z,14.82
2023-05-05T00:18:34.852Z,14.82
2023-05-05T00:19:37.041Z,14.84
2023-05-05T00:20:39.762Z,14.86
2023-05-05T00:21:41.428Z,14.87
2023-05-05T00:22:44.142Z,14.87
2023-05-05T00:23:45.899Z,14.87
2023-05-05T00:24:48.557Z,14.88
2023-05-05T00:25:50.313Z,14.89
2023-05-05T00:26:54.349Z,14.88
2023-05-05T00:27:56.310Z,14.88
2023-05-05T00:28:59.043Z,14.88
2023-05-05T00:30:00.765Z,14.89
2023-05-05T00:31:03.519Z,14.89
2023-05-05T00:32:05.395Z,14.90
2023-05-05T00:33:08.338Z,14.89
2023-05-05T00:34:10.090Z,14.90
2023-05-05T00:35:12.762Z,14.89
2023-05-05T00:36:14.864Z,14.89
2023-05-05T00:37:17.701Z,14.90
2023-05-05T00:38:19.433Z,14.91
2023-05-05T00:39:22.098Z,14.91
2023-05-05T00:40:25.104Z,14.90
2023-05-05T00:41:27.849Z,14.89
2023-05-05T00:42:40.200Z,14.89
2023-05-05T00:43:43.177Z,14.88
2023-05-05T00:44:44.964Z,14.88
2023-05-05T00:45:48.163Z,14.88
2023-05-05T00:46:50.068Z,14.88
2023-05-05T00:47:55.393Z,14.87
2023-05-05T00:48:57.841Z,14.85
2023-05-05T00:50:00.601Z,14.84
2023-05-05T00:51:02.361Z,14.82
2023-05-05T00:52:06.657Z,14.78
2023-05-05T00:53:08.425Z,14.72
2023-05-05T00:54:11.137Z,14.68
2023-05-05T00:55:12.846Z,14.63
2023-05-05T00:56:15.939Z,14.56
2023-05-05T00:57:18.319Z,14.52
2023-05-05T00:58:22.387Z,14.49
2023-05-05T00:59:24.226Z,14.46
2023-05-05T01:00:27.337Z,14.44
2023-05-05T01:01:29.141Z,14.42
2023-05-05T01:02:32.097Z,14.41
2023-05-05T01:03:36.661Z,14.40
2023-05-05T01:04:39.419Z,14.38
2023-05-05T01:05:48.345Z,14.38
2023-05-05T01:06:56.861Z,14.36
2023-05-05T01:08:09.848Z,14.36
2023-05-05T01:09:19.423Z,14.34
2023-05-05T01:10:26.419Z,14.33
2023-05-05T01:11:33.677Z,14.33
2023-05-05T01:12:41.718Z,14.31
2023-05-05T01:13:51.273Z,14.31
2023-05-05T01:14:59.266Z,14.30
2023-05-05T01:16:05.146Z,14.29
2023-05-05T01:17:14.832Z,14.28
2023-05-05T01:18:21.262Z,14.25
2023-05-05T01:19:35.079Z,14.24
2023-05-05T01:20:43.220Z,14.22
2023-05-05T01:21:48.622Z,14.18
2023-05-05T01:22:54.872Z,14.18
2023-05-05T01:24:26.623Z,14.18
2023-05-05T01:25:48.992Z,14.17
2023-05-05T01:27:00.854Z,14.17
2023-05-05T01:28:12.648Z,14.18
2023-05-05T01:29:33.386Z,14.18
2023-05-05T01:31:18.742Z,14.15
2023-05-05T01:32:25.503Z,14.14
2023-05-05T01:33:29.574Z,14.11
2023-05-05T01:34:35.820Z,14.09
2023-05-05T01:35:41.595Z,14.08
2023-05-05T01:36:46.074Z,14.06
2023-05-05T01:37:50.979Z,14.05
2023-05-05T01:38:58.853Z,14.05
2023-05-05T01:40:05.314Z,14.03
2023-05-05T01:41:13.103Z,14.02
2023-05-05T01:42:15.289Z,14.00
2023-05-05T01:43:20.478Z,14.00
2023-05-05T01:44:22.316Z,13.98
2023-05-05T01:45:28.781Z,13.98
2023-05-05T01:46:30.583Z,13.97
2023-05-05T01:47:35.033Z,13.97
2023-05-05T01:48:37.609Z,13.96
2023-05-05T01:49:40.830Z,13.94
2023-05-05T01:50:43.047Z,13.93
2023-05-05T01:51:47.517Z,13.92
2023-05-05T01:52:50.718Z,13.91
2023-05-05T01:53:54.278Z,13.88
2023-05-05T01:54:57.602Z,13.87
2023-05-05T01:56:00.412Z,13.84
2023-05-05T01:57:04.871Z,13.83
2023-05-05T01:58:08.550Z,13.78
2023-05-05T01:59:10.391Z,13.71
2023-05-05T02:00:14.639Z,13.63
2023-05-05T02:01:18.344Z,13.57
2023-05-05T02:02:22.567Z,13.54
2023-05-05T02:03:26.750Z,13.53
2023-05-05T02:04:31.154Z,13.52
2023-05-05T02:05:33.284Z,13.51
2023-05-05T02:06:36.473Z,13.50
2023-05-05T02:07:38.983Z,13.49
2023-05-05T02:08:43.205Z,13.49
2023-05-05T02:09:45.249Z,13.49
2023-05-05T02:10:48.883Z,13.46
2023-05-05T02:11:51.196Z,13.44
2023-05-05T02:12:54.571Z,13.42
2023-05-05T02:13:56.508Z,13.40
2023-05-05T02:15:01.395Z,13.41
2023-05-05T02:16:03.753Z,13.41
2023-05-05T02:17:06.537Z,13.42
2023-05-05T02:18:08.753Z,13.42
2023-05-05T02:19:13.338Z,13.43
2023-05-05T02:20:15.393Z,13.43
2023-05-05T02:21:18.751Z,13.41
2023-05-05T02:22:20.617Z,13.41
2023-05-05T02:23:23.437Z,13.39
2023-05-05T02:24:25.408Z,13.37
2023-05-05T02:25:32.346Z,13.35
2023-05-05T02:26:35.782Z,13.34
2023-05-05T02:27:38.783Z,13.33
2023-05-05T02:28:42.102Z,13.31
2023-05-05T02:29:49.041Z,13.31
2023-05-05T02:30:56.774Z,13.30
2023-05-05T02:32:03.278Z,13.29
2023-05-05T02:33:07.207Z,13.29
2023-05-05T02:34:11.794Z,13.29
2023-05-05T02:35:15.671Z,13.29
2023-05-05T02:36:21.521Z,13.27
2023-05-05T02:37:24.607Z,13.27
2023-05-05T02:38:29.401Z,13.26
2023-05-05T02:39:33.202Z,13.25
2023-05-05T02:40:36.460Z,13.20
2023-05-05T02:41:39.392Z,13.18
2023-05-05T02:42:44.470Z,13.18
2023-05-05T02:43:48.960Z,13.16
2023-05-05T02:44:53.061Z,13.15
2023-05-05T02:45:54.793Z,13.15
2023-05-05T02:46:57.737Z,13.14
2023-05-05T02:48:02.494Z,13.15
2023-05-05T02:49:05.232Z,13.16
2023-05-05T02:50:09.522Z,13.17
2023-05-05T02:51:12.483Z,13.16
2023-05-05T02:52:14.549Z,13.15
2023-05-05T02:53:17.440Z,13.13
2023-05-05T02:54:19.569Z,13.10
2023-05-05T02:55:22.522Z,13.05
2023-05-05T02:56:31.018Z,13.02
2023-05-05T02:57:38.848Z,12.97
2023-05-05T02:58:44.209Z,12.94
2023-05-05T02:59:51.675Z,12.90
2023-05-05T03:01:00.941Z,12.88
2023-05-05T03:02:12.362Z,12.85
2023-05-05T03:03:19.044Z,12.84
2023-05-05T03:04:28.261Z,12.84
2023-05-05T03:05:37.076Z,12.84
2023-05-05T03:06:42.388Z,12.83
2023-05-05T03:07:49.695Z,12.81
2023-05-05T03:08:57.572Z,12.78
2023-05-05T03:10:05.444Z,12.73
2023-05-05T03:11:11.255Z,12.70
2023-05-05T03:12:19.608Z,12.69
2023-05-05T03:13:24.596Z,12.67
2023-05-05T03:14:30.041Z,12.65
2023-05-05T03:15:38.393Z,12.62
2023-05-05T03:16:42.821Z,12.60
2023-05-05T03:17:44.746Z,12.59
2023-05-05T03:18:48.234Z,12.59
2023-05-05T03:19:50.995Z,12.61
2023-05-05T03:20:55.264Z,12.62
2023-05-05T03:21:57.076Z,12.63
2023-05-05T03:23:02.118Z,12.66
2023-05-05T03:24:12.576Z,12.67
2023-05-05T03:25:15.332Z,12.68
2023-05-05T03:26:17.883Z,12.68
2023-05-05T03:27:21.483Z,12.67
2023-05-05T03:28:23.552Z,12.68
2023-05-05T03:29:26.792Z,12.66
2023-05-05T03:30:28.536Z,12.64
2023-05-05T03:31:31.383Z,12.63
2023-05-05T03:32:33.200Z,12.62
2023-05-05T03:33:35.929Z,12.61
2023-05-05T03:34:37.842Z,12.59
2023-05-05T03:35:40.741Z,12.58
2023-05-05T03:36:44.881Z,12.58
2023-05-05T03:37:46.640Z,12.58
2023-05-05T03:38:49.423Z,12.57
2023-05-05T03:39:51.259Z,12.57
2023-05-05T03:40:53.953Z,12.56
2023-05-05T03:41:55.716Z,12.56
2023-05-05T03:42:58.502Z,12.54
2023-05-05T03:44:00.327Z,12.54
2023-05-05T03:45:03.162Z,12.53
2023-05-05T03:46:05.411Z,12.53
2023-05-05T03:47:08.119Z,12.53
2023-05-05T03:48:10.043Z,12.53
2023-05-05T03:49:12.787Z,12.52
2023-05-05T03:50:14.536Z,12.50
2023-05-05T03:51:17.254Z,12.50
2023-05-05T03:52:20.373Z,12.48
2023-05-05T03:53:23.061Z,12.48
2023-05-05T03:54:24.850Z,12.47
2023-05-05T03:55:37.024Z,12.46
2023-05-05T03:56:38.813Z,12.47
2023-05-05T03:57:41.504Z,12.46
2023-05-05T03:58:43.206Z,12.46
2023-05-05T03:59:45.959Z,12.47
2023-05-05T04:00:47.684Z,12.47
2023-05-05T04:01:50.408Z,12.47
2023-05-05T04:02:52.198Z,12.45
2023-05-05T04:03:55.234Z,12.46
2023-05-05T04:04:57.134Z,12.46
2023-05-05T04:06:01.737Z,12.47
2023-05-05T04:07:03.428Z,12.47
2023-05-05T04:08:07.621Z,12.48
2023-05-05T04:09:09.327Z,12.48
2023-05-05T04:10:12.296Z,12.48
2023-05-05T04:11:13.976Z,12.50
2023-05-05T04:12:16.672Z,12.50
2023-05-05T04:13:18.551Z,12.51
2023-05-05T04:14:21.417Z,12.52
2023-05-05T04:15:23.142Z,12.52
2023-05-05T04:16:26.147Z,12.52
2023-05-05T04:17:27.994Z,12.53
2023-05-05T04:18:31.276Z,12.53
2023-05-05T04:19:33.257Z,12.55
2023-05-05T04:20:36.286Z,12.55
2023-05-05T04:21:38.044Z,12.56
2023-05-05T04:22:40.841Z,12.56
2023-05-05T04:23:43.974Z,12.58
2023-05-05T04:24:47.167Z,12.60
2023-05-05T04:25:48.884Z,12.62
2023-05-05T04:26:51.867Z,12.63
2023-05-05T04:27:53.560Z,12.66
2023-05-05T04:28:56.694Z,12.69
2023-05-05T04:29:58.434Z,12.71
2023-05-05T04:31:02.614Z,12.73
2023-05-05T04:32:04.693Z,12.75
2023-05-05T04:33:07.407Z,12.79
2023-05-05T04:34:09.159Z,12.81
2023-05-05T04:35:12.002Z,12.83
2023-05-05T04:36:13.776Z,12.86
2023-05-05T04:37:16.479Z,12.88
2023-05-05T04:38:19.418Z,12.86
2023-05-05T04:39:23.585Z,12.86
2023-05-05T04:40:26.226Z,12.85
2023-05-05T04:41:30.103Z,12.83
2023-05-05T04:42:32.512Z,12.79
2023-05-05T04:43:35.217Z,12.77
2023-05-05T04:44:36.963Z,12.75
2023-05-05T04:45:39.647Z,12.73
2023-05-05T04:46:41.456Z,12.72
2023-05-05T04:47:44.205Z,12.72
2023-05-05T04:48:45.889Z,12.73
2023-05-05T04:49:49.676Z,12.73
2023-05-05T04:50:51.418Z,12.74
2023-05-05T04:51:54.126Z,12.77
2023-05-05T04:52:56.250Z,12.81
2023-05-05T04:53:59.041Z,12.86
2023-05-05T04:55:02.206Z,12.93
2023-05-05T04:56:04.948Z,12.98
2023-05-05T04:57:07.381Z,13.03
2023-05-05T04:58:10.143Z,13.09
2023-05-05T04:59:11.958Z,13.17
2023-05-05T05:00:15.392Z,13.24
2023-05-05T05:01:17.161Z,13.32
2023-05-05T05:02:19.973Z,13.38
2023-05-05T05:03:21.815Z,13.45
2023-05-05T05:04:25.918Z,13.52
2023-05-05T05:05:27.629Z,13.58
2023-05-05T05:06:30.404Z,13.65
2023-05-05T05:07:32.177Z,13.71
2023-05-05T05:08:34.880Z,13.79
2023-05-05T05:09:37.000Z,13.87
2023-05-05T05:10:41.464Z,13.93
2023-05-05T05:11:43.165Z,14.00
2023-05-05T05:12:45.862Z,14.05
2023-05-05T05:13:47.602Z,14.11
2023-05-05T05:14:50.375Z,14.16
2023-05-05T05:15:52.397Z,14.20
2023-05-05T05:16:55.177Z,14.26
2023-05-05T05:17:57.027Z,14.29
2023-05-05T05:19:01.456Z,14.33
2023-05-05T05:20:04.944Z,14.36
2023-05-05T05:21:07.909Z,14.39
2023-05-05T05:22:09.632Z,14.44
2023-05-05T05:23:12.311Z,14.49
2023-05-05T05:24:14.053Z,14.54
2023-05-05T05:25:17.024Z,14.58
2023-05-05T05:26:20.146Z,14.63
2023-05-05T05:27:22.856Z,14.65
2023-05-05T05:28:24.600Z,14.68
2023-05-05T05:29:27.440Z,14.70
2023-05-05T05:30:29.270Z,14.72
2023-05-05T05:31:32.091Z,14.74
2023-05-05T05:32:33.797Z,14.75
2023-05-05T05:33:36.533Z,14.76
2023-05-05T05:34:38.338Z,14.78
2023-05-05T05:35:41.108Z,14.78
2023-05-05T05:36:42.770Z,14.80
2023-05-05T05:37:45.930Z,14.80
2023-05-05T05:38:47.621Z,14.81
2023-05-05T05:39:52.652Z,14.83
2023-05-05T05:40:54.569Z,14.83
2023-05-05T05:41:58.748Z,14.84
2023-05-05T05:43:00.473Z,14.87
2023-05-05T05:44:03.392Z,14.89
2023-05-05T05:45:06.287Z,14.91
2023-05-05T05:46:09.453Z,14.94
2023-05-05T05:47:11.229Z,14.96
2023-05-05T05:48:13.922Z,14.99
2023-05-05T05:49:16.343Z,15.00
2023-05-05T05:50:19.284Z,15.02
2023-05-05T05:51:21.017Z,15.06
2023-05-05T05:52:23.662Z,15.09
2023-05-05T05:53:25.462Z,15.12
2023-05-05T05:54:35.452Z,15.15
2023-05-05T05:55:37.134Z,15.17
2023-05-05T05:56:39.873Z,15.19
2023-05-05T05:57:43.009Z,15.20
2023-05-05T05:58:45.821Z,15.22
2023-05-05T05:59:47.554Z,15.26
2023-05-05T06:00:50.228Z,15.29
2023-05-05T06:01:51.919Z,15.34
2023-05-05T06:02:54.675Z,15.42
2023-05-05T06:03:56.647Z,15.48
2023-05-05T06:04:59.464Z,15.56
2023-05-05T06:06:01.211Z,15.64
2023-05-05T06:07:03.903Z,15.70
2023-05-05T06:08:05.628Z,15.76
2023-05-05T06:09:08.384Z,15.84
2023-05-05T06:10:25.798Z,15.92
2023-05-05T06:11:29.878Z,15.99
2023-05-05T06:12:31.729Z,16.02
2023-05-05T06:13:35.806Z,16.04
2023-05-05T06:14:39.598Z,16.09
2023-05-05T06:15:42.497Z,16.14
2023-05-05T06:16:44.312Z,16.18
2023-05-05T06:17:46.992Z,16.24
2023-05-05T06:18:52.869Z,16.26
2023-05-05T06:19:54.670Z,16.29
2023-05-05T06:20:57.373Z,16.32
2023-05-05T06:21:59.055Z,16.38
2023-05-05T06:23:01.736Z,16.45
2023-05-05T06:24:03.873Z,16.51
2023-05-05T06:25:07.448Z,16.55
2023-05-05T06:26:09.325Z,16.60
2023-05-05T06:27:12.080Z,16.66
2023-05-05T06:28:13.826Z,16.71
2023-05-05T06:29:17.923Z,16.76
2023-05-05T06:30:21.435Z,16.84
2023-05-05T06:31:24.241Z,16.92
2023-05-05T06:32:26.160Z,17.00
2023-05-05T06:33:31.173Z,17.06
2023-05-05T06:34:32.902Z,17.14
2023-05-05T06:35:35.562Z,17.20
2023-05-05T06:36:37.286Z,17.24
2023-05-05T06:37:40.079Z,17.28
2023-05-05T06:38:43.067Z,17.32
2023-05-05T06:39:44.741Z,17.35
2023-05-05T06:40:48.887Z,17.38
2023-05-05T06:41:50.719Z,17.39
2023-05-05T06:42:53.386Z,17.41
2023-05-05T06:43:55.113Z,17.43
2023-05-05T06:44:59.185Z,17.46
2023-05-05T06:46:00.919Z,17.49
2023-05-05T06:47:04.571Z,17.48
2023-05-05T06:48:07.455Z,17.49
2023-05-05T06:49:10.136Z,17.54
2023-05-05T06:50:12.080Z,17.52
2023-05-05T06:51:15.711Z,17.52
2023-05-05T06:52:17.405Z,17.57
2023-05-05T06:53:20.059Z,17.59
2023-05-05T06:54:21.831Z,17.54
2023-05-05T06:55:24.985Z,17.53
2023-05-05T06:56:26.696Z,17.53
2023-05-05T06:57:29.406Z,17.53
2023-05-05T06:58:32.038Z,17.55
2023-05-05T06:59:33.794Z,17.56
2023-05-05T07:00:38.173Z,17.58
2023-05-05T07:01:40.892Z,17.59
2023-05-05T07:02:42.645Z,17.64
2023-05-05T07:03:45.834Z,17.67
2023-05-05T07:04:48.554Z,17.73
2023-05-05T07:05:50.261Z,17.82
2023-05-05T07:06:52.977Z,17.88
2023-05-05T07:07:56.624Z,17.97
2023-05-05T07:08:58.376Z,18.01
2023-05-05T07:10:01.168Z,18.00
2023-05-05T07:11:03.942Z,18.02
2023-05-05T07:12:07.066Z,18.03
2023-05-05T07:13:09.862Z,18.04
2023-05-05T07:14:11.579Z,18.05
2023-05-05T07:15:26.788Z,18.09
2023-05-05T07:16:34.695Z,18.16
2023-05-05T07:17:36.551Z,18.19
2023-05-05T07:18:39.224Z,18.20
2023-05-05T07:19:41.233Z,18.25
2023-05-05T07:20:44.986Z,18.29
2023-05-05T07:21:48.517Z,18.27
2023-05-05T07:22:50.351Z,18.29
2023-05-05T07:23:53.459Z,18.36
2023-05-05T07:24:55.994Z,18.39
2023-05-05T07:25:58.738Z,18.36
2023-05-05T07:27:01.343Z,18.46
2023-05-05T07:28:04.308Z,18.50
2023-05-05T07:29:07.161Z,18.55
2023-05-05T07:30:13.105Z,18.57
2023-05-05T07:31:19.307Z,18.65
2023-05-05T07:32:22.595Z,18.75
2023-05-05T07:33:25.559Z,18.83
2023-05-05T07:34:27.850Z,18.86
2023-05-05T07:35:30.722Z,18.84
2023-05-05T07:36:32.686Z,18.92
2023-05-05T07:37:35.420Z,18.99
2023-05-05T07:38:37.146Z,19.03
2023-05-05T07:39:39.828Z,19.09
2023-05-05T07:40:41.564Z,19.14
2023-05-05T07:41:44.312Z,19.16
2023-05-05T07:42:47.395Z,19.11
2023-05-05T07:43:50.112Z,19.15
2023-05-05T07:44:52.802Z,19.18
2023-05-05T07:45:55.746Z,19.20
2023-05-05T07:46:57.471Z,19.24
2023-05-05T07:48:01.730Z,19.26
2023-05-05T07:49:03.542Z,19.29
2023-05-05T07:50:07.415Z,19.35
2023-05-05T07:51:09.426Z,19.41
2023-05-05T07:52:12.269Z,19.45
2023-05-05T07:53:15.165Z,19.48
2023-05-05T07:54:18.636Z,19.53
2023-05-05T07:55:21.506Z,19.57
2023-05-05T07:56:23.324Z,19.57
2023-05-05T07:57:26.053Z,19.65
2023-05-05T07:58:27.810Z,19.60
2023-05-05T07:59:31.064Z,19.68
2023-05-05T08:00:33.799Z,19.72
2023-05-05T08:01:35.603Z,19.77
2023-05-05T08:02:38.435Z,19.83
2023-05-05T08:03:42.772Z,19.91
2023-05-05T08:04:44.644Z,19.92
2023-05-05T08:05:47.863Z,19.94
2023-05-05T08:06:51.657Z,19.95
2023-05-05T08:07:53.377Z,19.95
2023-05-05T08:08:56.391Z,19.93
2023-05-05T08:09:58.522Z,19.92
2023-05-05T08:11:01.931Z,19.91
2023-05-05T08:12:04.389Z,19.90
2023-05-05T08:13:07.171Z,19.90
2023-05-05T08:14:08.922Z,19.93
2023-05-05T08:15:12.238Z,19.92
2023-05-05T08:16:14.097Z,19.83
2023-05-05T08:17:19.548Z,19.82
2023-05-05T08:18:22.205Z,19.79
2023-05-05T08:19:29.384Z,19.79
2023-05-05T08:20:32.631Z,19.77
2023-05-05T08:21:34.347Z,19.77
2023-05-05T08:22:37.013Z,19.79
2023-05-05T08:23:39.452Z,19.79
2023-05-05T08:24:42.123Z,19.79
2023-05-05T08:25:43.907Z,19.79
2023-05-05T08:26:46.633Z,19.81
2023-05-05T08:27:48.324Z,19.81
2023-05-05T08:28:55.040Z,19.79
2023-05-05T08:29:57.653Z,19.75
2023-05-05T08:31:00.448Z,19.87
2023-05-05T08:32:03.109Z,19.95
2023-05-05T08:33:04.801Z,20.03
2023-05-05T08:34:07.763Z,19.98
2023-05-05T08:35:12.129Z,20.06
2023-05-05T08:36:15.441Z,20.07
2023-05-05T08:37:18.850Z,20.08
2023-05-05T08:38:20.662Z,20.16
2023-05-05T08:39:23.469Z,20.23
2023-05-05T08:40:29.910Z,20.26
2023-05-05T08:41:32.615Z,20.26
2023-05-05T08:42:38.665Z,20.29
2023-05-05T08:43:47.245Z,20.25
2023-05-05T08:44:48.987Z,20.25
2023-05-05T08:45:52.364Z,20.25
2023-05-05T08:46:55.473Z,20.26
2023-05-05T08:47:57.701Z,20.25
2023-05-05T08:49:01.046Z,20.23
2023-05-05T08:50:05.602Z,20.21
2023-05-05T08:51:10.683Z,20.23
2023-05-05T08:52:14.152Z,20.26
2023-05-05T08:53:18.080Z,20.28
2023-05-05T08:54:20.591Z,20.30
2023-05-05T08:55:25.512Z,20.31
2023-05-05T08:56:32.978Z,20.33
2023-05-05T08:57:42.392Z,20.35
2023-05-05T08:58:46.455Z,20.38
2023-05-05T08:59:49.042Z,20.43
2023-05-05T09:00:52.070Z,20.50
2023-05-05T09:01:54.204Z,20.56
2023-05-05T09:02:58.266Z,20.64
2023-05-05T09:04:00.236Z,20.71
2023-05-05T09:05:05.331Z,20.79
2023-05-05T09:06:10.183Z,20.89
2023-05-05T09:07:12.189Z,20.98
2023-05-05T09:08:15.159Z,21.07
2023-05-05T09:09:17.486Z,21.08
2023-05-05T09:10:20.609Z,21.12
2023-05-05T09:11:23.550Z,21.18
2023-05-05T09:12:25.627Z,21.24
2023-05-05T09:13:28.358Z,21.32
2023-05-05T09:14:30.041Z,21.42
2023-05-05T09:15:33.156Z,21.52
2023-05-05T09:16:35.955Z,21.60
2023-05-05T09:17:38.217Z,21.68
2023-05-05T09:18:42.617Z,21.71
2023-05-05T09:20:01.576Z,21.74
2023-05-05T09:21:21.873Z,21.79
2023-05-05T09:22:33.271Z,21.86
2023-05-05T09:23:36.066Z,21.95
2023-05-05T09:24:37.782Z,22.01
2023-05-05T09:25:41.219Z,22.06
2023-05-05T09:26:45.031Z,22.11
2023-05-05T09:27:48.210Z,22.17
2023-05-05T09:28:53.412Z,22.20
2023-05-05T09:29:56.330Z,22.25
2023-05-05T09:31:13.671Z,22.29
2023-05-05T09:32:16.542Z,22.29
2023-05-05T09:33:29.947Z,22.28
2023-05-05T09:34:33.961Z,22.30
2023-05-05T09:35:55.763Z,22.29
2023-05-05T09:36:58.875Z,22.31
2023-05-05T09:38:12.627Z,22.24
2023-05-05T09:39:14.829Z,22.27
2023-05-05T09:40:19.239Z,22.27
2023-05-05T09:41:36.730Z,22.33
2023-05-05T09:42:40.197Z,22.38
2023-05-05T09:43:50.269Z,22.45
2023-05-05T09:44:52.983Z,22.50
2023-05-05T09:46:07.358Z,22.56
2023-05-05T09:47:22.104Z,22.62
2023-05-05T09:48:33.326Z,22.63
2023-05-05T09:49:36.737Z,22.62
2023-05-05T09:50:45.706Z,22.67
2023-05-05T09:51:48.958Z,22.62
2023-05-05T09:53:00.660Z,22.64
2023-05-05T09:54:03.444Z,22.57
2023-05-05T09:55:07.054Z,22.56
2023-05-05T09:56:08.943Z,22.58
2023-05-05T09:57:26.724Z,22.61
2023-05-05T09:58:31.023Z,22.63
2023-05-05T09:59:32.819Z,22.70
2023-05-05T10:00:39.505Z,22.75
2023-05-05T10:01:43.466Z,22.82
2023-05-05T10:02:46.510Z,22.94
2023-05-05T10:03:50.933Z,23.06
2023-05-05T10:05:06.029Z,23.22
2023-05-05T10:06:08.826Z,23.31
2023-05-05T10:07:22.909Z,23.46
2023-05-05T10:08:28.736Z,23.57
2023-05-05T10:09:31.713Z,23.56
2023-05-05T10:10:34.430Z,23.63
2023-05-05T10:11:36.477Z,23.72
2023-05-05T10:12:39.923Z,23.81
2023-05-05T10:13:42.201Z,23.84
2023-05-05T10:14:45.070Z,23.88
2023-05-05T10:15:48.794Z,23.93
2023-05-05T10:16:52.597Z,23.91
2023-05-05T10:18:06.995Z,23.95
2023-05-05T10:19:14.205Z,23.91
2023-05-05T10:20:16.214Z,23.96
2023-05-05T10:21:21.694Z,24.01
2023-05-05T10:22:23.640Z,24.00
2023-05-05T10:23:31.979Z,24.00
2023-05-05T10:24:35.792Z,24.00
2023-05-05T10:25:42.144Z,24.00
2023-05-05T10:26:44.391Z,23.93
2023-05-05T10:27:48.128Z,23.97
2023-05-05T10:28:54.930Z,24.01
2023-05-05T10:30:03.761Z,24.10
2023-05-05T10:31:20.463Z,24.09
2023-05-05T10:33:41.961Z,24.15
2023-05-05T10:34:52.055Z,24.22
2023-05-05T10:35:56.429Z,24.23
2023-05-05T10:37:00.203Z,24.21
2023-05-05T10:38:03.506Z,24.20
2023-05-05T10:39:09.304Z,24.29
2023-05-05T10:40:12.398Z,24.33
2023-05-05T10:41:14.240Z,24.30
2023-05-05T10:42:17.010Z,24.26
2023-05-05T10:43:18.954Z,24.33
2023-05-05T10:44:22.278Z,24.39
2023-05-05T10:45:23.986Z,24.41
2023-05-05T10:46:28.116Z,24.46
2023-05-05T10:47:30.671Z,24.57
2023-05-05T10:48:37.322Z,24.67
2023-05-05T10:49:43.890Z,24.73
2023-05-05T10:50:51.125Z,24.81
2023-05-05T10:51:57.701Z,24.76
2023-05-05T10:53:08.464Z,24.71
2023-05-05T10:54:18.280Z,24.65
2023-05-05T10:55:28.554Z,24.54
2023-05-05T10:56:32.596Z,24.41
2023-05-05T10:57:38.193Z,24.27
2023-05-05T10:58:58.131Z,24.23
2023-05-05T11:00:02.243Z,24.13
2023-05-05T11:01:04.972Z,24.13
2023-05-05T11:02:20.075Z,24.15
2023-05-05T11:03:25.706Z,24.17
2023-05-05T11:04:27.588Z,24.18
2023-05-05T11:05:30.752Z,24.17
2023-05-05T11:06:32.810Z,24.25
2023-05-05T11:07:35.752Z,24.26
2023-05-05T11:08:38.483Z,24.26
2023-05-05T11:09:58.222Z,24.23
2023-05-05T11:11:01.383Z,24.17
2023-05-05T11:12:04.499Z,24.09
2023-05-05T11:13:21.174Z,24.04
2023-05-05T11:14:23.108Z,24.03
2023-05-05T11:15:41.552Z,24.04
2023-05-05T11:16:45.490Z,24.07
2023-05-05T11:17:48.839Z,24.01
2023-05-05T11:18:51.610Z,24.08
2023-05-05T11:19:53.486Z,24.13
2023-05-05T11:21:15.606Z,24.23
2023-05-05T11:22:18.523Z,24.29
2023-05-05T11:23:24.106Z,24.41
2023-05-05T11:24:30.122Z,24.48
2023-05-05T11:25:48.859Z,24.49
2023-05-05T11:26:52.632Z,24.60
2023-05-05T11:28:07.111Z,24.57
2023-05-05T11:29:09.812Z,24.57
2023-05-05T11:30:13.092Z,24.64
2023-05-05T11:31:20.039Z,24.70
2023-05-05T11:32:23.119Z,24.72
2023-05-05T11:33:25.764Z,24.78
2023-05-05T11:34:29.004Z,24.89
2023-05-05T11:35:54.532Z,25.05
2023-05-05T11:36:59.274Z,25.12
2023-05-05T11:38:03.717Z,25.11
2023-05-05T11:39:09.925Z,25.04
2023-05-05T11:40:20.917Z,25.03
2023-05-05T11:41:32.669Z,25.01
2023-05-05T11:42:35.624Z,25.02
2023-05-05T11:43:37.338Z,25.08
2023-05-05T11:44:40.207Z,25.15
2023-05-05T11:45:42.900Z,25.26
2023-05-05T11:47:14.318Z,25.38
2023-05-05T11:48:26.965Z,25.28
2023-05-05T11:49:30.337Z,25.21
2023-05-05T11:50:34.182Z,25.27
2023-05-05T11:51:35.915Z,25.28
2023-05-05T11:52:38.748Z,25.22
2023-05-05T11:53:42.910Z,25.19
2023-05-05T11:54:47.885Z,25.20
2023-05-05T11:55:50.616Z,25.13
2023-05-05T11:56:54.382Z,25.19
2023-05-05T11:57:57.092Z,25.16
2023-05-05T11:59:09.731Z,25.22
2023-05-05T12:00:13.736Z,25.18
2023-05-05T12:01:15.904Z,25.16
2023-05-05T12:02:18.929Z,25.13
2023-05-05T12:03:21.791Z,25.12
2023-05-05T12:04:23.756Z,25.12
2023-05-05T12:05:26.587Z,25.19
2023-05-05T12:06:32.379Z,25.30
2023-05-05T12:07:35.046Z,25.41
2023-05-05T12:08:37.240Z,25.53
2023-05-05T12:09:43.890Z,25.59
2023-05-05T12:10:46.592Z,25.72
2023-05-05T12:11:48.923Z,25.83
2023-05-05T12:12:56.027Z,25.84
2023-05-05T12:14:08.466Z,26.00
2023-05-05T12:15:11.437Z,26.05
2023-05-05T12:16:14.284Z,26.05
2023-05-05T12:17:17.030Z,26.14
2023-05-05T12:18:19.081Z,26.25
2023-05-05T12:19:21.796Z,26.34
2023-05-05T12:20:31.159Z,26.42
2023-05-05T12:21:33.160Z,26.51
2023-05-05T12:22:35.902Z,26.50
2023-05-05T12:23:38.268Z,26.54
2023-05-05T12:24:40.971Z,26.63
2023-05-05T12:25:44.263Z,26.61
2023-05-05T12:26:45.933Z,26.68
2023-05-05T12:27:54.216Z,26.72
2023-05-05T12:28:55.983Z,26.71
2023-05-05T12:30:12.553Z,26.63
2023-05-05T12:31:15.934Z,26.55
2023-05-05T12:32:22.651Z,26.52
2023-05-05T12:33:25.468Z,26.49
2023-05-05T12:34:27.385Z,26.38
2023-05-05T12:35:30.667Z,26.37
2023-05-05T12:36:33.680Z,26.46
2023-05-05T12:37:36.780Z,26.53
2023-05-05T12:38:38.806Z,26.64
2023-05-05T12:39:41.515Z,26.64
2023-05-05T12:40:46.213Z,26.63
2023-05-05T12:41:48.024Z,26.70
2023-05-05T12:42:51.967Z,26.73
2023-05-05T12:43:59.514Z,26.76
2023-05-05T12:45:01.626Z,26.65
2023-05-05T12:46:06.861Z,26.45
2023-05-05T12:47:08.681Z,26.47
2023-05-05T12:48:23.691Z,26.51
2023-05-05T12:49:26.447Z,26.59
2023-05-05T12:50:31.565Z,26.52
2023-05-05T12:51:35.933Z,26.38
2023-05-05T12:52:42.399Z,26.39
2023-05-05T12:53:45.787Z,26.38
2023-05-05T12:54:55.588Z,26.39
2023-05-05T12:55:57.371Z,26.45
2023-05-05T12:57:00.071Z,26.49
2023-05-05T12:58:02.137Z,26.58
2023-05-05T12:59:07.459Z,26.61
2023-05-05T13:00:15.356Z,26.66
2023-05-05T13:01:17.097Z,26.67
2023-05-05T13:02:20.814Z,26.74
2023-05-05T13:03:22.704Z,26.86
2023-05-05T13:04:26.191Z,26.97
2023-05-05T13:05:31.954Z,27.10
2023-05-05T13:06:34.988Z,27.20
2023-05-05T13:07:38.685Z,27.15
2023-05-05T13:08:43.351Z,27.26
2023-05-05T13:09:46.258Z,27.27
2023-05-05T13:10:58.074Z,27.32
2023-05-05T13:12:02.815Z,27.34
2023-05-05T13:13:04.851Z,27.37
2023-05-05T13:14:09.376Z,27.42
2023-05-05T13:15:12.277Z,27.40
2023-05-05T13:16:15.112Z,27.30
2023-05-05T13:17:18.182Z,27.21
2023-05-05T13:18:19.891Z,27.21
2023-05-05T13:19:23.700Z,27.20
2023-05-05T13:20:26.420Z,27.16
2023-05-05T13:21:28.209Z,27.19
2023-05-05T13:22:30.930Z,27.22
2023-05-05T13:23:32.638Z,27.13
2023-05-05T13:24:49.876Z,27.01
2023-05-05T13:25:54.718Z,27.10
2023-05-05T13:26:57.122Z,27.12
2023-05-05T13:27:59.819Z,27.14
2023-05-05T13:29:01.657Z,27.21
2023-05-05T13:30:06.647Z,27.29
2023-05-05T13:31:08.563Z,27.29
2023-05-05T13:32:11.443Z,27.28
2023-05-05T13:33:13.134Z,27.19
2023-05-05T13:34:15.837Z,27.16
2023-05-05T13:35:18.674Z,27.16
2023-05-05T13:36:20.484Z,27.14
2023-05-05T13:37:23.472Z,27.14
2023-05-05T13:38:25.182Z,27.10
2023-05-05T13:39:27.861Z,27.02
2023-05-05T13:40:29.853Z,27.03
2023-05-05T13:41:32.614Z,27.12
2023-05-05T13:42:35.386Z,27.19
2023-05-05T13:43:37.101Z,27.22
2023-05-05T13:44:39.906Z,27.29
2023-05-05T13:46:51.223Z,27.36
2023-05-05T13:47:54.193Z,27.36
2023-05-05T13:48:56.775Z,27.39
2023-05-05T13:49:59.723Z,27.31