createdAt,value
2022-09-09T00:00:02.843Z,0.00
2022-09-09T00:01:02.974Z,0.00
2022-09-09T00:02:04.303Z,0.00
2022-09-09T00:03:04.057Z,0.00
2022-09-09T00:04:04.444Z,0.00
2022-09-09T00:05:03.834Z,0.00
2022-09-09T00:06:03.965Z,0.00
2022-09-09T00:07:04.096Z,0.00
2022-09-09T00:08:04.214Z,0.00
2022-09-09T00:09:04.352Z,0.00
2022-09-09T00:10:04.613Z,0.00
2022-09-09T00:11:04.727Z,0.00
2022-09-09T00:12:04.877Z,0.00
2022-09-09T00:13:05.948Z,0.00
2022-09-09T00:14:05.197Z,0.00
2022-09-09T00:15:05.383Z,0.00
2022-09-09T00:16:05.599Z,0.00
2022-09-09T00:17:06.422Z,0.00
2022-09-09T00:18:06.415Z,0.00
2022-09-09T00:19:06.917Z,0.00
2022-09-09T00:20:06.263Z,0.00
2022-09-09T00:21:06.431Z,0.00
2022-09-09T00:22:06.592Z,0.00
2022-09-09T00:23:07.421Z,0.00
2022-09-09T00:24:06.924Z,0.00
2022-09-09T00:25:07.921Z,0.00
2022-09-09T00:26:07.325Z,0.00
2022-09-09T00:27:07.490Z,0.00
2022-09-09T00:28:08.419Z,0.00
2022-09-09T00:29:07.935Z,0.00
2022-09-09T00:30:07.956Z,0.00
2022-09-09T00:31:08.992Z,0.00
2022-09-09T00:32:08.303Z,0.00
2022-09-09T00:33:11.995Z,0.00
2022-09-09T00:34:09.608Z,0.00
2022-09-09T00:35:08.736Z,0.00
2022-09-09T00:36:08.872Z,0.00
2022-09-09T00:37:09.922Z,0.00
2022-09-09T00:38:09.176Z,0.00
2022-09-09T00:39:09.312Z,0.00
2022-09-09T00:40:09.525Z,0.00
2022-09-09T00:41:09.603Z,0.00
2022-09-09T00:42:09.939Z,0.00
2022-09-09T00:43:09.953Z,0.00
2022-09-09T00:44:10.086Z,0.00
2022-09-09T00:45:10.238Z,0.00
2022-09-09T00:46:10.967Z,0.00
2022-09-09T00:47:10.520Z,0.00
2022-09-09T00:48:10.675Z,0.00
2022-09-09T00:49:10.819Z,0.00
2022-09-09T00:50:10.982Z,0.00
2022-09-09T00:51:11.128Z,0.00
2022-09-09T00:52:11.305Z,0.00
2022-09-09T00:53:12.427Z,0.00
2022-09-09T00:54:11.681Z,0.00
2022-09-09T00:55:12.435Z,0.00
2022-09-09T00:56:12.932Z,0.00
2022-09-09T00:57:12.447Z,0.00
2022-09-09T00:58:12.465Z,0.00
2022-09-09T00:59:12.598Z,0.00
2022-09-09T01:00:12.754Z,0.00
2022-09-09T01:01:13.026Z,0.00
2022-09-09T01:02:13.522Z,0.00
2022-09-09T01:03:13.323Z,0.00
2022-09-09T01:04:13.488Z,0.00
2022-09-09T01:05:14.433Z,0.00
2022-09-09T01:06:13.832Z,0.00
2022-09-09T01:07:14.447Z,0.00
2022-09-09T01:08:14.957Z,0.00
2022-09-09T01:09:14.347Z,0.00
2022-09-09T01:10:15.465Z,0.00
2022-09-09T01:11:14.732Z,0.00
2022-09-09T01:12:14.957Z,0.00
2022-09-09T01:13:15.019Z,0.00
2022-09-09T01:14:15.203Z,0.00
2022-09-09T01:15:15.414Z,0.00
2022-09-09T01:16:15.960Z,0.00
2022-09-09T01:17:15.786Z,0.00
2022-09-09T01:18:16.935Z,0.00
2022-09-09T01:19:16.938Z,0.00
2022-09-09T01:20:16.325Z,0.00
2022-09-09T01:21:16.547Z,0.00
2022-09-09T01:22:16.747Z,0.00
2022-09-09T01:23:16.941Z,0.00
2022-09-09T01:24:17.940Z,0.00
2022-09-09T01:25:17.352Z,0.00
2022-09-09T01:26:17.544Z,0.00
2022-09-09T01:27:17.721Z,0.00
2022-09-09T01:28:18.900Z,0.00
2022-09-09T01:29:18.077Z,0.00
2022-09-09T01:30:18.452Z,0.00
2022-09-09T01:31:18.547Z,0.00
2022-09-09T01:32:18.642Z,0.00
2022-09-09T01:33:19.813Z,0.00
2022-09-09T01:34:18.973Z,0.00
2022-09-09T01:35:19.458Z,0.00
2022-09-09T01:36:19.367Z,0.00
2022-09-09T01:37:19.583Z,0.00
2022-09-09T01:38:19.760Z,0.00
2022-09-09T01:39:19.942Z,0.00
2022-09-09T01:40:20.157Z,0.00
2022-09-09T01:41:20.316Z,0.00
2022-09-09T01:42:20.954Z,0.00
2022-09-09T01:43:20.628Z,0.00
2022-09-09T01:44:20.812Z,0.00
2022-09-09T01:45:21.974Z,0.00
2022-09-09T01:46:21.297Z,0.00
2022-09-09T01:47:21.461Z,0.00
2022-09-09T01:48:21.967Z,0.00
2022-09-09T01:49:21.844Z,0.00
2022-09-09T01:50:22.947Z,0.00
2022-09-09T01:51:22.949Z,0.00
2022-09-09T01:52:22.947Z,0.00
2022-09-09T01:53:22.577Z,0.00
2022-09-09T01:54:23.738Z,0.00
2022-09-09T01:55:22.866Z,0.00
2022-09-09T01:56:23.945Z,0.00
2022-09-09T01:57:23.201Z,0.00
2022-09-09T01:58:23.376Z,0.00
2022-09-09T01:59:23.559Z,0.00
2022-09-09T02:00:23.697Z,0.00
2022-09-09T02:01:23.988Z,0.00
2022-09-09T02:02:24.997Z,0.00
2022-09-09T02:03:24.948Z,0.00
2022-09-09T02:04:24.447Z,0.00
2022-09-09T02:05:24.635Z,0.00
2022-09-09T02:06:24.818Z,0.00
2022-09-09T02:07:25.951Z,0.00
2022-09-09T02:08:25.209Z,0.00
2022-09-09T02:09:25.382Z,0.00
2022-09-09T02:10:25.569Z,0.00
2022-09-09T02:11:25.716Z,0.00
2022-09-09T02:12:25.907Z,0.00
2022-09-09T02:13:26.061Z,0.00
2022-09-09T02:14:26.954Z,0.00
2022-09-09T02:15:26.465Z,0.00
2022-09-09T02:16:26.534Z,0.00
2022-09-09T02:17:26.719Z,0.00
2022-09-09T02:18:26.877Z,0.00
2022-09-09T02:19:27.030Z,0.00
2022-09-09T02:20:27.178Z,0.00
2022-09-09T02:21:27.351Z,0.00
2022-09-09T02:22:27.520Z,0.00
2022-09-09T02:23:27.727Z,0.00
2022-09-09T02:24:27.824Z,0.00
2022-09-09T02:25:27.995Z,0.00
2022-09-09T02:26:29.196Z,0.00
2022-09-09T02:27:28.343Z,0.00
2022-09-09T02:28:28.546Z,0.00
2022-09-09T02:29:28.743Z,0.00
2022-09-09T02:30:29.004Z,0.00
2022-09-09T02:31:29.955Z,0.00
2022-09-09T02:32:29.217Z,0.00
2022-09-09T02:33:29.410Z,0.00
2022-09-09T02:34:29.559Z,0.00
2022-09-09T02:35:29.745Z,0.00
2022-09-09T02:36:30.459Z,0.00
2022-09-09T02:37:30.963Z,0.00
2022-09-09T02:38:30.964Z,0.00
2022-09-09T02:39:30.544Z,0.00
2022-09-09T02:40:30.728Z,0.00
2022-09-09T02:41:31.463Z,0.00
2022-09-09T02:42:30.974Z,0.00
2022-09-09T02:43:31.962Z,0.00
2022-09-09T02:44:31.341Z,0.00
2022-09-09T02:45:31.532Z,0.00
2022-09-09T02:46:31.713Z,0.00
2022-09-09T02:47:31.837Z,0.00
2022-09-09T02:48:32.015Z,0.00
2022-09-09T02:49:32.965Z,0.00
2022-09-09T02:50:32.325Z,0.00
2022-09-09T02:51:32.496Z,0.00
2022-09-09T02:52:32.620Z,0.00
2022-09-09T02:53:33.499Z,0.00
2022-09-09T02:54:32.979Z,0.00
2022-09-09T02:55:33.113Z,0.00
2022-09-09T02:56:33.278Z,0.00
2022-09-09T02:57:33.436Z,0.00
2022-09-09T02:58:33.597Z,0.00
2022-09-09T02:59:33.789Z,0.00
2022-09-09T03:00:33.939Z,0.00
2022-09-09T03:01:36.022Z,0.00
2022-09-09T03:02:34.365Z,0.00
2022-09-09T03:03:34.968Z,0.00
2022-09-09T03:04:35.470Z,0.00
2022-09-09T03:05:34.867Z,0.00
2022-09-09T03:06:35.021Z,0.00
2022-09-09T03:07:35.199Z,0.00
2022-09-09T03:08:35.513Z,0.00
2022-09-09T03:09:36.474Z,0.00
2022-09-09T03:10:35.723Z,0.00
2022-09-09T03:11:35.891Z,0.00
2022-09-09T03:12:36.493Z,0.00
2022-09-09T03:13:36.260Z,0.00
2022-09-09T03:14:36.970Z,0.00
2022-09-09T03:15:37.487Z,0.00
2022-09-09T03:16:36.780Z,0.00
2022-09-09T03:17:36.895Z,0.00
2022-09-09T03:18:37.113Z,0.00
2022-09-09T03:19:37.196Z,0.00
2022-09-09T03:20:37.326Z,0.00
2022-09-09T03:21:38.475Z,0.00
2022-09-09T03:22:37.616Z,0.00
2022-09-09T03:23:37.772Z,0.00
2022-09-09T03:24:37.983Z,0.00
2022-09-09T03:25:38.136Z,0.00
2022-09-09T03:26:38.289Z,0.00
2022-09-09T03:27:38.424Z,0.00
2022-09-09T03:28:38.574Z,0.00
2022-09-09T03:29:38.987Z,0.00
2022-09-09T03:30:39.479Z,0.00
2022-09-09T03:31:39.167Z,0.00
2022-09-09T03:32:39.327Z,0.00
2022-09-09T03:33:39.480Z,0.00
2022-09-09T03:34:39.658Z,0.00
2022-09-09T03:35:39.986Z,0.00
2022-09-09T03:36:40.020Z,0.00
2022-09-09T03:37:40.169Z,0.00
2022-09-09T03:38:40.317Z,0.00
2022-09-09T03:39:40.558Z,0.00
2022-09-09T03:40:40.667Z,0.00
2022-09-09T03:41:40.833Z,0.00
2022-09-09T03:42:41.484Z,0.00
2022-09-09T03:43:41.105Z,0.00
2022-09-09T03:44:41.975Z,0.00
2022-09-09T03:45:42.544Z,0.00
2022-09-09T03:46:41.651Z,0.00
2022-09-09T03:47:42.499Z,0.00
2022-09-09T03:48:41.966Z,0.00
2022-09-09T03:49:42.272Z,0.00
2022-09-09T03:50:42.389Z,0.00
2022-09-09T03:51:42.629Z,0.00
2022-09-09T03:52:43.482Z,0.00
2022-09-09T03:53:42.986Z,0.00
2022-09-09T03:54:43.143Z,0.00
2022-09-09T03:55:43.999Z,0.00
2022-09-09T03:56:43.492Z,0.00
2022-09-09T03:57:43.592Z,0.00
2022-09-09T03:58:43.844Z,0.00
2022-09-09T03:59:44.482Z,0.00
2022-09-09T04:00:44.146Z,0.00
2022-09-09T04:01:44.314Z,0.00
2022-09-09T04:02:44.527Z,0.00
2022-09-09T04:03:44.688Z,0.00
2022-09-09T04:04:44.808Z,0.00
2022-09-09T04:05:44.938Z,0.00
2022-09-09T04:06:45.085Z,0.00
2022-09-09T04:07:45.228Z,0.00
2022-09-09T04:08:45.498Z,0.00
2022-09-09T04:09:46.491Z,0.00
2022-09-09T04:10:46.487Z,0.00
2022-09-09T04:11:45.955Z,0.00
2022-09-09T04:12:49.543Z,0.00
2022-09-09T04:13:47.257Z,0.00
2022-09-09T04:14:46.360Z,0.00
2022-09-09T04:15:47.487Z,0.00
2022-09-09T04:16:46.760Z,0.00
2022-09-09T04:17:46.909Z,0.00
2022-09-09T04:18:47.055Z,0.00
2022-09-09T04:19:47.995Z,0.00
2022-09-09T04:20:47.455Z,0.00
2022-09-09T04:21:48.001Z,0.00
2022-09-09T04:22:47.766Z,0.00
2022-09-09T04:23:48.011Z,0.00
2022-09-09T04:24:48.913Z,0.00
2022-09-09T04:25:49.361Z,0.00
2022-09-09T04:26:48.499Z,0.00
2022-09-09T04:27:48.647Z,0.00
2022-09-09T04:28:49.009Z,0.00
2022-09-09T04:29:49.026Z,0.00
2022-09-09T04:30:49.197Z,0.00
2022-09-09T04:31:49.413Z,0.00
2022-09-09T04:32:49.507Z,0.00
2022-09-09T04:33:49.669Z,0.00
2022-09-09T04:34:49.836Z,0.00
2022-09-09T04:35:50.997Z,0.00
2022-09-09T04:36:50.175Z,0.00
2022-09-09T04:37:50.342Z,0.00
2022-09-09T04:38:50.518Z,0.00
2022-09-09T04:39:50.723Z,0.00
2022-09-09T04:40:50.904Z,0.00
2022-09-09T04:41:51.999Z,0.00
2022-09-09T04:42:52.012Z,0.00
2022-09-09T04:43:52.007Z,0.00
2022-09-09T04:44:51.650Z,0.00
2022-09-09T04:45:51.838Z,0.00
2022-09-09T04:46:51.910Z,0.00
2022-09-09T04:47:52.516Z,0.00
2022-09-09T04:48:52.152Z,0.00
2022-09-09T04:49:52.308Z,0.00
2022-09-09T04:50:52.502Z,0.00
2022-09-09T04:51:53.503Z,0.00
2022-09-09T04:52:53.015Z,0.00
2022-09-09T04:53:52.901Z,0.00
2022-09-09T04:54:54.006Z,0.00
2022-09-09T04:55:53.267Z,0.00
2022-09-09T04:56:55.005Z,0.00
2022-09-09T04:57:54.504Z,5.62
2022-09-09T04:58:54.509Z,5.62
2022-09-09T04:59:53.890Z,5.62
2022-09-09T05:00:54.103Z,5.62
2022-09-09T05:01:54.228Z,5.62
2022-09-09T05:02:54.391Z,5.62
2022-09-09T05:03:55.503Z,5.62
2022-09-09T05:04:54.760Z,5.62
2022-09-09T05:05:54.923Z,5.62
2022-09-09T05:06:55.075Z,11.25
2022-09-09T05:07:55.203Z,11.25
2022-09-09T05:08:55.330Z,11.25
2022-09-09T05:09:56.012Z,11.25
2022-09-09T05:10:55.652Z,11.25
2022-09-09T05:11:55.809Z,11.25
2022-09-09T05:12:55.985Z,11.25
2022-09-09T05:13:56.137Z,11.25
2022-09-09T05:14:56.261Z,11.25
2022-09-09T05:15:56.428Z,11.25
2022-09-09T05:16:56.583Z,11.25
2022-09-09T05:17:56.727Z,11.25
2022-09-09T05:18:57.509Z,11.25
2022-09-09T05:19:57.163Z,11.25
2022-09-09T05:20:57.326Z,11.25
2022-09-09T05:21:57.530Z,11.25
2022-09-09T05:22:57.678Z,11.25
2022-09-09T05:23:58.509Z,11.25
2022-09-09T05:24:58.037Z,11.25
2022-09-09T05:25:58.202Z,5.62
2022-09-09T05:26:58.351Z,5.62
2022-09-09T05:27:59.015Z,5.62
2022-09-09T05:28:59.524Z,5.62
2022-09-09T05:29:58.775Z,5.62
2022-09-09T05:30:59.580Z,5.62
2022-09-09T05:32:00.082Z,5.62
2022-09-09T05:32:59.238Z,5.62
2022-09-09T05:33:59.394Z,5.62
2022-09-09T05:35:00.013Z,5.62
2022-09-09T05:36:00.517Z,5.62
2022-09-09T05:36:59.896Z,5.62
2022-09-09T05:38:01.018Z,5.62
2022-09-09T05:39:00.259Z,5.62
2022-09-09T05:40:01.108Z,5.62
2022-09-09T05:41:01.518Z,5.62
2022-09-09T05:42:00.778Z,5.62
2022-09-09T05:43:00.913Z,5.62
2022-09-09T05:44:01.060Z,5.62
2022-09-09T05:45:01.190Z,5.62
2022-09-09T05:46:02.026Z,5.62
2022-09-09T05:47:02.085Z,5.62
2022-09-09T05:48:01.750Z,5.62
2022-09-09T05:49:01.876Z,5.62
2022-09-09T05:50:02.014Z,5.62
2022-09-09T05:51:02.158Z,5.62
2022-09-09T05:52:02.323Z,5.62
2022-09-09T05:53:02.477Z,5.62
2022-09-09T05:54:02.618Z,5.62
2022-09-09T05:55:03.517Z,5.62
2022-09-09T05:56:03.523Z,5.62
2022-09-09T05:57:03.181Z,5.62
2022-09-09T05:58:04.024Z,5.62
2022-09-09T05:59:03.547Z,5.62
2022-09-09T06:00:03.702Z,5.62
2022-09-09T06:01:04.526Z,11.25
2022-09-09T06:02:04.189Z,11.25
2022-09-09T06:03:04.355Z,11.25
2022-09-09T06:04:04.495Z,11.25
2022-09-09T06:05:04.628Z,16.88
2022-09-09T06:06:04.766Z,16.88
2022-09-09T06:07:05.035Z,16.88
2022-09-09T06:08:06.029Z,16.88
2022-09-09T06:09:05.541Z,22.50
2022-09-09T06:10:06.050Z,22.50
2022-09-09T06:11:05.607Z,22.50
2022-09-09T06:12:05.821Z,22.50
2022-09-09T06:13:05.971Z,22.50
2022-09-09T06:14:06.160Z,22.50
2022-09-09T06:15:06.345Z,22.50
2022-09-09T06:16:06.537Z,22.50
2022-09-09T06:17:07.532Z,22.50
2022-09-09T06:18:07.529Z,22.50
2022-09-09T06:19:07.062Z,16.88
2022-09-09T06:20:07.218Z,22.50
2022-09-09T06:21:07.353Z,16.88
2022-09-09T06:22:07.490Z,16.88
2022-09-09T06:23:07.624Z,16.88
2022-09-09T06:24:08.045Z,16.88
2022-09-09T06:25:08.539Z,16.88
2022-09-09T06:26:08.531Z,16.88
2022-09-09T06:27:08.542Z,16.88
2022-09-09T06:28:08.293Z,16.88
2022-09-09T06:29:08.424Z,16.88
2022-09-09T06:30:08.574Z,16.88
2022-09-09T06:31:08.787Z,16.88
2022-09-09T06:32:08.869Z,16.88
2022-09-09T06:33:08.990Z,16.88
2022-09-09T06:34:10.037Z,16.88
2022-09-09T06:35:10.038Z,22.50
2022-09-09T06:36:09.445Z,22.50
2022-09-09T06:37:09.594Z,22.50
2022-09-09T06:38:09.751Z,22.50
2022-09-09T06:39:14.155Z,28.12
2022-09-09T06:40:12.228Z,28.12
2022-09-09T06:41:10.347Z,28.12
2022-09-09T06:42:11.039Z,28.12
2022-09-09T06:43:10.657Z,33.75
2022-09-09T06:44:10.835Z,33.75
2022-09-09T06:45:11.535Z,39.38
2022-09-09T06:46:12.056Z,45.00
2022-09-09T06:47:12.066Z,45.00
2022-09-09T06:48:11.537Z,50.62
2022-09-09T06:49:11.700Z,50.62
2022-09-09T06:50:12.551Z,50.62
2022-09-09T06:51:12.026Z,56.25
2022-09-09T06:52:12.158Z,56.25
2022-09-09T06:53:12.295Z,61.88
2022-09-09T06:54:12.556Z,67.50
2022-09-09T06:55:13.568Z,73.12
2022-09-09T06:56:17.785Z,78.75
2022-09-09T06:57:35.971Z,84.38
2022-09-09T06:58:15.337Z,84.38
2022-09-09T06:59:13.549Z,84.38
2022-09-09T07:00:13.649Z,90.00
2022-09-09T07:01:13.938Z,84.38
2022-09-09T07:02:14.142Z,78.75
2022-09-09T07:03:14.301Z,95.62
2022-09-09T07:04:15.044Z,123.75
2022-09-09T07:05:14.647Z,90.00
2022-09-09T07:06:14.783Z,45.00
2022-09-09T07:07:15.023Z,39.38
2022-09-09T07:08:16.051Z,28.12
2022-09-09T07:09:15.281Z,22.50
2022-09-09T07:10:15.431Z,16.88
2022-09-09T07:11:15.623Z,16.88
2022-09-09T07:12:15.758Z,16.88
2022-09-09T07:13:15.895Z,16.88
2022-09-09T07:14:16.136Z,16.88
2022-09-09T07:15:16.265Z,22.50
2022-09-09T07:16:16.644Z,22.50
2022-09-09T07:17:17.532Z,28.12
2022-09-09T07:18:18.549Z,33.75
2022-09-09T07:19:17.008Z,33.75
2022-09-09T07:20:18.051Z,39.38
2022-09-09T07:21:17.286Z,45.00
2022-09-09T07:22:18.045Z,50.62
2022-09-09T07:23:17.632Z,56.25
2022-09-09T07:24:17.874Z,67.50
2022-09-09T07:25:18.013Z,78.75
2022-09-09T07:26:19.046Z,90.00
2022-09-09T07:27:18.283Z,123.75
2022-09-09T07:28:18.380Z,157.50
2022-09-09T07:29:20.976Z,208.12
2022-09-09T07:30:24.186Z,225.00
2022-09-09T07:31:20.971Z,174.38
2022-09-09T07:32:19.106Z,129.38
2022-09-09T07:33:19.211Z,118.12
2022-09-09T07:34:20.048Z,118.12
2022-09-09T07:35:19.642Z,123.75
2022-09-09T07:36:20.551Z,135.00
2022-09-09T07:37:20.088Z,140.62
2022-09-09T07:38:20.249Z,163.12
2022-09-09T07:39:21.111Z,320.62
2022-09-09T07:40:21.610Z,337.50
2022-09-09T07:41:21.580Z,399.38
2022-09-09T07:42:20.940Z,461.25
2022-09-09T07:43:21.093Z,371.25
2022-09-09T07:44:21.198Z,264.38
2022-09-09T07:45:22.073Z,253.12
2022-09-09T07:46:22.081Z,236.25
2022-09-09T07:47:21.716Z,241.88
2022-09-09T07:48:22.088Z,247.50
2022-09-09T07:49:28.566Z,275.62
2022-09-09T07:50:24.168Z,298.12
2022-09-09T07:51:22.359Z,286.88
2022-09-09T07:52:22.493Z,253.12
2022-09-09T07:53:23.069Z,247.50
2022-09-09T07:54:22.931Z,241.88
2022-09-09T07:55:23.166Z,230.62
2022-09-09T07:56:23.299Z,230.62
2022-09-09T07:57:24.061Z,219.38
2022-09-09T07:58:24.070Z,225.00
2022-09-09T07:59:24.076Z,208.12
2022-09-09T08:00:23.825Z,208.12
2022-09-09T08:01:24.021Z,208.12
2022-09-09T08:02:24.105Z,230.62
2022-09-09T08:03:25.130Z,264.38
2022-09-09T08:04:24.573Z,393.75
2022-09-09T08:05:24.590Z,315.00
2022-09-09T08:06:24.764Z,343.12
2022-09-09T08:07:24.897Z,551.25
2022-09-09T08:08:25.558Z,337.50
2022-09-09T08:09:25.180Z,264.38
2022-09-09T08:10:25.324Z,247.50
2022-09-09T08:11:25.498Z,208.12
2022-09-09T08:12:25.680Z,185.62
2022-09-09T08:13:25.862Z,180.00
2022-09-09T08:14:26.013Z,213.75
2022-09-09T08:15:26.153Z,213.75
2022-09-09T08:16:26.304Z,174.38
2022-09-09T08:17:26.577Z,168.75
2022-09-09T08:18:27.564Z,185.62
2022-09-09T08:19:26.816Z,202.50
2022-09-09T08:20:27.565Z,202.50
2022-09-09T08:21:28.099Z,264.38
2022-09-09T08:22:27.663Z,331.88
2022-09-09T08:23:27.493Z,270.00
2022-09-09T08:24:27.622Z,286.88
2022-09-09T08:25:27.759Z,292.50
2022-09-09T08:26:27.882Z,236.25
2022-09-09T08:27:28.008Z,219.38
2022-09-09T08:28:28.579Z,241.88
2022-09-09T08:29:28.333Z,253.12
2022-09-09T08:30:28.447Z,196.88
2022-09-09T08:31:29.575Z,208.12
2022-09-09T08:32:28.698Z,202.50
2022-09-09T08:33:28.872Z,202.50
2022-09-09T08:34:29.582Z,219.38
2022-09-09T08:35:29.187Z,236.25
2022-09-09T08:36:29.306Z,281.25
2022-09-09T08:37:29.450Z,213.75
2022-09-09T08:38:29.585Z,213.75
2022-09-09T08:39:30.268Z,236.25
2022-09-09T08:40:30.584Z,247.50
2022-09-09T08:41:30.052Z,258.75
2022-09-09T08:42:30.193Z,298.12
2022-09-09T08:43:30.322Z,315.00
2022-09-09T08:44:31.430Z,309.38
2022-09-09T08:45:30.634Z,326.25
2022-09-09T08:46:30.949Z,343.12
2022-09-09T08:47:33.941Z,326.25
2022-09-09T08:48:32.627Z,331.88
2022-09-09T08:49:31.381Z,343.12
2022-09-09T08:50:31.625Z,360.00
2022-09-09T08:51:31.765Z,337.50
2022-09-09T08:52:31.891Z,365.62
2022-09-09T08:53:32.575Z,298.12
2022-09-09T08:54:51.234Z,337.50
2022-09-09T08:55:34.289Z,326.25
2022-09-09T08:56:32.526Z,309.38
2022-09-09T08:57:33.578Z,270.00
2022-09-09T08:58:32.881Z,225.00
2022-09-09T08:59:32.961Z,292.50
2022-09-09T09:00:33.089Z,405.00
2022-09-09T09:01:33.678Z,450.00
2022-09-09T09:02:33.364Z,365.62
2022-09-09T09:03:33.514Z,410.62
2022-09-09T09:04:33.757Z,298.12
2022-09-09T09:05:34.581Z,360.00
2022-09-09T09:06:34.070Z,343.12
2022-09-09T09:07:34.202Z,275.62
2022-09-09T09:08:34.408Z,236.25
2022-09-09T09:09:34.555Z,247.50
2022-09-09T09:10:42.922Z,320.62
2022-09-09T09:11:36.885Z,281.25
2022-09-09T09:12:35.094Z,320.62
2022-09-09T09:13:38.358Z,281.25
2022-09-09T09:14:36.412Z,326.25
2022-09-09T09:15:36.596Z,410.62
2022-09-09T09:16:35.864Z,354.38
2022-09-09T09:17:35.990Z,270.00
2022-09-09T09:18:36.386Z,292.50
2022-09-09T09:19:36.424Z,270.00
2022-09-09T09:20:36.648Z,236.25
2022-09-09T09:21:37.587Z,202.50
2022-09-09T09:22:37.099Z,225.00
2022-09-09T09:23:38.092Z,151.88
2022-09-09T09:24:37.451Z,225.00
2022-09-09T09:25:38.584Z,303.75
2022-09-09T09:26:37.808Z,298.12
2022-09-09T09:27:38.610Z,286.88
2022-09-09T09:28:39.114Z,236.25
2022-09-09T09:29:56.493Z,292.50
2022-09-09T09:30:40.661Z,163.12
2022-09-09T09:31:38.863Z,146.25
2022-09-09T09:32:39.103Z,151.88
2022-09-09T09:33:39.235Z,146.25
2022-09-09T09:34:39.599Z,129.38
2022-09-09T09:35:42.970Z,129.38
2022-09-09T09:36:40.818Z,129.38
2022-09-09T09:40:42.606Z,61.88
2022-09-09T09:41:41.112Z,61.88
2022-09-09T09:42:40.968Z,78.75
2022-09-09T09:43:42.092Z,112.50
2022-09-09T09:44:41.313Z,123.75
2022-09-09T09:45:43.956Z,95.62
2022-09-09T09:46:43.722Z,84.38
2022-09-09T09:47:42.591Z,78.75
2022-09-09T09:48:42.612Z,73.12
2022-09-09T09:49:42.239Z,73.12
2022-09-09T09:50:42.365Z,135.00
2022-09-09T09:51:43.508Z,90.00
2022-09-09T09:52:42.635Z,90.00
2022-09-09T09:53:42.783Z,135.00
2022-09-09T09:54:43.598Z,112.50
2022-09-09T09:55:43.596Z,123.75
2022-09-09T09:56:44.118Z,123.75
2022-09-09T09:57:43.561Z,140.62
2022-09-09T09:58:44.627Z,146.25
2022-09-09T09:59:44.596Z,157.50
2022-09-09T10:00:44.603Z,163.12
2022-09-09T10:01:44.363Z,180.00
2022-09-09T10:02:44.445Z,213.75
2022-09-09T10:03:44.597Z,208.12
2022-09-09T10:04:44.835Z,225.00
2022-09-09T10:05:45.643Z,247.50
2022-09-09T10:06:46.103Z,264.38
2022-09-09T10:07:45.621Z,309.38
2022-09-09T10:08:45.500Z,309.38
2022-09-09T10:09:46.605Z,337.50
2022-09-09T10:10:48.051Z,213.75
2022-09-09T10:11:47.096Z,258.75
2022-09-09T10:12:46.241Z,230.62
2022-09-09T10:13:46.435Z,196.88
2022-09-09T10:14:46.625Z,281.25
2022-09-09T10:15:46.875Z,298.12
2022-09-09T10:16:47.606Z,331.88
2022-09-09T10:17:47.141Z,202.50
2022-09-09T10:18:47.299Z,298.12
2022-09-09T10:19:47.507Z,236.25
2022-09-09T10:20:48.701Z,208.12
2022-09-09T10:21:47.884Z,253.12
2022-09-09T10:22:48.607Z,275.62
2022-09-09T10:23:48.261Z,230.62
2022-09-09T10:24:48.500Z,196.88
2022-09-09T10:25:48.608Z,230.62
2022-09-09T10:26:48.796Z,241.88
2022-09-09T10:27:52.242Z,225.00
2022-09-09T10:28:49.130Z,286.88
2022-09-09T10:29:49.327Z,236.25
2022-09-09T10:30:50.147Z,292.50
2022-09-09T10:31:50.629Z,360.00
2022-09-09T10:32:49.861Z,348.75
2022-09-09T10:33:50.012Z,376.88
2022-09-09T10:34:50.169Z,371.25
2022-09-09T10:35:50.325Z,258.75
2022-09-09T10:36:50.478Z,258.75
2022-09-09T10:37:50.644Z,264.38
2022-09-09T10:38:50.821Z,258.75
2022-09-09T10:39:51.006Z,270.00
2022-09-09T10:40:52.112Z,247.50
2022-09-09T10:41:52.116Z,236.25
2022-09-09T10:42:52.125Z,270.00
2022-09-09T10:43:51.651Z,270.00
2022-09-09T10:44:52.124Z,270.00
2022-09-09T10:45:52.181Z,270.00
2022-09-09T10:46:52.123Z,213.75
2022-09-09T10:47:52.282Z,196.88
2022-09-09T10:48:52.452Z,281.25
2022-09-09T10:49:52.646Z,315.00
2022-09-09T10:51:03.441Z,309.38
2022-09-09T10:51:55.622Z,326.25
2022-09-09T10:52:53.216Z,281.25
2022-09-09T10:53:54.117Z,140.62
2022-09-09T10:54:53.504Z,275.62
2022-09-09T10:55:53.664Z,270.00
2022-09-09T10:56:54.625Z,230.62
2022-09-09T10:57:54.011Z,292.50
2022-09-09T10:58:54.190Z,208.12
2022-09-09T10:59:55.138Z,157.50
2022-09-09T11:00:58.011Z,180.00
2022-09-09T11:01:55.752Z,241.88
2022-09-09T11:02:54.999Z,275.62
2022-09-09T11:03:55.166Z,298.12
2022-09-09T11:04:55.305Z,146.25
2022-09-09T11:05:55.673Z,135.00
2022-09-09T11:06:55.640Z,129.38
2022-09-09T11:07:55.815Z,123.75
2022-09-09T11:08:57.110Z,112.50
2022-09-09T11:09:56.625Z,95.62
2022-09-09T11:10:57.139Z,84.38
2022-09-09T11:11:56.421Z,78.75
2022-09-09T11:12:57.134Z,78.75
2022-09-09T11:13:56.926Z,90.00
2022-09-09T11:14:57.643Z,84.38
2022-09-09T11:15:58.123Z,95.62
2022-09-09T11:16:58.678Z,101.25
2022-09-09T11:17:57.579Z,118.12
2022-09-09T11:18:58.627Z,140.62
2022-09-09T11:19:57.878Z,163.12
2022-09-09T11:20:58.036Z,208.12
2022-09-09T11:21:58.207Z,241.88
2022-09-09T11:22:58.394Z,225.00
2022-09-09T11:23:58.582Z,298.12
2022-09-09T11:24:58.757Z,303.75
2022-09-09T11:25:58.959Z,281.25
2022-09-09T11:27:00.149Z,281.25
2022-09-09T11:27:59.369Z,281.25
2022-09-09T11:29:04.064Z,281.25
2022-09-09T11:30:01.811Z,281.25
2022-09-09T11:30:59.963Z,185.62
2022-09-09T11:32:00.151Z,253.12
2022-09-09T11:33:01.147Z,241.88
2022-09-09T11:34:00.508Z,208.12
2022-09-09T11:35:01.145Z,230.62
2022-09-09T11:36:03.231Z,241.88
2022-09-09T11:37:02.089Z,253.12
2022-09-09T11:38:01.305Z,258.75
2022-09-09T11:39:01.558Z,258.75
2022-09-09T11:40:01.729Z,247.50
2022-09-09T11:41:02.635Z,270.00
2022-09-09T11:42:02.127Z,270.00
2022-09-09T11:43:02.259Z,270.00
2022-09-09T11:44:02.397Z,270.00
2022-09-09T11:45:02.521Z,275.62
2022-09-09T11:46:02.682Z,275.62
2022-09-09T11:47:02.816Z,286.88
2022-09-09T11:48:03.146Z,270.00
2022-09-09T11:49:03.238Z,292.50
2022-09-09T11:50:03.376Z,298.12
2022-09-09T11:51:03.549Z,298.12
2022-09-09T11:52:04.641Z,292.50
2022-09-09T11:53:04.158Z,309.38
2022-09-09T11:54:04.036Z,286.88
2022-09-09T11:55:04.174Z,292.50
2022-09-09T11:56:04.302Z,309.38
2022-09-09T11:57:04.566Z,253.12
2022-09-09T11:58:04.698Z,309.38
2022-09-09T11:59:04.867Z,118.12
2022-09-09T12:00:05.016Z,112.50
2022-09-09T12:01:05.176Z,118.12
2022-09-09T12:02:05.401Z,129.38
2022-09-09T12:03:06.526Z,146.25
2022-09-09T12:04:06.197Z,146.25
2022-09-09T12:05:05.950Z,163.12
2022-09-09T12:06:06.078Z,163.12
2022-09-09T12:07:07.146Z,213.75
2022-09-09T12:08:06.395Z,202.50
2022-09-09T12:09:06.601Z,225.00
2022-09-09T12:10:06.757Z,326.25
2022-09-09T12:11:06.920Z,315.00
2022-09-09T12:12:07.086Z,315.00
2022-09-09T12:13:07.247Z,309.38
2022-09-09T12:14:07.666Z,315.00
2022-09-09T12:15:08.146Z,315.00
2022-09-09T12:16:07.776Z,303.75
2022-09-09T12:17:08.656Z,303.75
2022-09-09T12:18:08.159Z,303.75
2022-09-09T12:19:08.668Z,315.00
2022-09-09T12:20:08.563Z,309.38
2022-09-09T12:21:09.653Z,298.12
2022-09-09T12:22:08.883Z,185.62
2022-09-09T12:23:09.185Z,303.75
2022-09-09T12:24:09.195Z,298.12
2022-09-09T12:25:10.448Z,298.12
2022-09-09T12:26:09.694Z,298.12
2022-09-09T12:27:10.660Z,298.12
2022-09-09T12:28:10.033Z,298.12
2022-09-09T12:29:11.173Z,303.75
2022-09-09T12:30:10.453Z,303.75
2022-09-09T12:31:11.022Z,303.75
2022-09-09T12:32:10.824Z,303.75
2022-09-09T12:33:11.664Z,298.12
2022-09-09T12:34:11.210Z,298.12
2022-09-09T12:35:11.670Z,303.75
2022-09-09T12:36:11.559Z,298.12
2022-09-09T12:37:11.724Z,303.75
2022-09-09T12:38:11.877Z,298.12
2022-09-09T12:39:12.015Z,303.75
2022-09-09T12:40:12.244Z,309.38
2022-09-09T12:41:12.321Z,298.12
2022-09-09T12:42:13.162Z,270.00
2022-09-09T12:43:12.670Z,303.75
2022-09-09T12:44:13.179Z,292.50
2022-09-09T12:45:13.672Z,298.12
2022-09-09T12:46:13.246Z,163.12
2022-09-09T12:47:13.266Z,202.50
2022-09-09T12:48:13.425Z,264.38
2022-09-09T12:49:13.671Z,292.50
2022-09-09T12:50:13.675Z,219.38
2022-09-09T12:51:13.822Z,281.25
2022-09-09T12:52:14.065Z,185.62
2022-09-09T12:53:14.183Z,303.75
2022-09-09T12:54:14.360Z,230.62
2022-09-09T12:55:14.503Z,135.00
2022-09-09T12:56:14.661Z,151.88
2022-09-09T12:57:15.667Z,326.25
2022-09-09T12:58:15.007Z,343.12