createdAt,value
2023-02-03T00:02:00.959Z,-0.90
2023-02-03T00:04:29.760Z,-0.90
2023-02-03T00:06:59.004Z,-0.90
2023-02-03T00:09:28.243Z,-0.90
2023-02-03T00:11:57.185Z,-1.00
2023-02-03T00:14:26.102Z,-1.00
2023-02-03T00:16:55.323Z,-0.90
2023-02-03T00:19:25.535Z,-0.90
2023-02-03T00:21:54.389Z,-0.80
2023-02-03T00:24:24.041Z,-0.80
2023-02-03T00:26:52.900Z,-0.80
2023-02-03T00:29:25.875Z,-0.80
2023-02-03T00:31:55.375Z,-0.80
2023-02-03T00:34:29.859Z,-0.80
2023-02-03T00:36:58.963Z,-0.80
2023-02-03T00:39:28.020Z,-0.80
2023-02-03T00:41:58.145Z,-0.80
2023-02-03T00:44:27.195Z,-0.80
2023-02-03T00:46:55.991Z,-0.80
2023-02-03T00:49:26.872Z,-0.70
2023-02-03T00:51:55.711Z,-0.70
2023-02-03T00:54:24.496Z,-0.60
2023-02-03T00:56:53.606Z,-0.70
2023-02-03T00:59:22.385Z,-0.60
2023-02-03T01:01:51.747Z,-0.60
2023-02-03T01:04:20.646Z,-0.60
2023-02-03T01:06:50.834Z,-0.60
2023-02-03T01:09:21.119Z,-0.60
2023-02-03T01:11:49.995Z,-0.60
2023-02-03T01:14:18.763Z,-0.60
2023-02-03T01:16:47.714Z,-0.60
2023-02-03T01:19:16.970Z,-0.50
2023-02-03T01:21:46.440Z,-0.50
2023-02-03T01:24:16.712Z,-0.50
2023-02-03T01:26:47.041Z,-0.50
2023-02-03T01:29:15.973Z,-0.50
2023-02-03T01:31:44.972Z,-0.60
2023-02-03T01:34:16.508Z,-0.50
2023-02-03T01:36:46.852Z,-0.50
2023-02-03T01:39:17.395Z,-0.50
2023-02-03T01:41:48.072Z,-0.50
2023-02-03T01:44:47.591Z,-0.50
2023-02-03T01:47:26.476Z,-0.70
2023-02-03T01:50:01.068Z,-0.70
2023-02-03T01:52:31.307Z,-0.70
2023-02-03T01:55:06.350Z,-0.70
2023-02-03T01:57:38.150Z,-0.80
2023-02-03T02:00:09.721Z,-0.80
2023-02-03T02:02:47.678Z,-0.80
2023-02-03T02:05:21.922Z,-0.70
2023-02-03T02:07:51.961Z,-0.60
2023-02-03T02:10:22.365Z,-0.60
2023-02-03T02:12:51.661Z,-0.50
2023-02-03T02:15:24.600Z,-0.50
2023-02-03T02:18:05.037Z,-0.50
2023-02-03T02:20:59.931Z,-0.50
2023-02-03T02:24:00.857Z,-0.50
2023-02-03T02:27:01.542Z,-0.60
2023-02-03T02:30:01.859Z,-0.70
2023-02-03T02:32:44.921Z,-0.60
2023-02-03T02:35:21.662Z,-0.60
2023-02-03T02:37:58.181Z,-0.60
2023-02-03T02:40:35.324Z,-0.60
2023-02-03T02:43:12.044Z,-0.60
2023-02-03T02:45:49.348Z,-0.70
2023-02-03T02:48:26.358Z,-0.60
2023-02-03T02:50:58.494Z,-0.70
2023-02-03T02:53:33.551Z,-0.60
2023-02-03T02:56:06.923Z,-0.60
2023-02-03T02:58:38.896Z,-0.60
2023-02-03T03:01:09.676Z,-0.50
2023-02-03T03:03:44.260Z,-0.60
2023-02-03T03:06:16.868Z,-0.60
2023-02-03T03:08:51.267Z,-0.60
2023-02-03T03:11:20.424Z,-0.50
2023-02-03T03:13:56.500Z,-0.50
2023-02-03T03:16:28.364Z,-0.50
2023-02-03T03:19:02.241Z,-0.50
2023-02-03T03:21:37.666Z,-0.50
2023-02-03T03:24:10.745Z,-0.50
2023-02-03T03:26:44.680Z,-0.50
2023-02-03T03:29:17.786Z,-0.50
2023-02-03T03:31:47.332Z,-0.50
2023-02-03T03:34:18.540Z,-0.60
2023-02-03T03:36:54.838Z,-0.50
2023-02-03T03:39:29.846Z,-0.50
2023-02-03T03:42:02.670Z,-0.50
2023-02-03T03:44:37.177Z,-0.40
2023-02-03T03:47:10.400Z,-0.40
2023-02-03T03:49:44.931Z,-0.40
2023-02-03T03:52:19.336Z,-0.40
2023-02-03T03:54:50.510Z,-0.40
2023-02-03T03:57:24.173Z,-0.40
2023-02-03T03:59:52.985Z,-0.40
2023-02-03T04:02:24.412Z,-0.30
2023-02-03T04:04:55.620Z,-0.40
2023-02-03T04:07:24.548Z,-0.40
2023-02-03T04:09:53.308Z,-0.30
2023-02-03T04:12:25.093Z,-0.40
2023-02-03T04:14:53.967Z,-0.40
2023-02-03T04:17:22.731Z,-0.30
2023-02-03T04:19:51.609Z,-0.30
2023-02-03T04:22:21.718Z,-0.30
2023-02-03T04:24:50.455Z,-0.30
2023-02-03T04:27:19.256Z,-0.30
2023-02-03T04:29:48.357Z,-0.30
2023-02-03T04:32:17.269Z,-0.30
2023-02-03T04:34:46.084Z,-0.30
2023-02-03T04:37:14.962Z,-0.30
2023-02-03T04:39:45.142Z,-0.30
2023-02-03T04:42:13.946Z,-0.20
2023-02-03T04:44:42.759Z,-0.20
2023-02-03T04:47:11.555Z,-0.10
2023-02-03T04:49:40.321Z,-0.10
2023-02-03T04:52:09.399Z,-0.20
2023-02-03T04:54:38.258Z,-0.10
2023-02-03T04:57:08.828Z,-0.10
2023-02-03T04:59:37.697Z,-0.10
2023-02-03T05:02:08.283Z,-0.10
2023-02-03T05:04:37.078Z,-0.10
2023-02-03T05:07:05.850Z,-0.10
2023-02-03T05:09:34.734Z,-0.10
2023-02-03T05:12:03.533Z,0.00
2023-02-03T05:14:33.762Z,0.00
2023-02-03T05:17:02.524Z,0.10
2023-02-03T05:19:31.349Z,0.00
2023-02-03T05:22:00.102Z,0.00
2023-02-03T05:24:28.942Z,0.00
2023-02-03T05:26:57.704Z,0.10
2023-02-03T05:29:26.594Z,0.10
2023-02-03T05:31:56.940Z,0.20
2023-02-03T05:34:26.130Z,0.10
2023-02-03T05:36:54.963Z,0.20
2023-02-03T05:39:23.815Z,0.20
2023-02-03T05:41:56.434Z,0.20
2023-02-03T05:44:28.115Z,0.30
2023-02-03T05:47:00.398Z,0.30
2023-02-03T05:49:29.129Z,0.30
2023-02-03T05:51:58.059Z,0.30
2023-02-03T05:54:27.255Z,0.40
2023-02-03T05:56:56.093Z,0.40
2023-02-03T05:59:24.926Z,0.40
2023-02-03T06:01:53.652Z,0.40
2023-02-03T06:04:23.869Z,0.40
2023-02-03T06:06:52.676Z,0.40
2023-02-03T06:09:21.556Z,0.50
2023-02-03T06:11:50.384Z,0.60
2023-02-03T06:14:19.132Z,0.60
2023-02-03T06:16:47.950Z,0.60
2023-02-03T06:19:16.723Z,0.60
2023-02-03T06:21:46.939Z,0.50
2023-02-03T06:24:16.399Z,0.60
2023-02-03T06:26:45.238Z,0.60
2023-02-03T06:29:14.046Z,0.60
2023-02-03T06:31:42.988Z,0.60
2023-02-03T06:34:11.915Z,0.60
2023-02-03T06:36:40.673Z,0.50
2023-02-03T06:39:10.842Z,0.60
2023-02-03T06:41:39.663Z,0.60
2023-02-03T06:44:08.976Z,0.60
2023-02-03T06:46:38.643Z,0.60
2023-02-03T06:49:07.453Z,0.60
2023-02-03T06:51:36.389Z,0.60
2023-02-03T06:54:05.806Z,0.60
2023-02-03T06:56:35.960Z,0.60
2023-02-03T06:59:05.567Z,0.60
2023-02-03T07:01:34.713Z,0.70
2023-02-03T07:04:03.622Z,0.70
2023-02-03T07:06:34.115Z,0.70
2023-02-03T07:09:04.825Z,0.80
2023-02-03T07:11:35.251Z,0.80
2023-02-03T07:14:04.199Z,0.70
2023-02-03T07:16:34.280Z,0.80
2023-02-03T07:19:03.129Z,0.80
2023-02-03T07:21:31.897Z,0.90
2023-02-03T07:24:02.348Z,0.80
2023-02-03T07:26:31.152Z,0.90
2023-02-03T07:29:01.274Z,0.90
2023-02-03T07:31:30.546Z,0.90
2023-02-03T07:34:01.148Z,1.00
2023-02-03T07:36:30.610Z,1.00
2023-02-03T07:38:59.414Z,1.00
2023-02-03T07:41:28.291Z,0.90
2023-02-03T07:43:57.034Z,1.00
2023-02-03T07:46:27.215Z,1.00
2023-02-03T07:48:56.005Z,1.10
2023-02-03T07:51:24.841Z,1.00
2023-02-03T07:53:53.702Z,1.00
2023-02-03T07:56:22.522Z,1.00
2023-02-03T07:58:54.295Z,1.00
2023-02-03T08:01:23.139Z,1.10
2023-02-03T08:03:55.127Z,1.00
2023-02-03T08:06:24.408Z,0.90
2023-02-03T08:08:54.155Z,1.00
2023-02-03T08:11:23.003Z,0.90
2023-02-03T08:13:52.232Z,0.90
2023-02-03T08:16:21.096Z,0.90
2023-02-03T08:18:49.879Z,1.00
2023-02-03T08:21:20.310Z,0.90
2023-02-03T08:23:49.240Z,1.00
2023-02-03T08:26:17.990Z,1.00
2023-02-03T08:28:49.976Z,1.10
2023-02-03T08:31:18.839Z,1.00
2023-02-03T08:33:47.806Z,1.00
2023-02-03T08:36:16.587Z,1.00
2023-02-03T08:38:46.800Z,1.00
2023-02-03T08:41:18.202Z,1.00
2023-02-03T08:43:47.223Z,1.00
2023-02-03T08:46:15.961Z,1.00
2023-02-03T08:48:44.717Z,1.10
2023-02-03T08:51:15.462Z,1.10
2023-02-03T08:53:46.031Z,1.10
2023-02-03T08:56:14.946Z,1.10
2023-02-03T08:58:43.699Z,1.00
2023-02-03T09:01:14.345Z,1.10
2023-02-03T09:03:43.623Z,1.20
2023-02-03T09:06:13.254Z,1.20
2023-02-03T09:08:42.021Z,1.30
2023-02-03T09:11:12.821Z,1.30
2023-02-03T09:13:45.900Z,1.30
2023-02-03T09:16:17.229Z,1.40
2023-02-03T09:18:46.428Z,1.30
2023-02-03T09:21:31.681Z,1.30
2023-02-03T09:24:02.820Z,1.30
2023-02-03T09:26:33.069Z,1.40
2023-02-03T09:29:01.915Z,1.50
2023-02-03T09:31:30.797Z,1.60
2023-02-03T09:34:00.551Z,1.50
2023-02-03T09:36:29.628Z,1.50
2023-02-03T09:38:58.784Z,1.60
2023-02-03T09:41:45.349Z,1.50
2023-02-03T09:44:23.739Z,1.50
2023-02-03T09:46:56.963Z,1.50
2023-02-03T09:49:29.707Z,1.40
2023-02-03T09:52:03.756Z,1.50
2023-02-03T09:54:43.707Z,1.60
2023-02-03T09:57:21.572Z,1.60
2023-02-03T09:59:51.361Z,1.70
2023-02-03T10:02:39.901Z,1.70
2023-02-03T10:05:19.253Z,1.70
2023-02-03T10:07:57.534Z,1.70
2023-02-03T10:10:37.155Z,1.70
2023-02-03T10:13:15.140Z,1.80
2023-02-03T10:16:17.528Z,1.70
2023-02-03T10:18:52.088Z,1.60
2023-02-03T10:21:32.990Z,1.50
2023-02-03T10:24:03.022Z,1.60
2023-02-03T10:26:31.974Z,1.60
2023-02-03T10:29:07.723Z,1.50
2023-02-03T10:31:39.056Z,1.50
2023-02-03T10:34:12.927Z,1.50
2023-02-03T10:36:54.194Z,1.50
2023-02-03T10:39:30.671Z,1.50
2023-02-03T10:42:00.226Z,1.50
2023-02-03T10:44:36.844Z,1.50
2023-02-03T10:47:36.505Z,1.60
2023-02-03T10:50:08.053Z,1.60
2023-02-03T10:52:37.445Z,1.70
2023-02-03T10:55:09.090Z,1.60
2023-02-03T10:57:39.495Z,1.70
2023-02-03T11:00:23.311Z,1.70
2023-02-03T11:03:00.028Z,1.80
2023-02-03T11:05:29.047Z,1.90
2023-02-03T11:07:57.967Z,2.00
2023-02-03T11:10:34.275Z,1.90
2023-02-03T11:13:21.983Z,2.00
2023-02-03T11:15:57.637Z,2.00
2023-02-03T11:18:37.366Z,2.10
2023-02-03T11:21:11.754Z,2.20
2023-02-03T11:23:49.089Z,3.70
2023-02-03T11:26:22.154Z,2.20
2023-02-03T11:28:52.816Z,2.30
2023-02-03T11:31:27.989Z,2.20
2023-02-03T11:34:00.098Z,2.20
2023-02-03T11:36:30.644Z,2.30
2023-02-03T11:39:22.513Z,2.50
2023-02-03T11:41:51.429Z,2.40
2023-02-03T11:44:22.883Z,2.50
2023-02-03T11:46:56.716Z,2.50
2023-02-03T11:49:57.054Z,2.60
2023-02-03T11:52:56.268Z,2.70
2023-02-03T11:55:54.479Z,2.80
2023-02-03T11:58:49.155Z,2.80
2023-02-03T12:01:32.495Z,3.00
2023-02-03T12:04:16.449Z,3.10
2023-02-03T12:07:00.236Z,3.10
2023-02-03T12:09:40.275Z,3.20
2023-02-03T12:12:33.730Z,3.30
2023-02-03T12:15:15.869Z,3.40
2023-02-03T12:18:00.060Z,3.40
2023-02-03T12:20:47.063Z,3.50
2023-02-03T12:23:26.060Z,3.70
2023-02-03T12:26:04.855Z,3.70
2023-02-03T12:28:44.989Z,3.80
2023-02-03T12:31:21.908Z,4.00
2023-02-03T12:33:55.264Z,4.00
2023-02-03T12:36:31.551Z,4.00
2023-02-03T12:39:05.066Z,4.20
2023-02-03T12:41:39.555Z,4.30
2023-02-03T12:44:16.265Z,4.40
2023-02-03T12:46:47.520Z,4.50
2023-02-03T12:49:31.231Z,4.70
2023-02-03T12:52:06.892Z,4.80
2023-02-03T12:54:41.790Z,4.80
2023-02-03T12:57:19.519Z,4.80
2023-02-03T13:00:01.637Z,4.90
2023-02-03T13:02:36.057Z,4.90
2023-02-03T13:05:16.248Z,5.00
2023-02-03T13:07:50.237Z,5.00
2023-02-03T13:10:24.221Z,5.00
2023-02-03T13:12:57.150Z,5.10
2023-02-03T13:15:29.487Z,5.10
2023-02-03T13:18:04.373Z,5.20
2023-02-03T13:20:36.289Z,5.40
2023-02-03T13:23:11.086Z,5.30
2023-02-03T13:25:51.238Z,5.30
2023-02-03T13:28:30.431Z,5.20
2023-02-03T13:31:16.046Z,5.10
2023-02-03T13:34:06.625Z,5.20
2023-02-03T13:37:07.907Z,5.10
2023-02-03T13:40:02.332Z,5.00
2023-02-03T13:42:33.403Z,5.00
2023-02-03T13:45:09.398Z,4.90
2023-02-03T13:47:38.340Z,5.00
2023-02-03T13:50:18.677Z,5.00
2023-02-03T13:52:57.217Z,5.10
2023-02-03T13:55:32.348Z,5.20
2023-02-03T13:58:01.621Z,5.30
2023-02-03T14:01:03.322Z,5.30
2023-02-03T14:03:46.207Z,5.20
2023-02-03T14:07:00.011Z,5.10
2023-02-03T14:09:47.263Z,5.20
2023-02-03T14:13:02.330Z,5.20
2023-02-03T14:15:36.687Z,5.20
2023-02-03T14:18:33.920Z,5.10
2023-02-03T14:21:21.030Z,5.10
2023-02-03T14:24:00.606Z,5.00
2023-02-03T14:26:38.598Z,5.10
2023-02-03T14:29:08.754Z,5.00
2023-02-03T14:31:59.218Z,5.10
2023-02-03T14:34:34.144Z,4.90
2023-02-03T14:37:16.655Z,4.80
2023-02-03T14:40:26.094Z,4.80
2023-02-03T14:43:26.933Z,4.70
2023-02-03T14:46:18.792Z,4.60
2023-02-03T14:49:04.776Z,4.70
2023-02-03T14:51:53.080Z,4.60
2023-02-03T14:54:45.222Z,4.50
2023-02-03T14:57:27.540Z,4.40
2023-02-03T15:00:00.508Z,4.40
2023-02-03T15:02:31.451Z,4.50
2023-02-03T15:05:40.668Z,4.40
2023-02-03T15:08:47.930Z,4.40
2023-02-03T15:11:27.786Z,4.40
2023-02-03T15:13:57.938Z,4.40
2023-02-03T15:16:27.985Z,4.40
2023-02-03T15:18:59.293Z,4.40
2023-02-03T15:21:29.415Z,4.50
2023-02-03T15:23:58.142Z,4.60
2023-02-03T15:26:30.139Z,4.70
2023-02-03T15:29:02.382Z,4.70
2023-02-03T15:31:35.335Z,4.80
2023-02-03T15:34:08.222Z,4.80
2023-02-03T15:36:44.555Z,4.80
2023-02-03T15:39:23.352Z,5.00
2023-02-03T15:41:55.906Z,5.00
2023-02-03T15:44:31.415Z,5.00
2023-02-03T15:47:04.027Z,4.90
2023-02-03T15:49:40.308Z,4.90
2023-02-03T15:52:15.637Z,4.80
2023-02-03T15:54:53.551Z,4.90
2023-02-03T15:57:25.419Z,4.80
2023-02-03T15:59:58.293Z,4.80
2023-02-03T16:02:31.569Z,4.90
2023-02-03T16:05:05.529Z,4.90
2023-02-03T16:07:35.662Z,4.90
2023-02-03T16:10:04.567Z,4.90
2023-02-03T16:12:34.686Z,4.90
2023-02-03T16:15:03.895Z,4.90
2023-02-03T16:17:34.679Z,5.00
2023-02-03T16:20:25.232Z,5.00
2023-02-03T16:23:20.621Z,4.90
2023-02-03T16:26:18.060Z,4.80
2023-02-03T16:29:15.770Z,4.80
2023-02-03T16:32:04.409Z,4.70
2023-02-03T16:34:50.817Z,4.60
2023-02-03T16:37:43.376Z,4.60
2023-02-03T16:40:33.328Z,4.60
2023-02-03T16:43:21.227Z,4.60
2023-02-03T16:46:14.064Z,4.60
2023-02-03T16:49:00.990Z,4.60
2023-02-03T16:51:40.027Z,4.70
2023-02-03T16:54:13.099Z,4.70
2023-02-03T16:56:43.584Z,4.70
2023-02-03T16:59:12.982Z,4.70
2023-02-03T17:01:42.289Z,4.70
2023-02-03T17:04:11.971Z,4.70
2023-02-03T17:06:41.108Z,4.70
2023-02-03T17:09:09.900Z,4.70
2023-02-03T17:11:38.974Z,4.80
2023-02-03T17:14:09.200Z,4.70
2023-02-03T17:16:38.374Z,4.80
2023-02-03T17:19:07.347Z,4.80
2023-02-03T17:21:36.064Z,4.80
2023-02-03T17:24:05.575Z,4.80
2023-02-03T17:26:34.802Z,4.80
2023-02-03T17:29:04.069Z,4.80
2023-02-03T17:31:34.614Z,4.70
2023-02-03T17:34:03.485Z,4.80
2023-02-03T17:36:32.197Z,4.70
2023-02-03T17:55:34.448Z,4.60
2023-02-03T17:58:03.950Z,4.60
2023-02-03T18:00:33.030Z,4.60
2023-02-03T18:03:03.292Z,4.60
2023-02-03T18:05:32.715Z,4.60
2023-02-03T18:08:08.940Z,4.70
2023-02-03T18:10:45.130Z,4.70
2023-02-03T18:13:13.929Z,4.70
2023-02-03T18:15:42.638Z,4.70
2023-02-03T18:18:13.277Z,4.80
2023-02-03T18:20:42.389Z,4.80
2023-02-03T18:23:11.103Z,4.80
2023-02-03T18:25:40.189Z,4.70
2023-02-03T18:28:08.942Z,4.70
2023-02-03T18:30:37.836Z,4.70
2023-02-03T18:33:06.707Z,4.70
2023-02-03T18:35:37.170Z,4.70
2023-02-03T18:38:07.581Z,4.70
2023-02-03T18:40:38.378Z,4.70
2023-02-03T18:43:07.246Z,4.70
2023-02-03T18:45:38.643Z,4.70
2023-02-03T18:48:07.651Z,4.70
2023-02-03T18:50:37.730Z,4.70
2023-02-03T18:53:06.942Z,4.70
2023-02-03T18:55:35.781Z,4.80
2023-02-03T18:58:04.809Z,4.80
2023-02-03T19:00:33.647Z,4.80
2023-02-03T19:03:02.794Z,4.80
2023-02-03T19:05:31.671Z,4.80
2023-02-03T19:08:02.041Z,4.80
2023-02-03T19:10:32.377Z,4.80
2023-02-03T19:13:01.449Z,4.80
2023-02-03T19:15:30.263Z,4.80
2023-02-03T19:17:59.109Z,4.80
2023-02-03T19:20:28.099Z,4.90
2023-02-03T19:22:56.991Z,4.80
2023-02-03T19:25:27.149Z,4.90
2023-02-03T19:27:55.991Z,4.90
2023-02-03T19:30:24.748Z,4.90
2023-02-03T19:32:53.567Z,4.90
2023-02-03T19:35:22.451Z,5.00
2023-02-03T19:37:51.285Z,4.90
2023-02-03T19:40:20.423Z,5.00
2023-02-03T19:42:50.503Z,5.00
2023-02-03T19:45:19.376Z,5.00
2023-02-03T19:47:48.199Z,5.00
2023-02-03T19:50:17.728Z,5.00
2023-02-03T19:52:47.288Z,5.10
2023-02-03T19:55:17.226Z,5.10
2023-02-03T19:57:45.973Z,5.00
2023-02-03T20:00:16.985Z,4.90
2023-02-03T20:02:47.538Z,4.90
2023-02-03T20:05:17.523Z,4.90
2023-02-03T20:07:46.577Z,5.00
2023-02-03T20:10:15.640Z,5.00
2023-02-03T20:12:44.404Z,4.90
2023-02-03T20:15:13.144Z,4.90
2023-02-03T20:17:43.758Z,4.90
2023-02-03T20:20:13.331Z,4.90
2023-02-03T20:22:42.058Z,4.90
2023-02-03T20:25:10.997Z,4.90
2023-02-03T20:27:39.800Z,4.80
2023-02-03T20:30:09.740Z,4.80
2023-02-03T20:32:38.695Z,4.80
2023-02-03T20:35:10.115Z,4.80
2023-02-03T20:37:38.957Z,4.70
2023-02-03T20:40:14.759Z,4.80
2023-02-03T20:42:43.772Z,4.80
2023-02-03T20:45:15.678Z,4.80
2023-02-03T20:47:45.416Z,4.80
2023-02-03T20:50:19.599Z,4.80
2023-02-03T20:52:49.456Z,4.80
2023-02-03T20:55:20.389Z,4.80
2023-02-03T20:57:51.632Z,4.70
2023-02-03T21:00:22.465Z,4.70
2023-02-03T21:03:05.774Z,4.70
2023-02-03T21:05:38.795Z,4.70
2023-02-03T21:08:13.263Z,4.80
2023-02-03T21:10:42.031Z,4.70
2023-02-03T21:13:22.106Z,4.70
2023-02-03T21:15:52.251Z,4.70
2023-02-03T21:18:30.300Z,4.60
2023-02-03T21:21:01.813Z,4.60
2023-02-03T21:23:39.976Z,4.60
2023-02-03T21:26:20.733Z,4.60
2023-02-03T21:28:51.548Z,4.60
2023-02-03T21:31:26.692Z,4.50
2023-02-03T21:33:57.390Z,4.50
2023-02-03T21:36:28.683Z,4.50
2023-02-03T21:38:59.830Z,4.40
2023-02-03T21:41:33.889Z,4.40
2023-02-03T21:44:03.123Z,4.30
2023-02-03T21:46:34.322Z,4.20
2023-02-03T21:49:04.081Z,4.20
2023-02-03T21:51:37.100Z,4.20
2023-02-03T21:54:26.889Z,4.10
2023-02-03T21:56:56.743Z,4.10
2023-02-03T21:59:29.666Z,4.00
2023-02-03T22:01:59.190Z,3.90
2023-02-03T22:04:29.212Z,3.90
2023-02-03T22:07:00.028Z,3.80
2023-02-03T22:09:28.926Z,3.70
2023-02-03T22:11:57.640Z,3.60
2023-02-03T22:14:26.469Z,3.60
2023-02-03T22:16:55.230Z,3.60
2023-02-03T22:19:24.063Z,3.50
2023-02-03T22:21:53.324Z,3.50
2023-02-03T22:24:23.834Z,3.50
2023-02-03T22:26:52.776Z,3.40
2023-02-03T22:29:22.733Z,3.40
2023-02-03T22:31:51.624Z,3.30
2023-02-03T22:34:21.957Z,3.30
2023-02-03T22:36:51.036Z,3.30
2023-02-03T22:39:19.869Z,3.30
2023-02-03T22:41:50.062Z,3.30
2023-02-03T22:44:19.094Z,3.20
2023-02-03T22:46:47.833Z,3.20
2023-02-03T22:49:16.586Z,3.10
2023-02-03T22:51:45.855Z,3.10
2023-02-03T22:54:14.583Z,3.10
2023-02-03T22:56:43.390Z,3.10
2023-02-03T22:59:13.783Z,3.00
2023-02-03T23:01:42.676Z,3.00
2023-02-03T23:04:11.407Z,3.10
2023-02-03T23:06:40.141Z,3.00
2023-02-03T23:09:09.033Z,3.00
2023-02-03T23:11:37.885Z,3.00
2023-02-03T23:14:07.121Z,3.00
2023-02-03T23:16:37.287Z,2.90
2023-02-03T23:19:07.389Z,2.90
2023-02-03T23:21:36.283Z,2.80
2023-02-03T23:24:05.776Z,2.80
2023-02-03T23:26:34.592Z,2.70
2023-02-03T23:29:03.682Z,2.60
2023-02-03T23:31:32.956Z,2.50
2023-02-03T23:34:20.490Z,2.20
2023-02-03T23:36:49.442Z,1.70
2023-02-03T23:39:18.185Z,1.20
2023-02-03T23:41:47.011Z,0.90
2023-02-03T23:44:15.748Z,0.70
2023-02-03T23:46:44.542Z,0.60
2023-02-03T23:49:14.715Z,0.60
2023-02-03T23:51:43.552Z,0.50
2023-02-03T23:54:12.418Z,0.50
2023-02-03T23:56:41.148Z,0.40
2023-02-03T23:59:10.640Z,0.50
