createdAt,value
2022-10-04T00:04:16.271Z,1.52
2022-10-04T00:09:18.654Z,1.65
2022-10-04T00:14:29.637Z,1.20
2022-10-04T00:19:39.806Z,2.88
2022-10-04T00:24:40.871Z,2.20
2022-10-04T00:29:41.457Z,2.50
2022-10-04T00:34:47.325Z,1.70
2022-10-04T00:39:46.016Z,1.55
2022-10-04T00:44:51.135Z,1.58
2022-10-04T00:49:55.534Z,1.70
2022-10-04T00:55:02.191Z,2.43
2022-10-04T01:00:03.564Z,1.60
2022-10-04T01:05:06.169Z,1.75
2022-10-04T01:10:08.848Z,1.65
2022-10-04T01:15:13.796Z,1.88
2022-10-04T01:20:32.859Z,1.55
2022-10-04T01:25:49.490Z,1.50
2022-10-04T01:30:46.764Z,1.60
2022-10-04T01:35:45.163Z,1.73
2022-10-04T01:40:51.135Z,1.25
2022-10-04T01:45:56.951Z,1.38
2022-10-04T01:50:58.734Z,1.42
2022-10-04T01:56:05.577Z,1.60
2022-10-04T02:01:09.874Z,1.67
2022-10-04T02:06:10.185Z,1.55
2022-10-04T02:11:07.442Z,1.63
2022-10-04T02:16:11.907Z,1.30
2022-10-04T02:21:10.269Z,1.38
2022-10-04T02:26:08.269Z,1.73
2022-10-04T02:31:24.606Z,1.50
2022-10-04T02:36:27.964Z,1.73
2022-10-04T02:41:31.627Z,1.42
2022-10-04T02:46:33.791Z,2.83
2022-10-04T02:51:41.722Z,2.95
2022-10-04T02:56:42.449Z,1.73
2022-10-04T03:01:51.005Z,1.63
2022-10-04T03:06:50.241Z,2.10
2022-10-04T03:11:49.575Z,1.50
2022-10-04T03:16:53.285Z,1.50
2022-10-04T03:21:55.765Z,1.60
2022-10-04T03:26:57.026Z,1.73
2022-10-04T03:37:21.066Z,2.75
2022-10-04T03:42:23.739Z,1.60
2022-10-04T03:47:25.567Z,1.73
2022-10-04T03:52:27.151Z,2.05
2022-10-04T03:57:33.623Z,1.60
2022-10-04T04:02:36.311Z,1.58
2022-10-04T04:07:40.026Z,2.50
2022-10-04T04:12:40.584Z,2.15
2022-10-04T04:17:44.365Z,1.90
2022-10-04T04:23:24.160Z,2.03
2022-10-04T04:28:30.793Z,2.00
2022-10-04T04:33:56.054Z,1.75
2022-10-04T04:39:39.081Z,1.95
2022-10-04T04:44:37.792Z,1.80
2022-10-04T04:49:58.665Z,1.85
2022-10-04T04:55:19.071Z,2.40
2022-10-04T05:00:52.171Z,1.80
2022-10-04T05:06:26.645Z,3.03
2022-10-04T05:11:54.523Z,1.65
2022-10-04T05:17:24.817Z,2.08
2022-10-04T05:22:29.882Z,2.00
2022-10-04T05:27:32.690Z,2.30
2022-10-04T05:32:48.540Z,2.10
2022-10-04T05:38:04.288Z,2.58
2022-10-04T05:43:57.112Z,2.03
2022-10-04T05:55:24.326Z,1.70
2022-10-04T06:01:40.861Z,1.77
2022-10-04T06:06:49.230Z,2.03
2022-10-04T06:12:01.635Z,2.22
2022-10-04T06:17:18.394Z,1.60
2022-10-04T06:22:16.828Z,2.50
2022-10-04T06:27:23.015Z,1.73
2022-10-04T06:32:56.515Z,2.03
2022-10-04T06:38:36.960Z,1.90
2022-10-04T06:44:18.565Z,1.60
2022-10-04T06:49:33.448Z,2.75
2022-10-04T06:54:50.181Z,4.90
2022-10-04T07:00:04.132Z,1.95
2022-10-04T07:05:38.867Z,2.08
2022-10-04T07:11:01.542Z,1.90
2022-10-04T07:16:03.773Z,1.83
2022-10-04T07:21:11.903Z,1.80
2022-10-04T07:26:24.864Z,2.08
2022-10-04T07:31:26.862Z,1.70
2022-10-04T07:36:50.680Z,1.80
2022-10-04T07:42:24.617Z,2.58
2022-10-04T07:47:25.823Z,1.92
2022-10-04T07:52:37.490Z,1.30
2022-10-04T07:57:41.240Z,1.30
2022-10-04T08:02:49.746Z,1.33
2022-10-04T08:08:23.303Z,1.40
2022-10-04T08:13:26.185Z,1.30
2022-10-04T08:19:01.137Z,1.38
2022-10-04T08:24:16.318Z,1.73
2022-10-04T08:29:49.836Z,1.17
2022-10-04T08:35:15.764Z,1.38
2022-10-04T08:41:04.065Z,1.15
2022-10-04T08:46:55.451Z,1.13
2022-10-04T08:52:49.237Z,1.42
2022-10-04T08:58:24.363Z,1.20
2022-10-04T09:04:26.306Z,0.93
2022-10-04T09:10:04.107Z,0.90
2022-10-04T09:15:29.389Z,0.98
2022-10-04T09:21:45.506Z,1.00
2022-10-04T09:27:53.726Z,1.13
2022-10-04T09:33:32.884Z,1.20
2022-10-04T09:39:28.997Z,0.88
2022-10-04T09:51:46.477Z,0.70
2022-10-04T09:57:30.295Z,0.60
2022-10-04T10:03:31.095Z,0.90
2022-10-04T10:09:24.864Z,0.73
2022-10-04T10:15:07.720Z,0.88
2022-10-04T10:20:57.664Z,0.60
2022-10-04T10:26:41.796Z,1.00
2022-10-04T10:32:35.260Z,0.60
2022-10-04T10:37:49.947Z,0.70
2022-10-04T10:43:16.791Z,0.70
2022-10-04T10:48:23.444Z,0.60
2022-10-04T10:53:49.866Z,0.80
2022-10-04T10:59:37.345Z,0.90
2022-10-04T11:05:00.783Z,0.80
2022-10-04T11:10:39.078Z,0.70
2022-10-04T11:15:51.046Z,0.95
2022-10-04T11:21:27.837Z,0.95
2022-10-04T11:27:09.297Z,0.85
2022-10-04T11:38:30.366Z,0.93
2022-10-04T11:44:10.466Z,0.70
2022-10-04T11:49:23.773Z,1.05
2022-10-04T11:55:09.824Z,1.00
2022-10-04T12:00:50.623Z,0.95
2022-10-04T12:06:23.069Z,0.70
2022-10-04T12:11:59.109Z,1.60
2022-10-04T12:17:43.414Z,1.13
2022-10-04T12:23:48.039Z,1.60
2022-10-04T12:29:04.024Z,1.10
2022-10-04T12:34:38.432Z,0.80
2022-10-04T12:46:32.477Z,1.00
2022-10-04T12:52:07.019Z,1.30
2022-10-04T12:57:52.256Z,0.85
2022-10-04T13:03:35.130Z,1.00
2022-10-04T13:10:05.377Z,1.02
2022-10-04T13:22:05.439Z,1.02
2022-10-04T13:27:36.317Z,1.17
2022-10-04T13:32:51.601Z,0.90
2022-10-04T13:38:03.941Z,0.90
2022-10-04T13:43:49.022Z,0.73
2022-10-04T13:48:57.646Z,1.05
2022-10-04T13:54:25.321Z,1.38
2022-10-04T13:59:42.184Z,1.23
2022-10-04T14:05:24.428Z,1.05
2022-10-04T14:10:47.695Z,1.58
2022-10-04T14:16:23.090Z,1.92
2022-10-04T14:21:59.691Z,1.42
2022-10-04T14:27:42.655Z,1.42
2022-10-04T14:39:55.698Z,1.48
2022-10-04T14:45:40.631Z,1.60
2022-10-04T14:50:59.936Z,1.80
2022-10-04T14:56:52.285Z,1.58
2022-10-04T15:02:28.874Z,1.50
2022-10-04T15:07:43.051Z,2.05
2022-10-04T15:13:16.835Z,1.73
2022-10-04T15:18:32.283Z,2.08
2022-10-04T15:23:49.048Z,1.52
2022-10-04T15:29:38.710Z,1.80
2022-10-04T15:35:18.624Z,2.15
2022-10-04T15:41:32.783Z,2.17
2022-10-04T15:46:57.616Z,2.83
2022-10-04T15:53:05.317Z,3.95
2022-10-04T15:58:40.984Z,3.97
2022-10-04T16:04:24.381Z,4.82
2022-10-04T16:10:07.388Z,4.35
2022-10-04T16:21:36.140Z,4.97
2022-10-04T16:27:16.722Z,3.95
2022-10-04T16:33:29.289Z,5.30
2022-10-04T16:39:07.829Z,6.00
2022-10-04T16:45:12.109Z,5.85
2022-10-04T16:50:48.205Z,9.30
2022-10-04T16:56:18.350Z,8.05
2022-10-04T17:01:55.288Z,5.43
2022-10-04T17:07:00.842Z,5.45
2022-10-04T17:12:42.225Z,17.20
2022-10-04T17:18:22.273Z,4.85
2022-10-04T17:23:51.230Z,4.50
2022-10-04T17:29:54.406Z,9.50
2022-10-04T17:35:15.236Z,2.95
2022-10-04T17:40:51.744Z,2.35
2022-10-04T17:46:47.744Z,2.90
2022-10-04T17:52:21.163Z,2.95
2022-10-04T18:10:24.308Z,2.53
2022-10-04T18:15:26.251Z,2.60
2022-10-04T18:20:33.683Z,2.40
2022-10-04T18:25:43.719Z,3.38
2022-10-04T18:30:58.527Z,3.78
2022-10-04T18:36:14.414Z,2.53
2022-10-04T18:41:22.929Z,2.58
2022-10-04T18:46:22.909Z,2.42
2022-10-04T18:52:04.520Z,2.83
2022-10-04T18:58:07.421Z,2.20
2022-10-04T19:03:16.613Z,2.50
2022-10-04T19:08:30.157Z,2.65
2022-10-04T19:13:38.418Z,2.10
2022-10-04T19:18:57.919Z,2.35
2022-10-04T19:24:52.148Z,3.13
2022-10-04T19:30:23.827Z,2.30
2022-10-04T19:35:45.744Z,1.90
2022-10-04T19:40:48.208Z,2.03
2022-10-04T19:46:01.624Z,1.90
2022-10-04T19:51:08.202Z,1.90
2022-10-04T19:56:24.243Z,2.25
2022-10-04T20:01:24.445Z,1.88
2022-10-04T20:06:25.626Z,1.83
2022-10-04T20:11:27.170Z,1.48
2022-10-04T20:17:05.893Z,2.00
2022-10-04T20:22:28.911Z,1.65
2022-10-04T20:28:14.078Z,2.00
2022-10-04T20:33:38.854Z,2.03
2022-10-04T20:39:01.553Z,1.80
2022-10-04T20:44:01.687Z,1.40
2022-10-04T20:48:59.366Z,2.72
2022-10-04T20:54:03.272Z,1.50
2022-10-04T20:59:01.588Z,1.75
2022-10-04T21:04:16.535Z,1.95
2022-10-04T21:09:14.646Z,2.08
2022-10-04T21:14:22.869Z,2.40
2022-10-04T21:19:54.912Z,1.95
2022-10-04T21:24:55.780Z,2.67
2022-10-04T21:29:53.162Z,2.65
2022-10-04T21:34:56.056Z,2.33
2022-10-04T21:39:55.781Z,2.40
2022-10-04T21:44:53.075Z,2.83
2022-10-04T21:49:52.080Z,2.45
2022-10-04T21:54:49.111Z,2.72
2022-10-04T21:59:47.411Z,2.60
2022-10-04T22:04:44.197Z,2.90
2022-10-04T22:09:41.035Z,2.17
2022-10-04T22:14:37.916Z,2.88
2022-10-04T22:19:36.075Z,2.50
2022-10-04T22:24:32.961Z,2.20
2022-10-04T22:29:34.274Z,2.70
2022-10-04T22:34:31.758Z,2.25
2022-10-04T22:39:33.067Z,3.30
2022-10-04T22:44:34.581Z,2.80
2022-10-04T22:49:33.917Z,3.08
2022-10-04T22:54:33.730Z,2.63
2022-10-04T22:59:37.926Z,2.60
2022-10-04T23:04:36.354Z,2.67
2022-10-04T23:09:38.328Z,2.67
2022-10-04T23:14:38.268Z,3.95
2022-10-04T23:19:36.455Z,2.92
2022-10-04T23:24:42.820Z,3.42
2022-10-04T23:29:40.093Z,3.03
2022-10-04T23:34:39.039Z,3.65
2022-10-04T23:39:37.038Z,3.30
2022-10-04T23:44:35.751Z,2.88
2022-10-04T23:49:32.748Z,2.80
2022-10-04T23:54:30.016Z,2.83
2022-10-04T23:59:28.957Z,2.88
