createdAt,value
2023-01-13T00:00:17.887Z,76.78
2023-01-13T00:01:17.812Z,76.78
2023-01-13T00:02:17.846Z,76.68
2023-01-13T00:03:17.786Z,76.68
2023-01-13T00:04:17.784Z,76.68
2023-01-13T00:05:17.759Z,76.68
2023-01-13T00:06:17.748Z,76.68
2023-01-13T00:07:17.730Z,76.68
2023-01-13T00:08:17.719Z,76.78
2023-01-13T00:09:17.725Z,76.78
2023-01-13T00:10:17.690Z,76.78
2023-01-13T00:11:17.702Z,76.68
2023-01-13T00:12:17.700Z,76.68
2023-01-13T00:13:17.653Z,76.68
2023-01-13T00:14:17.656Z,76.68
2023-01-13T00:15:17.636Z,76.68
2023-01-13T00:16:17.689Z,76.68
2023-01-13T00:17:17.600Z,76.68
2023-01-13T00:18:17.587Z,76.68
2023-01-13T00:19:17.575Z,76.68
2023-01-13T00:20:17.561Z,76.68
2023-01-13T00:21:17.567Z,76.68
2023-01-13T00:22:17.535Z,76.78
2023-01-13T00:23:17.525Z,76.78
2023-01-13T00:24:17.514Z,76.78
2023-01-13T00:25:17.504Z,76.78
2023-01-13T00:26:17.497Z,76.78
2023-01-13T00:27:17.492Z,76.78
2023-01-13T00:28:17.458Z,76.78
2023-01-13T00:29:17.443Z,76.78
2023-01-13T00:30:17.435Z,76.89
2023-01-13T00:31:17.514Z,76.78
2023-01-13T00:32:17.409Z,76.89
2023-01-13T00:33:17.389Z,76.78
2023-01-13T00:34:17.376Z,76.78
2023-01-13T00:35:17.399Z,76.78
2023-01-13T00:36:17.369Z,76.78
2023-01-13T00:37:17.341Z,76.78
2023-01-13T00:38:17.323Z,76.78
2023-01-13T00:39:17.313Z,76.78
2023-01-13T00:40:17.299Z,76.78
2023-01-13T00:41:17.284Z,76.89
2023-01-13T00:42:17.275Z,76.89
2023-01-13T00:43:17.287Z,76.78
2023-01-13T00:44:17.245Z,76.78
2023-01-13T00:45:17.246Z,76.78
2023-01-13T00:46:17.302Z,76.78
2023-01-13T00:47:17.208Z,76.78
2023-01-13T00:48:17.204Z,76.78
2023-01-13T00:49:17.181Z,76.78
2023-01-13T00:50:17.167Z,76.78
2023-01-13T00:51:17.149Z,76.78
2023-01-13T00:52:17.139Z,76.78
2023-01-13T00:53:17.131Z,76.78
2023-01-13T00:54:17.113Z,76.78
2023-01-13T00:55:17.103Z,76.78
2023-01-13T00:56:21.853Z,76.78
2023-01-13T00:57:18.134Z,76.89
2023-01-13T00:58:17.060Z,76.89
2023-01-13T00:59:17.074Z,76.89
2023-01-13T01:00:17.044Z,76.78
2023-01-13T01:01:17.176Z,76.78
2023-01-13T01:02:17.154Z,76.89
2023-01-13T01:03:16.995Z,76.89
2023-01-13T01:04:16.983Z,76.89
2023-01-13T01:05:16.970Z,76.89
2023-01-13T01:06:16.961Z,76.89
2023-01-13T01:07:16.945Z,76.78
2023-01-13T01:08:16.929Z,76.78
2023-01-13T01:09:16.916Z,76.89
2023-01-13T01:10:16.903Z,76.89
2023-01-13T01:11:16.891Z,76.78
2023-01-13T01:12:16.877Z,76.78
2023-01-13T01:13:16.866Z,76.78
2023-01-13T01:14:16.849Z,76.78
2023-01-13T01:15:16.865Z,76.78
2023-01-13T01:16:16.916Z,76.78
2023-01-13T01:17:16.813Z,76.89
2023-01-13T01:18:16.797Z,76.89
2023-01-13T01:19:16.791Z,76.78
2023-01-13T01:20:16.770Z,76.78
2023-01-13T01:21:16.758Z,76.89
2023-01-13T01:22:16.765Z,76.89
2023-01-13T01:23:16.746Z,76.78
2023-01-13T01:24:16.814Z,76.78
2023-01-13T01:25:16.705Z,76.78
2023-01-13T01:26:16.699Z,76.78
2023-01-13T01:27:16.680Z,76.89
2023-01-13T01:28:16.666Z,76.89
2023-01-13T01:29:16.666Z,76.78
2023-01-13T01:30:16.642Z,76.78
2023-01-13T01:31:16.703Z,76.78
2023-01-13T01:32:16.614Z,76.78
2023-01-13T01:33:16.601Z,76.89
2023-01-13T01:34:16.588Z,76.78
2023-01-13T01:35:16.576Z,76.78
2023-01-13T01:36:16.562Z,76.78
2023-01-13T01:37:16.550Z,76.78
2023-01-13T01:38:16.534Z,76.78
2023-01-13T01:39:16.528Z,76.78
2023-01-13T01:40:16.519Z,76.78
2023-01-13T01:41:16.501Z,76.78
2023-01-13T01:42:16.482Z,76.68
2023-01-13T01:43:16.469Z,76.78
2023-01-13T01:44:16.458Z,76.78
2023-01-13T01:45:16.443Z,76.78
2023-01-13T01:46:16.533Z,76.78
2023-01-13T01:47:16.439Z,76.89
2023-01-13T01:48:16.406Z,76.78
2023-01-13T01:49:16.397Z,76.78
2023-01-13T01:50:16.379Z,76.78
2023-01-13T01:51:16.380Z,76.78
2023-01-13T01:52:16.366Z,76.78
2023-01-13T01:53:16.337Z,76.78
2023-01-13T01:54:16.325Z,76.68
2023-01-13T01:55:16.321Z,76.78
2023-01-13T01:56:16.300Z,76.78
2023-01-13T01:57:16.290Z,76.78
2023-01-13T01:58:16.271Z,76.78
2023-01-13T01:59:16.262Z,76.78
2023-01-13T02:00:16.249Z,76.78
2023-01-13T02:01:16.385Z,76.78
2023-01-13T02:02:16.245Z,76.78
2023-01-13T02:03:16.230Z,76.78
2023-01-13T02:04:16.194Z,76.78
2023-01-13T02:05:16.180Z,76.78
2023-01-13T02:06:16.166Z,76.78
2023-01-13T02:07:16.155Z,76.78
2023-01-13T02:08:16.142Z,76.78
2023-01-13T02:09:16.131Z,76.78
2023-01-13T02:10:16.122Z,76.78
2023-01-13T02:11:16.101Z,76.78
2023-01-13T02:12:16.088Z,76.78
2023-01-13T02:13:16.080Z,76.68
2023-01-13T02:14:16.063Z,76.58
2023-01-13T02:15:16.049Z,76.68
2023-01-13T02:16:16.071Z,76.68
2023-01-13T02:17:16.022Z,76.68
2023-01-13T02:18:16.018Z,76.78
2023-01-13T02:19:16.020Z,76.68
2023-01-13T02:20:15.984Z,76.68
2023-01-13T02:21:15.971Z,76.68
2023-01-13T02:22:15.959Z,76.68
2023-01-13T02:23:15.945Z,76.68
2023-01-13T02:24:15.930Z,76.68
2023-01-13T02:25:15.921Z,76.68
2023-01-13T02:26:15.905Z,76.68
2023-01-13T02:27:15.891Z,76.78
2023-01-13T02:28:15.878Z,76.78
2023-01-13T02:29:15.868Z,76.78
2023-01-13T02:30:15.856Z,76.68
2023-01-13T02:31:15.932Z,76.78
2023-01-13T02:32:15.828Z,76.78
2023-01-13T02:33:15.827Z,76.78
2023-01-13T02:34:15.802Z,76.68
2023-01-13T02:35:15.810Z,76.68
2023-01-13T02:36:15.774Z,76.68
2023-01-13T02:37:15.762Z,76.78
2023-01-13T02:38:15.754Z,76.68
2023-01-13T02:39:15.750Z,76.68
2023-01-13T02:40:15.738Z,76.68
2023-01-13T02:41:15.709Z,76.78
2023-01-13T02:42:15.694Z,76.78
2023-01-13T02:43:15.684Z,76.68
2023-01-13T02:44:15.676Z,76.68
2023-01-13T02:45:15.657Z,76.78
2023-01-13T02:46:15.641Z,76.78
2023-01-13T02:47:15.632Z,76.78
2023-01-13T02:48:15.624Z,76.78
2023-01-13T02:49:15.606Z,76.78
2023-01-13T02:50:15.590Z,76.78
2023-01-13T02:51:15.611Z,76.78
2023-01-13T02:52:15.566Z,76.78
2023-01-13T02:53:15.552Z,76.89
2023-01-13T02:54:15.554Z,76.89
2023-01-13T02:55:15.523Z,76.89
2023-01-13T02:56:15.515Z,76.89
2023-01-13T02:57:15.499Z,76.89
2023-01-13T02:58:15.485Z,76.89
2023-01-13T02:59:15.471Z,76.78
2023-01-13T03:00:15.445Z,76.89
2023-01-13T03:01:15.519Z,76.78
2023-01-13T03:02:15.685Z,76.78
2023-01-13T03:03:15.394Z,76.68
2023-01-13T03:04:15.384Z,76.78
2023-01-13T03:05:15.372Z,76.78
2023-01-13T03:06:15.351Z,76.78
2023-01-13T03:07:15.373Z,76.89
2023-01-13T03:08:15.325Z,76.89
2023-01-13T03:09:15.313Z,76.89
2023-01-13T03:10:15.300Z,76.99
2023-01-13T03:11:15.294Z,76.89
2023-01-13T03:12:15.272Z,76.89
2023-01-13T03:13:15.258Z,76.89
2023-01-13T03:14:15.247Z,76.89
2023-01-13T03:15:15.236Z,76.89
2023-01-13T03:16:15.258Z,76.78
2023-01-13T03:17:15.211Z,76.68
2023-01-13T03:18:15.203Z,76.78
2023-01-13T03:19:15.180Z,76.78
2023-01-13T03:20:15.170Z,76.78
2023-01-13T03:21:15.154Z,76.78
2023-01-13T03:22:15.142Z,76.89
2023-01-13T03:23:15.172Z,76.78
2023-01-13T03:24:15.121Z,76.89
2023-01-13T03:25:15.105Z,76.78
2023-01-13T03:26:15.097Z,76.78
2023-01-13T03:27:15.091Z,76.68
2023-01-13T03:28:15.072Z,76.68
2023-01-13T03:29:15.081Z,76.78
2023-01-13T03:30:15.039Z,76.78
2023-01-13T03:31:15.033Z,76.89
2023-01-13T03:32:15.011Z,76.78
2023-01-13T03:33:15.009Z,76.78
2023-01-13T03:34:14.992Z,76.89
2023-01-13T03:35:14.972Z,76.78
2023-01-13T03:36:14.963Z,76.89
2023-01-13T03:37:14.945Z,76.89
2023-01-13T03:38:14.937Z,76.89
2023-01-13T03:39:14.946Z,76.89
2023-01-13T03:40:14.907Z,76.78
2023-01-13T03:41:14.893Z,76.78
2023-01-13T03:42:14.885Z,76.78
2023-01-13T03:43:14.866Z,76.78
2023-01-13T03:44:14.856Z,76.99
2023-01-13T03:45:14.842Z,76.99
2023-01-13T03:46:14.874Z,76.78
2023-01-13T03:47:14.821Z,76.78
2023-01-13T03:48:14.807Z,76.89
2023-01-13T03:49:14.788Z,76.89
2023-01-13T03:50:14.775Z,76.99
2023-01-13T03:51:14.761Z,76.89
2023-01-13T03:52:14.749Z,76.99
2023-01-13T03:53:14.739Z,76.99
2023-01-13T03:54:14.724Z,76.99
2023-01-13T03:55:14.740Z,76.99
2023-01-13T03:56:14.697Z,76.89
2023-01-13T03:57:14.683Z,76.99
2023-01-13T03:58:14.722Z,76.99
2023-01-13T03:59:14.656Z,76.99
2023-01-13T04:00:14.652Z,76.99
2023-01-13T04:01:14.757Z,77.09
2023-01-13T04:02:14.713Z,77.09
2023-01-13T04:03:14.600Z,77.09
2023-01-13T04:04:14.594Z,76.99
2023-01-13T04:05:14.578Z,77.09
2023-01-13T04:06:14.567Z,76.99
2023-01-13T04:07:14.551Z,76.99
2023-01-13T04:08:14.542Z,76.99
2023-01-13T04:09:14.526Z,76.99
2023-01-13T04:10:14.520Z,76.99
2023-01-13T04:11:14.528Z,76.99
2023-01-13T04:12:14.494Z,76.99
2023-01-13T04:13:14.481Z,76.99
2023-01-13T04:14:14.460Z,77.09
2023-01-13T04:15:14.447Z,77.61
2023-01-13T04:16:14.433Z,77.81
2023-01-13T04:17:14.428Z,77.91
2023-01-13T04:18:14.426Z,78.02
2023-01-13T04:19:14.397Z,77.91
2023-01-13T04:20:14.383Z,77.81
2023-01-13T04:21:14.374Z,78.02
2023-01-13T04:22:14.359Z,77.81
2023-01-13T04:23:14.341Z,78.22
2023-01-13T04:24:14.340Z,78.63
2023-01-13T04:25:14.315Z,77.61
2023-01-13T04:26:14.303Z,77.30
2023-01-13T04:27:14.320Z,77.09
2023-01-13T04:28:14.290Z,77.09
2023-01-13T04:29:15.735Z,77.09
2023-01-13T04:30:14.249Z,76.99
2023-01-13T04:31:14.281Z,76.99
2023-01-13T04:32:14.222Z,76.99
2023-01-13T04:33:14.223Z,76.89
2023-01-13T04:34:14.200Z,76.99
2023-01-13T04:35:14.184Z,76.89
2023-01-13T04:36:14.172Z,76.78
2023-01-13T04:37:14.163Z,76.78
2023-01-13T04:38:14.148Z,76.78
2023-01-13T04:39:14.132Z,76.78
2023-01-13T04:40:20.122Z,76.78
2023-01-13T04:41:14.104Z,76.78
2023-01-13T04:42:14.094Z,76.78
2023-01-13T04:43:14.109Z,76.78
2023-01-13T04:44:14.066Z,76.78
2023-01-13T04:45:14.055Z,76.78
2023-01-13T04:46:14.104Z,76.78
2023-01-13T04:47:14.032Z,76.78
2023-01-13T04:48:14.022Z,76.78
2023-01-13T04:49:13.998Z,76.78
2023-01-13T04:50:13.991Z,76.78
2023-01-13T04:51:13.973Z,76.78
2023-01-13T04:52:13.962Z,76.78
2023-01-13T04:53:13.962Z,76.78
2023-01-13T04:54:13.934Z,76.89
2023-01-13T04:55:13.921Z,76.89
2023-01-13T04:56:13.910Z,76.89
2023-01-13T04:57:13.901Z,76.89
2023-01-13T04:58:13.883Z,76.89
2023-01-13T04:59:13.893Z,76.99
2023-01-13T05:00:13.859Z,76.99
2023-01-13T05:01:14.008Z,76.99
2023-01-13T05:02:13.846Z,76.99
2023-01-13T05:03:13.818Z,76.99
2023-01-13T05:04:13.804Z,77.09
2023-01-13T05:05:13.798Z,77.09
2023-01-13T05:06:13.777Z,77.09
2023-01-13T05:07:13.765Z,77.09
2023-01-13T05:08:13.758Z,77.09
2023-01-13T05:09:13.736Z,77.19
2023-01-13T05:10:13.735Z,77.19
2023-01-13T05:11:13.712Z,77.30
2023-01-13T05:12:13.699Z,77.30
2023-01-13T05:13:13.689Z,77.30
2023-01-13T05:14:13.672Z,77.30
2023-01-13T05:15:13.684Z,77.40
2023-01-13T05:16:13.764Z,77.30
2023-01-13T05:17:13.633Z,77.40
2023-01-13T05:18:13.627Z,77.40
2023-01-13T05:19:13.616Z,77.40
2023-01-13T05:20:13.598Z,77.40
2023-01-13T05:21:13.582Z,77.40
2023-01-13T05:22:13.569Z,77.40
2023-01-13T05:23:13.560Z,77.40
2023-01-13T05:24:13.549Z,77.50
2023-01-13T05:25:13.530Z,77.50
2023-01-13T05:26:13.537Z,77.50
2023-01-13T05:27:13.509Z,77.50
2023-01-13T05:28:13.494Z,77.50
2023-01-13T05:29:13.478Z,77.50
2023-01-13T05:30:13.465Z,77.50
2023-01-13T05:31:13.495Z,77.50
2023-01-13T05:32:13.448Z,77.50
2023-01-13T05:33:13.428Z,77.50
2023-01-13T05:34:13.413Z,77.50
2023-01-13T05:35:13.397Z,77.50
2023-01-13T05:36:13.388Z,77.50
2023-01-13T05:37:13.372Z,77.50
2023-01-13T05:38:13.363Z,77.50
2023-01-13T05:39:13.347Z,77.50
2023-01-13T05:40:13.394Z,77.50
2023-01-13T05:41:13.347Z,77.50
2023-01-13T05:42:13.309Z,77.40
2023-01-13T05:43:13.303Z,77.40
2023-01-13T05:44:13.295Z,77.40
2023-01-13T05:45:13.273Z,77.40
2023-01-13T05:46:13.295Z,77.40
2023-01-13T05:47:13.268Z,77.40
2023-01-13T05:48:13.234Z,77.40
2023-01-13T05:49:13.220Z,77.40
2023-01-13T05:50:13.207Z,77.40
2023-01-13T05:51:13.195Z,77.40
2023-01-13T05:52:13.177Z,77.30
2023-01-13T05:53:13.164Z,77.30
2023-01-13T05:54:13.154Z,77.30
2023-01-13T05:55:13.153Z,77.30
2023-01-13T05:56:13.126Z,77.30
2023-01-13T05:57:13.115Z,77.30
2023-01-13T05:58:13.103Z,77.30
2023-01-13T05:59:13.096Z,77.30
2023-01-13T06:00:13.078Z,77.19
2023-01-13T06:01:13.127Z,77.30
2023-01-13T06:02:13.053Z,77.30
2023-01-13T06:03:13.129Z,77.19
2023-01-13T06:04:13.076Z,77.19
2023-01-13T06:05:13.014Z,77.19
2023-01-13T06:06:13.003Z,77.19
2023-01-13T06:07:12.987Z,77.19
2023-01-13T06:08:12.969Z,77.19
2023-01-13T06:09:12.956Z,77.09
2023-01-13T06:10:12.949Z,77.09
2023-01-13T06:11:12.931Z,77.09
2023-01-13T06:12:12.920Z,77.09
2023-01-13T06:13:12.904Z,77.09
2023-01-13T06:14:12.891Z,77.09
2023-01-13T06:15:12.874Z,77.09
2023-01-13T06:16:12.930Z,77.09
2023-01-13T06:17:12.855Z,77.09
2023-01-13T06:18:12.839Z,77.09
2023-01-13T06:19:12.878Z,77.09
2023-01-13T06:20:12.814Z,77.09
2023-01-13T06:21:12.804Z,77.09
2023-01-13T06:22:12.801Z,77.09
2023-01-13T06:23:12.774Z,76.99
2023-01-13T06:24:12.771Z,76.99
2023-01-13T06:25:12.764Z,76.99
2023-01-13T06:26:12.759Z,76.99
2023-01-13T06:27:12.743Z,76.99
2023-01-13T06:28:12.710Z,76.99
2023-01-13T06:29:12.707Z,76.99
2023-01-13T06:30:12.696Z,76.99
2023-01-13T06:31:12.811Z,76.99
2023-01-13T06:32:12.661Z,76.99
2023-01-13T06:33:12.643Z,76.99
2023-01-13T06:34:12.636Z,76.89
2023-01-13T06:35:12.661Z,76.89
2023-01-13T06:36:12.616Z,76.89
2023-01-13T06:37:12.591Z,76.89
2023-01-13T06:38:12.581Z,76.89
2023-01-13T06:39:12.566Z,76.89
2023-01-13T06:40:12.552Z,76.89
2023-01-13T06:41:12.546Z,76.89
2023-01-13T06:42:12.531Z,76.89
2023-01-13T06:43:15.024Z,76.89
2023-01-13T06:44:12.517Z,76.89
2023-01-13T06:45:12.489Z,76.89
2023-01-13T06:46:12.475Z,76.89
2023-01-13T06:47:12.460Z,76.89
2023-01-13T06:48:12.448Z,76.78
2023-01-13T06:49:12.439Z,76.78
2023-01-13T06:50:12.444Z,76.78
2023-01-13T06:51:12.431Z,76.78
2023-01-13T06:52:12.406Z,76.78
2023-01-13T06:53:12.382Z,76.78
2023-01-13T06:54:12.412Z,76.78
2023-01-13T06:55:12.357Z,76.78
2023-01-13T06:56:12.343Z,76.78
2023-01-13T06:57:12.340Z,76.78
2023-01-13T06:58:12.322Z,76.78
2023-01-13T06:59:12.302Z,76.78
2023-01-13T07:00:12.304Z,76.78
2023-01-13T07:01:12.385Z,76.78
2023-01-13T07:02:12.575Z,76.78
2023-01-13T07:03:12.276Z,76.78
2023-01-13T07:04:12.246Z,76.68
2023-01-13T07:05:12.224Z,76.78
2023-01-13T07:06:12.213Z,76.78
2023-01-13T07:07:12.225Z,76.78
2023-01-13T07:08:12.189Z,76.78
2023-01-13T07:09:12.187Z,76.68
2023-01-13T07:10:12.161Z,76.68
2023-01-13T07:11:12.148Z,76.68
2023-01-13T07:12:12.145Z,76.68
2023-01-13T07:13:12.139Z,76.68
2023-01-13T07:14:12.108Z,76.78
2023-01-13T07:15:12.105Z,76.78
2023-01-13T07:16:12.227Z,76.78
2023-01-13T07:17:12.069Z,76.78
2023-01-13T07:18:12.055Z,76.68
2023-01-13T07:19:12.040Z,76.68
2023-01-13T07:20:12.027Z,76.78
2023-01-13T07:21:12.016Z,76.68
2023-01-13T07:22:12.003Z,76.68
2023-01-13T07:23:12.011Z,76.68
2023-01-13T07:24:11.996Z,76.68
2023-01-13T07:25:11.986Z,76.68
2023-01-13T07:26:11.952Z,76.68
2023-01-13T07:27:11.942Z,76.68
2023-01-13T07:28:11.925Z,76.78
2023-01-13T07:29:11.914Z,76.78
2023-01-13T07:30:11.899Z,76.78
2023-01-13T07:31:11.928Z,76.78
2023-01-13T07:32:11.871Z,76.78
2023-01-13T07:33:11.860Z,76.68
2023-01-13T07:34:11.860Z,76.68
2023-01-13T07:35:11.833Z,76.78
2023-01-13T07:36:11.821Z,76.78
2023-01-13T07:37:11.809Z,76.78
2023-01-13T07:38:11.791Z,76.68
2023-01-13T07:39:11.806Z,76.78
2023-01-13T07:40:11.765Z,76.78
2023-01-13T07:41:11.753Z,76.78
2023-01-13T07:42:11.740Z,76.68
2023-01-13T07:43:11.729Z,76.58
2023-01-13T07:44:11.711Z,76.68
2023-01-13T07:45:12.463Z,76.58
2023-01-13T07:46:11.781Z,76.37
2023-01-13T07:47:11.679Z,76.37
2023-01-13T07:48:11.661Z,76.37
2023-01-13T07:49:11.648Z,76.37
2023-01-13T07:50:11.634Z,76.37
2023-01-13T07:51:11.651Z,76.27
2023-01-13T07:52:11.608Z,76.27
2023-01-13T07:53:11.596Z,76.37
2023-01-13T07:54:11.586Z,76.37
2023-01-13T07:55:11.599Z,76.48
2023-01-13T07:56:11.561Z,76.48
2023-01-13T07:57:11.544Z,76.58
2023-01-13T07:58:11.531Z,76.48
2023-01-13T07:59:11.537Z,76.48
2023-01-13T08:00:12.976Z,76.48
2023-01-13T08:01:11.641Z,76.58
2023-01-13T08:02:11.767Z,76.58
2023-01-13T08:03:11.535Z,76.58
2023-01-13T08:04:11.452Z,76.58
2023-01-13T08:05:11.448Z,76.58
2023-01-13T08:06:11.436Z,76.58
2023-01-13T08:07:11.419Z,76.58
2023-01-13T08:08:11.402Z,76.58
2023-01-13T08:09:11.390Z,76.58
2023-01-13T08:10:11.376Z,76.68
2023-01-13T08:11:11.395Z,76.68
2023-01-13T08:12:11.352Z,76.58
2023-01-13T08:13:11.349Z,76.58
2023-01-13T08:14:11.334Z,76.58
2023-01-13T08:15:11.319Z,76.58
2023-01-13T08:16:11.297Z,76.58
2023-01-13T08:17:11.294Z,76.58
2023-01-13T08:18:11.273Z,76.58
2023-01-13T08:19:11.262Z,76.58
2023-01-13T08:20:11.249Z,76.58
2023-01-13T08:21:11.243Z,76.58
2023-01-13T08:22:11.219Z,76.58
2023-01-13T08:23:11.208Z,76.58
2023-01-13T08:24:11.195Z,76.58
2023-01-13T08:25:11.181Z,76.58
2023-01-13T08:26:11.168Z,76.58
2023-01-13T08:27:11.183Z,76.58
2023-01-13T08:28:11.146Z,76.58
2023-01-13T08:29:13.746Z,76.58
2023-01-13T08:30:11.115Z,76.58
2023-01-13T08:31:11.147Z,76.58
2023-01-13T08:32:11.092Z,76.58
2023-01-13T08:33:11.106Z,76.58
2023-01-13T08:34:11.063Z,76.61
2023-01-13T08:35:11.052Z,76.61
2023-01-13T08:36:11.039Z,76.61
2023-01-13T08:37:11.029Z,76.58
2023-01-13T08:38:11.021Z,76.58
2023-01-13T08:39:11.005Z,76.58
2023-01-13T08:40:10.985Z,76.61
2023-01-13T08:41:10.984Z,76.58
2023-01-13T08:42:10.964Z,76.58
2023-01-13T08:43:10.984Z,76.58
2023-01-13T08:44:10.932Z,76.58
2023-01-13T08:45:10.922Z,76.48
2023-01-13T08:46:11.011Z,76.48
2023-01-13T08:47:10.893Z,76.27
2023-01-13T08:48:10.891Z,76.17
2023-01-13T08:49:10.873Z,75.97
2023-01-13T08:50:10.866Z,75.76
2023-01-13T08:51:10.883Z,75.65
2023-01-13T08:52:10.829Z,75.65
2023-01-13T08:53:10.817Z,75.55
2023-01-13T08:54:10.804Z,75.65
2023-01-13T08:55:10.791Z,75.65
2023-01-13T08:56:10.795Z,75.86
2023-01-13T08:57:10.848Z,75.86
2023-01-13T08:58:15.888Z,75.97
2023-01-13T08:59:10.760Z,76.06
2023-01-13T09:00:10.726Z,76.06
2023-01-13T09:01:10.909Z,76.06
2023-01-13T09:02:10.949Z,76.17
2023-01-13T09:03:10.687Z,76.27
2023-01-13T09:04:10.748Z,76.27
2023-01-13T09:05:10.663Z,76.27
2023-01-13T09:06:10.645Z,76.37
2023-01-13T09:07:10.636Z,76.37
2023-01-13T09:08:10.638Z,76.37
2023-01-13T09:09:10.612Z,76.27
2023-01-13T09:10:10.591Z,76.27
2023-01-13T09:11:10.596Z,76.27
2023-01-13T09:12:10.573Z,76.37
2023-01-13T09:13:10.555Z,76.37
2023-01-13T09:14:10.560Z,76.37
2023-01-13T09:15:10.575Z,76.37
2023-01-13T09:16:10.592Z,76.37
2023-01-13T09:17:10.501Z,76.37
2023-01-13T09:18:10.518Z,76.37
2023-01-13T09:19:10.478Z,76.37
2023-01-13T09:20:10.479Z,76.27
2023-01-13T09:21:10.455Z,76.27
2023-01-13T09:22:10.468Z,76.17
2023-01-13T09:23:11.351Z,76.17
2023-01-13T09:24:10.428Z,76.17
2023-01-13T09:25:10.408Z,76.17
2023-01-13T09:26:10.399Z,76.17
2023-01-13T09:27:10.398Z,76.17
2023-01-13T09:28:10.373Z,76.06
2023-01-13T09:29:10.363Z,76.06
2023-01-13T09:30:10.420Z,76.06
2023-01-13T09:31:10.439Z,76.06
2023-01-13T09:32:10.378Z,76.06
2023-01-13T09:33:10.290Z,76.06
2023-01-13T09:34:10.277Z,76.06
2023-01-13T09:35:10.276Z,76.06
2023-01-13T09:36:10.251Z,75.97
2023-01-13T09:37:10.240Z,75.97
2023-01-13T09:38:10.228Z,75.86
2023-01-13T09:39:10.218Z,75.86
2023-01-13T09:40:10.199Z,75.76
2023-01-13T09:41:10.195Z,75.65
2023-01-13T09:42:10.179Z,75.65
2023-01-13T09:43:10.163Z,75.65
2023-01-13T09:44:10.191Z,75.65
2023-01-13T09:45:10.137Z,75.65
2023-01-13T09:46:10.142Z,75.65
2023-01-13T09:47:11.646Z,75.65
2023-01-13T09:48:10.095Z,75.65
2023-01-13T09:49:10.084Z,75.55
2023-01-13T09:50:10.070Z,75.55
2023-01-13T09:51:10.192Z,75.55
2023-01-13T09:52:10.053Z,75.55
2023-01-13T09:53:10.031Z,75.55
2023-01-13T09:54:10.023Z,75.45
2023-01-13T09:55:10.008Z,75.45
2023-01-13T09:56:09.991Z,75.45
2023-01-13T09:57:09.993Z,75.45
2023-01-13T09:58:09.965Z,75.35
2023-01-13T09:59:09.960Z,75.25
2023-01-13T10:00:09.957Z,75.25
2023-01-13T10:01:09.961Z,75.14
2023-01-13T10:02:09.915Z,75.14
2023-01-13T10:03:10.053Z,75.04
2023-01-13T10:04:09.884Z,75.04
2023-01-13T10:05:09.942Z,74.84
2023-01-13T10:06:09.868Z,74.84
2023-01-13T10:07:09.854Z,74.73
2023-01-13T10:08:09.833Z,74.73
2023-01-13T10:09:09.823Z,74.73
2023-01-13T10:10:09.812Z,74.73
2023-01-13T10:11:09.807Z,74.63
2023-01-13T10:12:09.786Z,74.53
2023-01-13T10:13:09.770Z,74.42
2023-01-13T10:14:09.762Z,74.32
2023-01-13T10:15:09.745Z,74.32
2023-01-13T10:16:09.787Z,74.22
2023-01-13T10:17:09.720Z,74.12
2023-01-13T10:18:09.703Z,74.12
2023-01-13T10:19:09.719Z,74.12
2023-01-13T10:20:09.700Z,74.01
2023-01-13T10:21:09.667Z,74.01
2023-01-13T10:22:09.657Z,73.91
2023-01-13T10:23:09.643Z,73.91
2023-01-13T10:24:09.626Z,73.91
2023-01-13T10:25:09.619Z,73.80
2023-01-13T10:26:09.723Z,73.91
2023-01-13T10:27:09.590Z,73.91
2023-01-13T10:28:09.573Z,73.91
2023-01-13T10:29:09.565Z,73.91
2023-01-13T10:30:09.551Z,73.80
2023-01-13T10:31:09.576Z,73.91
2023-01-13T10:32:09.529Z,73.91
2023-01-13T10:33:09.523Z,73.80
2023-01-13T10:34:09.514Z,73.80
2023-01-13T10:35:09.534Z,73.80
2023-01-13T10:36:09.469Z,73.80
2023-01-13T10:37:09.465Z,73.80
2023-01-13T10:38:09.440Z,73.70
2023-01-13T10:39:09.449Z,73.60
2023-01-13T10:40:09.419Z,73.50
2023-01-13T10:41:09.418Z,73.50
2023-01-13T10:42:09.393Z,73.40
2023-01-13T10:43:09.400Z,73.40
2023-01-13T10:44:09.824Z,73.40
2023-01-13T10:45:09.355Z,73.40
2023-01-13T10:46:09.377Z,73.29
2023-01-13T10:47:09.326Z,73.29
2023-01-13T10:48:09.321Z,73.19
2023-01-13T10:49:09.300Z,73.09
2023-01-13T10:50:09.808Z,73.09
2023-01-13T10:51:09.299Z,72.99
2023-01-13T10:52:09.311Z,73.09
2023-01-13T10:53:09.247Z,73.09
2023-01-13T10:54:09.232Z,72.99
2023-01-13T10:55:09.224Z,72.99
2023-01-13T10:56:09.210Z,72.99
2023-01-13T10:57:09.196Z,72.99
2023-01-13T10:58:09.182Z,72.88
2023-01-13T10:59:09.171Z,72.99
2023-01-13T11:00:09.153Z,72.88
2023-01-13T11:01:09.189Z,72.78
2023-01-13T11:02:24.171Z,72.68
2023-01-13T11:03:10.182Z,72.57
2023-01-13T11:04:09.105Z,72.57
2023-01-13T11:05:09.150Z,72.47
2023-01-13T11:06:09.091Z,72.47
2023-01-13T11:07:09.097Z,72.37
2023-01-13T11:08:09.058Z,72.27
2023-01-13T11:09:09.042Z,72.27
2023-01-13T11:10:09.036Z,72.27
2023-01-13T11:11:09.014Z,72.27
2023-01-13T11:12:09.007Z,72.27
2023-01-13T11:13:08.993Z,72.27
2023-01-13T11:14:09.367Z,72.27
2023-01-13T11:15:08.972Z,72.27
2023-01-13T11:16:08.971Z,72.16
2023-01-13T11:17:08.939Z,72.06
2023-01-13T11:18:08.922Z,72.16
2023-01-13T11:19:08.923Z,71.96
2023-01-13T11:20:08.898Z,72.06
2023-01-13T11:21:08.884Z,71.75
2023-01-13T11:22:08.870Z,71.86
2023-01-13T11:23:08.888Z,71.65
2023-01-13T11:24:08.845Z,71.65
2023-01-13T11:25:08.834Z,71.55
2023-01-13T11:26:08.817Z,71.55
2023-01-13T11:27:08.812Z,71.44
2023-01-13T11:28:08.796Z,71.35
2023-01-13T11:29:08.781Z,71.24
2023-01-13T11:30:08.805Z,71.24
2023-01-13T11:31:08.810Z,71.24
2023-01-13T11:32:08.741Z,71.14
2023-01-13T11:33:08.729Z,71.03
2023-01-13T11:34:08.713Z,71.03
2023-01-13T11:35:08.702Z,70.93
2023-01-13T11:36:08.688Z,70.73
2023-01-13T11:37:08.698Z,70.83
2023-01-13T11:38:08.665Z,70.62
2023-01-13T11:39:08.715Z,70.62
2023-01-13T11:40:08.646Z,70.62
2023-01-13T11:41:08.625Z,70.52
2023-01-13T11:42:08.612Z,70.42
2023-01-13T11:43:08.599Z,70.52
2023-01-13T11:44:08.583Z,70.31
2023-01-13T11:45:08.571Z,70.52
2023-01-13T11:46:08.557Z,70.42
2023-01-13T11:47:08.544Z,70.31
2023-01-13T11:48:08.532Z,70.11
2023-01-13T11:49:08.519Z,70.01
2023-01-13T11:50:08.506Z,69.90
2023-01-13T11:51:08.492Z,69.80
2023-01-13T11:52:08.478Z,69.70
2023-01-13T11:53:08.471Z,69.70
2023-01-13T11:54:08.454Z,69.60
2023-01-13T11:55:08.467Z,69.60
2023-01-13T11:56:08.428Z,69.60
2023-01-13T11:57:08.414Z,69.18
2023-01-13T11:58:08.409Z,69.39
2023-01-13T11:59:08.394Z,69.50
2023-01-13T12:00:08.378Z,69.39
2023-01-13T12:01:08.414Z,69.39
2023-01-13T12:02:08.401Z,69.50
2023-01-13T12:03:08.411Z,69.29
2023-01-13T12:04:08.320Z,69.60
2023-01-13T12:05:08.339Z,69.39
2023-01-13T12:06:08.296Z,69.50
2023-01-13T12:07:08.282Z,69.39
2023-01-13T12:08:08.274Z,69.18
2023-01-13T12:09:08.255Z,69.09
2023-01-13T12:10:13.080Z,69.18
2023-01-13T12:11:08.259Z,69.18
2023-01-13T12:12:08.228Z,68.98
2023-01-13T12:13:08.202Z,68.88
2023-01-13T12:14:08.197Z,68.98
2023-01-13T12:15:08.180Z,68.78
2023-01-13T12:16:08.242Z,68.78
2023-01-13T12:17:08.168Z,68.78
2023-01-13T12:18:08.139Z,68.88
2023-01-13T12:19:08.123Z,68.95
2023-01-13T12:20:08.114Z,68.88
2023-01-13T12:21:08.097Z,68.67
2023-01-13T12:22:08.094Z,68.67
2023-01-13T12:23:08.071Z,68.57
2023-01-13T12:24:08.062Z,68.67
2023-01-13T12:25:08.049Z,68.67
2023-01-13T12:26:08.040Z,68.67
2023-01-13T12:27:08.052Z,68.67
2023-01-13T12:28:08.018Z,68.78
2023-01-13T12:29:07.993Z,68.78
2023-01-13T12:30:07.988Z,68.78
2023-01-13T12:31:07.966Z,68.47
2023-01-13T12:32:07.955Z,68.26
2023-01-13T12:33:07.940Z,68.34
2023-01-13T12:34:07.927Z,68.34
2023-01-13T12:35:07.914Z,68.34
2023-01-13T12:36:07.901Z,68.47
2023-01-13T12:37:07.904Z,68.37
2023-01-13T12:38:07.877Z,68.26
2023-01-13T12:39:07.861Z,68.37
2023-01-13T12:40:07.853Z,68.37
2023-01-13T12:41:07.838Z,68.37
2023-01-13T12:42:07.825Z,68.47
2023-01-13T12:43:07.837Z,68.37
2023-01-13T12:44:07.807Z,68.26
2023-01-13T12:45:07.786Z,68.34
2023-01-13T12:46:07.834Z,68.26
2023-01-13T12:47:07.757Z,68.16
2023-01-13T12:48:07.745Z,67.96
2023-01-13T12:49:07.754Z,67.85
2023-01-13T12:50:07.719Z,67.92
2023-01-13T12:51:13.712Z,67.96
2023-01-13T12:52:07.747Z,67.92