createdAt,value
2019-03-29T00:01:07.000Z,60.13
2019-03-29T00:03:36.752Z,59.97
2019-03-29T00:06:06.293Z,60.11
2019-03-29T00:08:36.343Z,60.34
2019-03-29T00:11:05.224Z,60.46
2019-03-29T00:13:34.780Z,60.60
2019-03-29T00:16:04.403Z,60.65
2019-03-29T00:18:34.148Z,60.48
2019-03-29T00:21:03.904Z,60.44
2019-03-29T00:23:36.289Z,61.23
2019-03-29T00:26:06.307Z,61.08
2019-03-29T00:28:37.003Z,60.91
2019-03-29T00:31:06.149Z,60.89
2019-03-29T00:33:35.882Z,61.23
2019-03-29T00:36:05.382Z,61.42
2019-03-29T00:38:34.346Z,61.55
2019-03-29T00:41:03.156Z,61.75
2019-03-29T00:43:32.567Z,61.55
2019-03-29T00:46:02.718Z,61.89
2019-03-29T00:48:35.398Z,61.99
2019-03-29T00:51:03.018Z,62.05
2019-03-29T00:53:33.905Z,62.18
2019-03-29T00:56:03.064Z,62.08
2019-03-29T00:58:32.447Z,62.22
2019-03-29T01:01:02.165Z,62.26
2019-03-29T01:03:31.547Z,62.42
2019-03-29T01:06:01.401Z,62.27
2019-03-29T01:08:30.698Z,62.41
2019-03-29T01:11:00.129Z,62.44
2019-03-29T01:13:29.548Z,62.98
2019-03-29T01:15:58.892Z,63.39
2019-03-29T01:18:28.345Z,62.54
2019-03-29T01:20:57.633Z,62.90
2019-03-29T01:23:27.177Z,63.17
2019-03-29T01:25:57.242Z,63.58
2019-03-29T01:28:26.313Z,64.19
2019-03-29T01:30:55.583Z,64.64
2019-03-29T01:33:25.305Z,63.51
2019-03-29T01:35:54.393Z,63.59
2019-03-29T01:38:24.622Z,64.08
2019-03-29T01:40:53.822Z,64.21
2019-03-29T01:43:23.159Z,64.16
2019-03-29T01:45:52.771Z,64.43
2019-03-29T01:48:22.988Z,64.31
2019-03-29T01:50:52.728Z,64.41
2019-03-29T01:53:22.590Z,64.04
2019-03-29T01:55:51.764Z,64.17
2019-03-29T01:58:21.264Z,64.39
2019-03-29T02:00:50.906Z,64.40
2019-03-29T02:03:20.182Z,64.50
2019-03-29T02:05:49.266Z,64.77
2019-03-29T02:08:18.926Z,64.67
2019-03-29T02:10:48.323Z,64.85
2019-03-29T02:13:18.002Z,65.06
2019-03-29T02:15:47.482Z,65.08
2019-03-29T02:18:17.209Z,65.30
2019-03-29T02:20:46.614Z,65.28
2019-03-29T02:23:16.037Z,65.46
2019-03-29T02:25:45.816Z,65.26
2019-03-29T02:28:18.878Z,65.16
2019-03-29T02:30:48.092Z,65.25
2019-03-29T02:33:17.191Z,65.42
2019-03-29T02:35:46.725Z,65.60
2019-03-29T02:38:15.700Z,65.21
2019-03-29T02:40:45.910Z,65.45
2019-03-29T02:43:15.242Z,65.83
2019-03-29T02:45:44.545Z,65.73
2019-03-29T02:48:13.672Z,66.01
2019-03-29T02:50:43.540Z,66.14
2019-03-29T02:53:12.525Z,66.27
2019-03-29T02:55:41.612Z,65.97
2019-03-29T02:58:11.708Z,66.04
2019-03-29T03:00:40.587Z,65.79
2019-03-29T03:03:10.030Z,66.22
2019-03-29T03:05:39.236Z,66.21
2019-03-29T03:08:08.412Z,66.75
2019-03-29T03:10:37.683Z,66.88
2019-03-29T03:13:07.219Z,66.90
2019-03-29T03:15:36.524Z,66.96
2019-03-29T03:18:13.659Z,67.00
2019-03-29T03:20:42.699Z,66.94
2019-03-29T03:23:25.407Z,67.19
2019-03-29T03:25:54.629Z,67.06
2019-03-29T03:28:24.234Z,66.99
2019-03-29T03:30:53.689Z,67.15
2019-03-29T03:33:22.881Z,67.34
2019-03-29T03:35:53.052Z,67.48
2019-03-29T03:38:22.036Z,67.31
2019-03-29T03:40:51.158Z,67.53
2019-03-29T03:43:20.349Z,67.21
2019-03-29T03:45:49.746Z,67.28
2019-03-29T03:48:20.194Z,67.39
2019-03-29T03:50:49.475Z,67.32
2019-03-29T03:53:18.233Z,67.69
2019-03-29T03:55:47.871Z,67.83
2019-03-29T03:58:19.119Z,67.77
2019-03-29T04:00:56.634Z,67.79
2019-03-29T04:03:25.970Z,67.85
2019-03-29T04:05:56.735Z,68.13
2019-03-29T04:08:26.836Z,68.29
2019-03-29T04:10:56.256Z,68.40
2019-03-29T04:13:26.013Z,68.40
2019-03-29T04:15:55.324Z,68.42
2019-03-29T04:18:24.653Z,68.58
2019-03-29T04:20:55.180Z,68.29
2019-03-29T04:23:24.504Z,68.28
2019-03-29T04:25:54.817Z,68.44
2019-03-29T04:28:24.280Z,68.53
2019-03-29T04:30:53.776Z,68.33
2019-03-29T04:33:23.197Z,68.46
2019-03-29T04:35:52.610Z,68.35
2019-03-29T04:38:21.782Z,68.33
2019-03-29T04:40:51.215Z,68.47
2019-03-29T04:43:20.538Z,68.91
2019-03-29T04:45:50.765Z,69.15
2019-03-29T04:48:20.143Z,69.23
2019-03-29T04:50:49.670Z,68.80
2019-03-29T04:53:19.364Z,69.18
2019-03-29T04:55:48.683Z,69.25
2019-03-29T04:58:18.370Z,69.06
2019-03-29T05:00:48.216Z,69.43
2019-03-29T05:03:17.401Z,69.29
2019-03-29T05:05:46.804Z,69.21
2019-03-29T05:08:16.985Z,69.31
2019-03-29T05:10:46.631Z,69.20
2019-03-29T05:13:15.930Z,69.34
2019-03-29T05:15:45.334Z,69.22
2019-03-29T05:18:15.186Z,69.28
2019-03-29T05:20:44.244Z,69.12
2019-03-29T05:23:13.830Z,69.14
2019-03-29T05:25:42.745Z,69.15
2019-03-29T05:28:12.399Z,69.52
2019-03-29T05:30:41.779Z,69.50
2019-03-29T05:33:11.358Z,69.43
2019-03-29T05:35:40.844Z,69.33
2019-03-29T05:38:10.349Z,69.21
2019-03-29T05:40:40.071Z,68.97
2019-03-29T05:43:09.575Z,69.34
2019-03-29T05:45:39.283Z,69.51
2019-03-29T05:48:08.956Z,69.65
2019-03-29T05:50:39.229Z,69.71
2019-03-29T05:53:08.959Z,69.55
2019-03-29T05:55:38.502Z,69.02
2019-03-29T05:58:07.883Z,69.27
2019-03-29T06:00:37.459Z,69.44
2019-03-29T06:03:09.903Z,69.04
2019-03-29T06:05:38.088Z,69.16
2019-03-29T06:08:08.922Z,69.77
2019-03-29T06:10:48.938Z,69.26
2019-03-29T06:13:09.423Z,69.71
2019-03-29T06:15:38.992Z,69.05
2019-03-29T06:18:08.485Z,70.03
2019-03-29T06:20:37.946Z,69.70
2019-03-29T06:23:07.261Z,69.39
2019-03-29T06:25:36.681Z,68.82
2019-03-29T06:28:06.389Z,68.81
2019-03-29T06:30:36.003Z,68.81
2019-03-29T06:33:05.284Z,69.06
2019-03-29T06:35:35.993Z,68.59
2019-03-29T06:38:06.390Z,68.67
2019-03-29T06:40:36.100Z,68.65
2019-03-29T06:43:06.639Z,68.20
2019-03-29T06:45:47.104Z,68.30
2019-03-29T06:48:06.601Z,68.32
2019-03-29T06:50:35.989Z,68.54
2019-03-29T06:53:05.402Z,68.38
2019-03-29T06:55:34.327Z,68.76
2019-03-29T06:58:03.729Z,68.65
2019-03-29T07:00:33.207Z,68.71
2019-03-29T07:03:02.732Z,68.52
2019-03-29T07:05:32.069Z,68.57
2019-03-29T07:08:01.227Z,68.09
2019-03-29T07:10:30.856Z,68.28
2019-03-29T07:12:59.617Z,68.00
2019-03-29T07:15:28.501Z,67.72
2019-03-29T07:17:58.114Z,67.91
2019-03-29T07:20:27.539Z,67.40
2019-03-29T07:22:57.199Z,67.26
2019-03-29T07:25:26.521Z,66.31
2019-03-29T07:27:55.642Z,66.13
2019-03-29T07:30:26.079Z,65.70
2019-03-29T07:32:55.643Z,65.35
2019-03-29T07:35:25.329Z,64.72
2019-03-29T07:37:54.704Z,64.68
2019-03-29T07:40:24.411Z,64.17
2019-03-29T07:42:53.733Z,63.63
2019-03-29T07:45:22.565Z,63.75
2019-03-29T07:47:52.943Z,64.03
2019-03-29T07:50:22.162Z,62.41
2019-03-29T07:52:51.761Z,62.67
2019-03-29T07:55:21.506Z,62.00
2019-03-29T07:57:50.949Z,61.22
2019-03-29T08:00:20.827Z,60.66
2019-03-29T08:02:49.711Z,59.58
2019-03-29T08:05:18.999Z,58.79
2019-03-29T08:07:48.676Z,57.96
2019-03-29T08:10:25.901Z,57.41
2019-03-29T08:12:49.701Z,57.67
2019-03-29T08:15:18.873Z,55.98
2019-03-29T08:17:47.659Z,56.10
2019-03-29T08:20:38.920Z,55.65
2019-03-29T08:22:48.584Z,54.80
2019-03-29T08:25:17.613Z,53.20
2019-03-29T08:27:47.917Z,51.25
2019-03-29T08:30:17.178Z,51.09
2019-03-29T08:32:46.797Z,50.36
2019-03-29T08:35:15.641Z,49.36
2019-03-29T08:37:44.721Z,49.42
2019-03-29T08:40:14.398Z,47.78
2019-03-29T08:42:43.611Z,48.61
2019-03-29T08:45:12.743Z,45.61
2019-03-29T08:47:42.472Z,44.04
2019-03-29T08:50:11.967Z,39.74
2019-03-29T08:52:41.230Z,33.63
2019-03-29T08:55:10.441Z,30.70
2019-03-29T08:57:39.757Z,26.63
2019-03-29T09:00:09.222Z,24.46
2019-03-29T09:02:38.331Z,21.68
2019-03-29T09:05:07.217Z,21.85
2019-03-29T09:07:44.531Z,20.45
2019-03-29T09:10:21.442Z,21.36
2019-03-29T09:12:51.075Z,19.89
2019-03-29T09:15:20.298Z,21.93
2019-03-29T09:17:49.383Z,19.15
2019-03-29T09:20:18.819Z,22.67
2019-03-29T09:22:48.429Z,19.70
2019-03-29T09:25:20.885Z,17.87
2019-03-29T09:27:49.036Z,17.69
2019-03-29T09:30:18.493Z,21.18
2019-03-29T09:32:50.892Z,17.02
2019-03-29T09:35:18.774Z,16.12
2019-03-29T09:37:48.605Z,17.36
2019-03-29T09:40:18.313Z,22.80
2019-03-29T09:42:50.488Z,20.42
2019-03-29T09:45:18.260Z,18.83
2019-03-29T09:47:47.550Z,15.56
2019-03-29T09:50:17.013Z,16.47
2019-03-29T09:52:51.379Z,16.97
2019-03-29T09:55:22.318Z,16.21
2019-03-29T09:57:51.783Z,13.69
2019-03-29T10:00:23.500Z,14.91
2019-03-29T10:02:52.527Z,14.99
2019-03-29T10:05:22.478Z,14.88
2019-03-29T10:07:51.641Z,16.14
2019-03-29T10:10:21.935Z,18.03
2019-03-29T10:15:31.357Z,15.49
2019-03-29T10:18:00.642Z,14.44
2019-03-29T10:20:31.061Z,18.76
2019-03-29T10:23:01.009Z,21.59
2019-03-29T10:25:30.517Z,18.33
2019-03-29T10:28:01.148Z,30.48
2019-03-29T10:30:45.989Z,32.46
2019-03-29T10:33:13.862Z,34.69
2019-03-29T10:35:51.616Z,36.17
2019-03-29T10:38:17.999Z,36.06
2019-03-29T10:40:46.094Z,34.60
2019-03-29T10:43:15.766Z,31.26
2019-03-29T10:45:46.072Z,26.51
2019-03-29T10:48:15.585Z,20.65
2019-03-29T10:50:44.385Z,23.84
2019-03-29T10:53:13.735Z,27.91
2019-03-29T10:55:43.428Z,31.70
2019-03-29T10:58:13.399Z,34.47
2019-03-29T11:00:42.687Z,33.66
2019-03-29T11:03:12.008Z,32.59
2019-03-29T11:08:12.017Z,23.37
2019-03-29T11:10:42.197Z,20.32
2019-03-29T11:13:13.636Z,18.30
2019-03-29T11:15:42.317Z,13.91
2019-03-29T11:18:11.511Z,14.62
2019-03-29T11:20:40.553Z,18.06
2019-03-29T11:23:10.272Z,16.70
2019-03-29T11:25:39.521Z,14.27
2019-03-29T11:28:08.429Z,16.49
2019-03-29T11:30:42.400Z,25.35
2019-03-29T11:33:08.144Z,25.54
2019-03-29T11:35:37.625Z,28.89
2019-03-29T11:38:06.922Z,15.75
2019-03-29T11:40:35.896Z,24.74
2019-03-29T11:43:04.769Z,29.81
2019-03-29T11:45:35.029Z,26.90
2019-03-29T11:48:08.840Z,31.79
2019-03-29T11:50:35.848Z,29.34
2019-03-29T11:53:05.249Z,29.34
2019-03-29T11:55:34.521Z,28.78
2019-03-29T11:58:04.426Z,32.78
2019-03-29T12:00:36.573Z,32.55
2019-03-29T12:03:09.534Z,32.78
2019-03-29T12:05:39.053Z,23.49
2019-03-29T12:08:08.158Z,21.30
2019-03-29T12:10:37.761Z,23.67
2019-03-29T12:13:08.678Z,18.14
2019-03-29T12:15:37.720Z,16.63
2019-03-29T12:18:07.855Z,19.28
2019-03-29T12:20:37.632Z,22.27
2019-03-29T12:23:06.576Z,21.02
2019-03-29T12:25:35.841Z,17.42
2019-03-29T12:28:05.532Z,15.68
2019-03-29T12:30:34.951Z,17.08
2019-03-29T12:33:04.590Z,26.39
2019-03-29T12:35:34.376Z,16.74
2019-03-29T12:38:04.597Z,19.08
2019-03-29T12:40:34.371Z,17.92
2019-03-29T12:43:03.217Z,15.30
2019-03-29T12:45:32.636Z,19.21
2019-03-29T12:48:01.981Z,16.78
2019-03-29T12:50:31.061Z,15.35
2019-03-29T12:53:01.302Z,14.84
2019-03-29T12:55:30.445Z,15.03
2019-03-29T12:58:00.084Z,18.52
2019-03-29T13:00:29.754Z,17.71
2019-03-29T13:02:59.191Z,19.48
2019-03-29T13:05:28.571Z,18.55
2019-03-29T13:07:57.968Z,19.64
2019-03-29T13:10:27.873Z,24.87
2019-03-29T13:13:00.306Z,26.60
2019-03-29T13:15:28.465Z,27.37
2019-03-29T13:17:58.305Z,27.67
2019-03-29T13:20:29.052Z,27.36
2019-03-29T13:22:58.037Z,26.68
2019-03-29T13:25:27.268Z,27.77
2019-03-29T13:27:59.425Z,28.65
2019-03-29T13:30:28.512Z,28.56
2019-03-29T13:32:57.715Z,28.56
2019-03-29T13:35:26.710Z,28.69
2019-03-29T13:37:56.887Z,29.48
2019-03-29T13:40:27.039Z,29.72
2019-03-29T13:42:56.070Z,30.21
2019-03-29T13:45:27.876Z,29.75
2019-03-29T13:47:56.604Z,30.19
2019-03-29T13:50:25.634Z,37.47
2019-03-29T13:52:54.933Z,33.65
2019-03-29T13:55:24.642Z,32.27
2019-03-29T13:57:54.528Z,31.94
2019-03-29T14:00:23.808Z,32.42
2019-03-29T14:02:53.523Z,31.86
2019-03-29T14:05:22.864Z,32.60
2019-03-29T14:07:51.986Z,32.48
2019-03-29T14:10:21.693Z,31.48
2019-03-29T14:12:50.849Z,33.38
2019-03-29T14:15:20.336Z,34.07
2019-03-29T14:17:49.824Z,32.40
2019-03-29T14:20:21.628Z,33.74
2019-03-29T14:22:51.529Z,31.83
2019-03-29T14:25:20.924Z,31.93
2019-03-29T14:27:50.308Z,32.23
2019-03-29T14:30:19.822Z,33.65
2019-03-29T14:32:48.604Z,32.32
2019-03-29T14:35:17.962Z,32.50
2019-03-29T14:37:48.012Z,32.23
2019-03-29T14:40:17.029Z,32.56
2019-03-29T14:42:46.485Z,33.73
2019-03-29T14:45:15.540Z,32.53
2019-03-29T14:47:44.637Z,32.56
2019-03-29T14:50:14.430Z,33.90
2019-03-29T14:52:43.729Z,33.66
2019-03-29T14:55:13.205Z,36.85
2019-03-29T14:57:42.557Z,34.41
2019-03-29T15:00:13.273Z,32.75
2019-03-29T15:02:43.156Z,33.30
2019-03-29T15:05:13.096Z,32.51
2019-03-29T15:07:43.458Z,31.89
2019-03-29T15:10:28.704Z,32.62
2019-03-29T15:12:58.020Z,32.87
2019-03-29T15:15:27.511Z,33.77
2019-03-29T15:17:57.289Z,34.16
2019-03-29T15:20:26.876Z,32.60
2019-03-29T15:22:56.993Z,34.84
2019-03-29T15:25:26.337Z,33.64
2019-03-29T15:27:55.941Z,35.63
2019-03-29T15:30:25.149Z,33.56
2019-03-29T15:32:54.671Z,34.19
2019-03-29T15:35:23.639Z,36.05
2019-03-29T15:37:52.661Z,33.97
2019-03-29T15:40:22.074Z,33.71
2019-03-29T15:42:51.723Z,33.79
2019-03-29T15:45:21.363Z,37.95
2019-03-29T15:47:51.413Z,35.87
2019-03-29T15:50:21.122Z,33.58
2019-03-29T15:52:50.440Z,33.79
2019-03-29T15:55:19.885Z,33.95
2019-03-29T15:57:49.205Z,34.78
2019-03-29T16:00:18.016Z,37.19
2019-03-29T16:02:47.641Z,33.73
2019-03-29T16:05:17.756Z,33.58
2019-03-29T16:07:47.227Z,33.45
2019-03-29T16:10:16.925Z,33.90
2019-03-29T16:12:46.018Z,33.80
2019-03-29T16:15:15.457Z,33.87
2019-03-29T16:17:44.850Z,33.94
2019-03-29T16:20:14.553Z,34.40
2019-03-29T16:22:43.722Z,33.77
2019-03-29T16:25:13.047Z,34.08
2019-03-29T16:27:43.419Z,34.04
2019-03-29T16:30:13.382Z,34.07
2019-03-29T16:32:42.774Z,34.50
2019-03-29T16:35:12.416Z,34.13
2019-03-29T16:37:56.315Z,34.46
2019-03-29T16:40:14.212Z,34.14
2019-03-29T16:42:45.048Z,34.75
2019-03-29T16:45:15.722Z,34.35
2019-03-29T16:47:45.303Z,33.89
2019-03-29T16:50:14.975Z,33.54
2019-03-29T16:52:44.777Z,34.00
2019-03-29T16:55:14.289Z,33.91
2019-03-29T16:57:44.143Z,34.43
2019-03-29T17:00:15.016Z,34.07
2019-03-29T17:02:45.206Z,34.69
2019-03-29T17:05:14.842Z,34.44
2019-03-29T17:07:44.132Z,34.77
2019-03-29T17:10:13.420Z,34.81
2019-03-29T17:12:42.958Z,34.81
2019-03-29T17:15:12.566Z,34.82
2019-03-29T17:17:42.449Z,35.18
2019-03-29T17:20:11.985Z,35.48
2019-03-29T17:22:43.439Z,35.09
2019-03-29T17:25:12.932Z,35.35
2019-03-29T17:27:42.660Z,35.61
2019-03-29T17:30:14.491Z,35.89
2019-03-29T17:32:43.786Z,35.86
2019-03-29T17:35:12.696Z,36.07
2019-03-29T17:37:43.545Z,35.72
2019-03-29T17:40:12.479Z,35.92
2019-03-29T17:42:42.314Z,35.95
2019-03-29T17:45:12.409Z,35.93
2019-03-29T17:47:41.751Z,36.23
2019-03-29T17:50:11.551Z,36.48
2019-03-29T17:52:41.082Z,36.37
2019-03-29T17:55:12.324Z,36.03
2019-03-29T17:57:41.677Z,36.35
2019-03-29T18:00:13.267Z,36.70
2019-03-29T18:02:42.265Z,36.46
2019-03-29T18:05:11.773Z,36.93
2019-03-29T18:07:41.013Z,36.66
2019-03-29T18:10:10.319Z,36.61
2019-03-29T18:12:39.913Z,36.98
2019-03-29T18:15:10.645Z,36.56
2019-03-29T18:17:40.022Z,36.95
2019-03-29T18:20:10.673Z,36.72
2019-03-29T18:22:40.608Z,41.86
2019-03-29T18:25:09.723Z,37.51
2019-03-29T18:27:39.535Z,44.60
2019-03-29T18:30:12.953Z,43.23
2019-03-29T18:32:42.413Z,45.53
2019-03-29T18:35:11.553Z,45.87
2019-03-29T18:37:41.005Z,46.23
2019-03-29T18:40:15.890Z,45.44
2019-03-29T18:42:45.480Z,45.88
2019-03-29T18:45:15.955Z,46.19
2019-03-29T18:47:45.105Z,46.47
2019-03-29T18:50:14.548Z,46.22
2019-03-29T18:52:44.270Z,45.91
2019-03-29T18:55:13.638Z,46.57
2019-03-29T18:57:42.504Z,46.55
2019-03-29T19:00:11.858Z,46.07
2019-03-29T19:02:41.385Z,46.90
2019-03-29T19:05:13.554Z,46.25
2019-03-29T19:07:43.562Z,45.73
2019-03-29T19:10:12.900Z,46.32
2019-03-29T19:12:42.328Z,46.06
2019-03-29T19:15:11.654Z,46.24
2019-03-29T19:17:40.721Z,46.56
2019-03-29T19:20:10.980Z,45.74
2019-03-29T19:22:40.431Z,43.69
2019-03-29T19:25:09.918Z,45.78
2019-03-29T19:27:39.906Z,46.06
2019-03-29T19:30:11.397Z,45.20
2019-03-29T19:32:41.358Z,44.08
2019-03-29T19:35:10.331Z,45.30
2019-03-29T19:37:39.715Z,45.98
2019-03-29T19:40:09.352Z,45.46
2019-03-29T19:42:40.262Z,44.61
2019-03-29T19:45:11.409Z,45.42
2019-03-29T19:47:40.554Z,44.26
2019-03-29T19:50:10.672Z,44.14
2019-03-29T19:52:40.836Z,44.82
2019-03-29T19:55:10.636Z,45.06
2019-03-29T19:57:41.323Z,44.78
2019-03-29T20:00:14.609Z,44.28
2019-03-29T20:02:44.656Z,44.88
2019-03-29T20:05:22.219Z,43.80
2019-03-29T20:07:52.272Z,43.77
2019-03-29T20:10:21.812Z,44.10
2019-03-29T20:12:51.038Z,44.41
2019-03-29T20:15:20.884Z,45.64
2019-03-29T20:17:50.489Z,45.28
2019-03-29T20:20:23.597Z,44.77
2019-03-29T20:22:55.495Z,44.60
2019-03-29T20:25:25.226Z,44.35
2019-03-29T20:27:58.160Z,44.06
2019-03-29T20:30:26.126Z,44.61
2019-03-29T20:32:55.847Z,45.23
2019-03-29T20:35:24.840Z,45.22
2019-03-29T20:37:54.373Z,44.92
2019-03-29T20:40:24.258Z,45.62
2019-03-29T20:42:54.314Z,45.05
2019-03-29T20:45:24.128Z,44.59
2019-03-29T20:47:53.432Z,44.88
2019-03-29T20:50:23.316Z,44.86
2019-03-29T20:52:52.191Z,45.66
2019-03-29T20:55:22.011Z,45.73
2019-03-29T20:57:51.917Z,45.47
2019-03-29T21:00:24.145Z,45.66
2019-03-29T21:02:53.994Z,45.39
2019-03-29T21:05:23.554Z,45.44
2019-03-29T21:07:54.968Z,45.53
2019-03-29T21:10:24.338Z,45.78
2019-03-29T21:12:53.317Z,46.01
2019-03-29T21:15:22.943Z,45.86
2019-03-29T21:17:57.112Z,46.05
2019-03-29T21:20:25.138Z,46.00
2019-03-29T21:22:54.599Z,45.63
2019-03-29T21:25:23.835Z,45.53
2019-03-29T21:27:53.043Z,45.83
2019-03-29T21:30:21.971Z,46.15
2019-03-29T21:32:51.712Z,46.34
2019-03-29T21:35:22.204Z,46.64
2019-03-29T21:37:54.221Z,46.87
2019-03-29T21:40:23.371Z,46.94
2019-03-29T21:42:53.225Z,46.83
2019-03-29T21:45:28.641Z,46.97
2019-03-29T21:48:04.739Z,46.95
2019-03-29T21:50:24.385Z,47.49
2019-03-29T21:52:54.027Z,47.57
2019-03-29T21:55:24.333Z,47.81
2019-03-29T21:57:53.834Z,47.83
2019-03-29T22:00:23.523Z,48.02
2019-03-29T22:02:52.867Z,48.15
2019-03-29T22:05:22.291Z,48.16
2019-03-29T22:07:51.253Z,47.82
2019-03-29T22:10:20.341Z,47.78
2019-03-29T22:12:49.591Z,47.79
2019-03-29T22:15:19.750Z,47.26
2019-03-29T22:17:48.748Z,47.71
2019-03-29T22:20:17.870Z,48.39
2019-03-29T22:22:47.826Z,48.55
2019-03-29T22:25:16.992Z,48.80
2019-03-29T22:27:47.220Z,48.90
2019-03-29T22:30:17.116Z,49.05
2019-03-29T22:32:48.134Z,48.95
2019-03-29T22:35:18.220Z,49.22
2019-03-29T22:37:47.368Z,49.63
2019-03-29T22:40:16.614Z,49.48
2019-03-29T22:42:46.268Z,49.44
2019-03-29T22:45:15.152Z,48.99
2019-03-29T22:47:45.177Z,48.95
2019-03-29T22:50:15.394Z,48.96
2019-03-29T22:52:46.021Z,49.29
2019-03-29T22:55:15.119Z,49.89
2019-03-29T22:57:44.311Z,49.74
2019-03-29T23:00:16.481Z,49.96
2019-03-29T23:02:45.597Z,49.55
2019-03-29T23:05:15.426Z,49.54
2019-03-29T23:07:45.231Z,49.93
2019-03-29T23:10:14.205Z,50.00
2019-03-29T23:12:44.409Z,49.84
2019-03-29T23:15:13.454Z,50.11
2019-03-29T23:17:43.259Z,50.07
2019-03-29T23:20:12.381Z,50.29
2019-03-29T23:22:41.311Z,50.00
2019-03-29T23:25:10.342Z,50.28
2019-03-29T23:27:39.409Z,50.34
2019-03-29T23:30:08.744Z,50.10
2019-03-29T23:32:38.721Z,50.22
2019-03-29T23:35:08.845Z,50.09
2019-03-29T23:37:37.835Z,50.14
2019-03-29T23:40:07.546Z,50.29
2019-03-29T23:42:37.413Z,50.36
2019-03-29T23:45:07.227Z,50.13
2019-03-29T23:47:37.098Z,49.94
2019-03-29T23:50:07.286Z,51.77
2019-03-29T23:52:37.514Z,50.64
2019-03-29T23:55:07.546Z,50.76
2019-03-29T23:57:36.621Z,51.16
