createdAt,value
2024-05-09T06:46:55.693Z,82.10
2024-05-09T06:49:38.838Z,82.00
2024-05-09T07:04:05.950Z,81.10
2024-05-09T07:07:05.919Z,80.90
2024-05-09T07:37:04.334Z,78.40
2024-05-09T07:40:40.037Z,78.20
2024-05-09T07:43:24.803Z,78.10
2024-05-09T07:45:55.262Z,77.90
2024-05-09T07:50:01.471Z,77.60
2024-05-09T10:03:56.004Z,69.70
2024-05-09T10:06:27.373Z,69.60
2024-05-09T10:13:13.646Z,69.20
2024-05-09T10:15:51.207Z,69.10
2024-05-09T10:18:28.468Z,69.10
2024-05-09T10:20:59.093Z,69.00
2024-05-09T10:23:49.139Z,68.80
2024-05-09T10:26:16.501Z,68.80
2024-05-09T10:29:03.553Z,68.90
2024-05-09T10:35:37.852Z,69.10
2024-05-09T10:42:07.734Z,68.40
2024-05-09T10:45:31.573Z,68.20
2024-05-09T11:08:33.117Z,67.60
2024-05-09T11:12:15.526Z,67.60
2024-05-09T11:19:53.392Z,67.10
2024-05-09T12:10:19.877Z,64.40
2024-05-09T12:12:56.007Z,64.30
2024-05-09T12:15:23.303Z,64.20
2024-05-09T12:18:04.369Z,64.10
2024-05-09T12:20:39.453Z,64.00
2024-05-09T12:23:16.492Z,63.80
2024-05-09T12:25:51.423Z,63.60
2024-05-09T12:28:21.856Z,63.20
2024-05-09T12:30:52.255Z,62.90
2024-05-09T12:34:35.284Z,62.80
2024-05-09T12:36:38.062Z,62.60
2024-05-09T12:39:12.137Z,62.70
2024-05-09T12:41:53.540Z,62.70
2024-05-09T12:47:56.773Z,62.40
2024-05-09T12:50:32.856Z,62.50
2024-05-09T12:53:05.465Z,62.40
2024-05-09T12:55:41.171Z,62.20
2024-05-09T12:58:16.989Z,62.20
2024-05-09T13:00:47.561Z,62.20
2024-05-09T13:03:15.339Z,62.00
2024-05-09T13:05:45.490Z,61.80
2024-05-09T13:08:13.660Z,61.90
2024-05-09T13:10:45.413Z,61.80
2024-05-09T13:13:15.923Z,61.80
2024-05-09T13:15:49.441Z,61.60
2024-05-09T13:18:16.739Z,61.40
2024-05-09T13:20:44.422Z,61.40
2024-05-09T13:23:11.693Z,61.40
2024-05-09T13:25:42.232Z,61.20
2024-05-09T13:28:11.146Z,60.90
2024-05-09T13:30:41.364Z,60.90
2024-05-09T13:33:19.883Z,60.80
2024-05-09T13:35:50.380Z,60.50
2024-05-09T13:38:31.066Z,60.40
2024-05-09T13:40:58.443Z,60.30
2024-05-09T13:43:42.346Z,60.30
2024-05-09T13:46:11.013Z,60.20
2024-05-09T13:48:42.428Z,60.10
2024-05-09T13:51:09.864Z,60.20
2024-05-09T13:53:37.085Z,60.20
2024-05-09T13:56:09.986Z,60.00
2024-05-09T13:58:44.124Z,60.00
2024-05-09T14:01:14.060Z,59.70
2024-05-09T14:03:43.818Z,59.50
2024-05-09T14:06:14.220Z,59.30
2024-05-09T14:08:41.264Z,59.20
2024-05-09T14:11:08.439Z,59.10
2024-05-09T14:13:35.484Z,59.00
2024-05-09T14:16:02.648Z,58.90
2024-05-09T14:18:29.884Z,58.60
2024-05-09T14:20:56.999Z,58.50
2024-05-09T14:23:24.231Z,58.50
2024-05-09T14:25:53.318Z,58.50
2024-05-09T14:28:22.007Z,58.40
2024-05-09T14:30:49.142Z,58.30
2024-05-09T14:33:20.869Z,58.10
2024-05-09T14:35:47.956Z,58.10
2024-05-09T14:38:14.994Z,58.20
2024-05-09T14:40:43.963Z,58.20
2024-05-09T14:43:12.411Z,58.20
2024-05-09T14:45:40.139Z,58.00
2024-05-09T14:48:07.852Z,58.00
2024-05-09T14:50:39.527Z,58.00
2024-05-09T14:53:08.376Z,57.80
2024-05-09T14:55:37.250Z,57.70
2024-05-09T14:58:09.324Z,57.60
2024-05-09T15:00:46.809Z,57.60
2024-05-09T15:03:21.819Z,57.70
2024-05-09T15:05:49.835Z,57.60
2024-05-09T15:08:17.959Z,57.40
2024-05-09T15:10:45.669Z,57.10
2024-05-09T15:13:15.538Z,56.80
2024-05-09T15:15:43.790Z,56.80
2024-05-09T15:18:10.940Z,56.70
2024-05-09T15:20:41.427Z,56.60
2024-05-09T15:23:10.034Z,56.60
2024-05-09T15:25:37.374Z,56.70
2024-05-09T15:28:07.812Z,56.70
2024-05-09T15:30:35.481Z,56.60
2024-05-09T15:33:07.205Z,56.40
2024-05-09T15:35:41.682Z,56.30
2024-05-09T15:38:09.109Z,56.20
2024-05-09T15:40:40.626Z,56.20
2024-05-09T15:43:13.397Z,56.10
2024-05-09T15:45:48.942Z,56.00
2024-05-09T15:48:16.124Z,55.90
2024-05-09T15:50:43.673Z,55.90
2024-05-09T15:53:12.301Z,55.90
2024-05-09T15:55:40.160Z,55.90
2024-05-09T15:58:07.729Z,55.90
2024-05-09T16:00:39.431Z,55.90
2024-05-09T16:03:14.219Z,55.80
2024-05-09T16:05:44.135Z,55.70
2024-05-09T16:08:12.276Z,55.50
2024-05-09T16:13:54.490Z,55.50
2024-05-09T16:16:21.723Z,55.30
2024-05-09T16:18:48.980Z,55.20
2024-05-09T16:21:18.571Z,55.10
2024-05-09T16:23:45.755Z,55.00
2024-05-09T16:26:12.874Z,55.00
2024-05-09T16:28:42.026Z,54.90
2024-05-09T16:36:24.601Z,54.50
2024-05-09T16:52:26.857Z,55.20
2024-05-09T16:55:30.922Z,55.60
2024-05-09T17:01:59.994Z,56.10
2024-05-09T17:12:31.978Z,56.10
2024-05-09T17:15:21.593Z,56.10
2024-05-09T17:28:42.574Z,55.90
2024-05-09T17:31:41.582Z,55.80
2024-05-09T17:34:15.155Z,55.50
2024-05-09T17:37:27.736Z,55.50
2024-05-09T17:40:06.771Z,55.70
2024-05-09T17:42:46.379Z,55.70
2024-05-09T17:48:03.242Z,55.90
2024-05-09T17:54:23.303Z,55.80
2024-05-09T17:56:50.997Z,56.10
2024-05-09T17:59:32.648Z,56.40
2024-05-09T18:02:02.924Z,56.70
2024-05-09T18:04:36.700Z,57.10
2024-05-09T18:17:16.100Z,57.90
2024-05-09T18:23:52.159Z,58.40
2024-05-09T18:54:48.086Z,62.70
2024-05-09T19:39:35.823Z,67.00
2024-05-09T19:42:27.171Z,67.50
2024-05-09T19:45:40.351Z,67.70
2024-05-09T19:51:52.620Z,68.50
2024-05-09T19:58:54.088Z,69.30
2024-05-09T20:09:24.813Z,70.10
2024-05-09T20:37:28.797Z,71.90
2024-05-09T21:30:42.824Z,74.80
2024-05-09T21:40:58.087Z,75.50
2024-05-09T21:51:52.482Z,76.20
2024-05-09T22:30:45.188Z,78.50
2024-05-09T22:33:30.851Z,78.70
2024-05-09T22:40:42.366Z,79.00
2024-05-09T22:51:16.742Z,79.50
2024-05-09T23:26:18.319Z,80.60
