createdAt,value
2019-02-15T00:00:43.485Z,99.90
2019-02-15T00:03:46.528Z,99.90
2019-02-15T00:06:49.484Z,99.90
2019-02-15T00:09:53.174Z,99.90
2019-02-15T00:12:56.124Z,99.90
2019-02-15T00:15:59.085Z,99.90
2019-02-15T00:19:27.597Z,99.90
2019-02-15T00:22:30.990Z,99.90
2019-02-15T00:25:34.638Z,99.90
2019-02-15T00:28:37.876Z,99.90
2019-02-15T00:31:41.196Z,99.90
2019-02-15T00:34:44.544Z,99.90
2019-02-15T00:37:47.887Z,99.90
2019-02-15T00:40:51.328Z,99.90
2019-02-15T00:43:54.650Z,99.90
2019-02-15T00:47:15.024Z,99.90
2019-02-15T00:50:30.522Z,99.90
2019-02-15T00:53:48.305Z,99.90
2019-02-15T00:56:58.358Z,99.90
2019-02-15T01:00:32.148Z,99.90
2019-02-15T01:04:00.902Z,99.90
2019-02-15T01:07:26.894Z,99.90
2019-02-15T01:10:50.640Z,99.90
2019-02-15T01:13:53.971Z,99.90
2019-02-15T01:16:56.911Z,99.90
2019-02-15T01:19:59.878Z,99.90
2019-02-15T01:23:02.876Z,99.90
2019-02-15T01:26:26.402Z,99.90
2019-02-15T01:29:52.485Z,99.90
2019-02-15T01:33:03.038Z,99.90
2019-02-15T01:36:31.540Z,99.90
2019-02-15T01:40:10.170Z,99.90
2019-02-15T01:43:39.730Z,99.90
2019-02-15T01:46:59.719Z,99.90
2019-02-15T01:50:02.917Z,99.90
2019-02-15T01:53:06.381Z,99.90
2019-02-15T01:56:09.702Z,99.90
2019-02-15T01:59:13.396Z,99.90
2019-02-15T02:02:16.755Z,99.90
2019-02-15T02:05:19.718Z,99.90
2019-02-15T02:08:24.924Z,99.90
2019-02-15T02:11:27.866Z,99.90
2019-02-15T02:14:30.826Z,99.90
2019-02-15T02:17:33.777Z,99.90
2019-02-15T02:20:36.847Z,99.90
2019-02-15T02:23:40.319Z,99.90
2019-02-15T02:26:43.715Z,99.90
2019-02-15T02:29:47.070Z,99.90
2019-02-15T02:32:50.402Z,99.90
2019-02-15T02:35:53.364Z,99.90
2019-02-15T02:38:56.441Z,99.90
2019-02-15T02:41:59.483Z,99.90
2019-02-15T02:45:03.161Z,99.90
2019-02-15T02:48:06.189Z,99.90
2019-02-15T02:51:09.151Z,99.90
2019-02-15T02:54:12.492Z,99.90
2019-02-15T02:57:15.530Z,99.90
2019-02-15T03:00:18.849Z,99.90
2019-02-15T03:03:22.065Z,99.90
2019-02-15T03:06:25.016Z,99.90
2019-02-15T03:09:27.971Z,99.90
2019-02-15T03:12:30.926Z,99.90
2019-02-15T03:15:34.301Z,99.90
2019-02-15T03:18:37.594Z,99.90
2019-02-15T03:21:40.554Z,99.90
2019-02-15T03:24:44.288Z,99.90
2019-02-15T03:27:47.564Z,99.90
2019-02-15T03:30:50.865Z,99.90
2019-02-15T03:33:53.808Z,99.90
2019-02-15T03:37:17.777Z,99.90
2019-02-15T03:40:39.780Z,99.90
2019-02-15T03:43:43.008Z,99.90
2019-02-15T03:46:46.259Z,99.90
2019-02-15T03:49:49.704Z,99.90
2019-02-15T03:52:54.057Z,99.90
2019-02-15T03:55:57.543Z,99.90
2019-02-15T03:59:00.982Z,99.90
2019-02-15T04:02:03.920Z,99.90
2019-02-15T04:05:08.660Z,99.90
2019-02-15T04:08:11.617Z,99.90
2019-02-15T04:11:15.338Z,99.90
2019-02-15T04:14:18.275Z,99.90
2019-02-15T04:17:21.596Z,99.90
2019-02-15T04:20:25.350Z,99.90
2019-02-15T04:23:29.687Z,99.90
2019-02-15T04:26:32.733Z,99.90
2019-02-15T04:29:36.095Z,99.90
2019-02-15T04:32:39.369Z,99.90
2019-02-15T04:35:42.312Z,99.90
2019-02-15T04:38:45.265Z,99.90
2019-02-15T04:41:48.575Z,99.90
2019-02-15T04:44:51.586Z,99.90
2019-02-15T04:47:54.578Z,99.90
2019-02-15T04:50:58.228Z,99.90
2019-02-15T04:54:02.288Z,99.90
2019-02-15T04:57:05.258Z,99.90
2019-02-15T05:00:08.218Z,99.90
2019-02-15T05:03:11.499Z,99.90
2019-02-15T05:06:14.433Z,99.90
2019-02-15T05:09:18.044Z,99.90
2019-02-15T05:12:21.683Z,99.90
2019-02-15T05:15:24.987Z,99.90
2019-02-15T05:18:27.935Z,99.90
2019-02-15T05:21:31.181Z,99.90
2019-02-15T05:24:34.172Z,99.90
2019-02-15T05:27:37.512Z,99.90
2019-02-15T05:30:41.470Z,99.90
2019-02-15T05:33:44.406Z,99.90
2019-02-15T05:36:48.264Z,99.90
2019-02-15T05:39:51.557Z,99.90
2019-02-15T05:42:55.528Z,99.90
2019-02-15T05:45:58.485Z,99.90
2019-02-15T05:49:02.551Z,99.90
2019-02-15T05:52:05.513Z,99.90
2019-02-15T05:55:08.842Z,99.90
2019-02-15T05:58:11.794Z,99.90
2019-02-15T06:01:15.337Z,99.90
2019-02-15T06:04:18.276Z,99.90
2019-02-15T06:07:21.982Z,99.90
2019-02-15T06:10:25.272Z,99.90
2019-02-15T06:13:28.216Z,99.90
2019-02-15T06:16:31.519Z,99.90
2019-02-15T06:19:34.794Z,99.90
2019-02-15T06:22:37.785Z,99.90
2019-02-15T06:25:42.173Z,99.90
2019-02-15T06:28:45.556Z,99.90
2019-02-15T06:31:48.510Z,99.90
2019-02-15T06:34:51.842Z,99.90
2019-02-15T06:37:55.423Z,99.90
2019-02-15T06:40:59.328Z,99.90
2019-02-15T06:44:03.213Z,99.90
2019-02-15T06:47:06.172Z,99.90
2019-02-15T06:50:09.111Z,99.90
2019-02-15T06:53:12.076Z,99.90
2019-02-15T06:56:15.410Z,99.90
2019-02-15T06:59:37.260Z,99.90
2019-02-15T07:02:47.971Z,99.90
2019-02-15T07:05:50.940Z,99.90
2019-02-15T07:08:54.365Z,99.90
2019-02-15T07:11:57.324Z,99.90
2019-02-15T07:15:02.006Z,99.90
2019-02-15T07:18:05.793Z,99.90
2019-02-15T07:21:08.727Z,99.90
2019-02-15T07:24:11.710Z,99.90
2019-02-15T07:27:14.677Z,99.90
2019-02-15T07:30:17.637Z,99.90
2019-02-15T07:33:20.933Z,99.90
2019-02-15T07:36:24.252Z,99.90
2019-02-15T07:39:27.219Z,99.90
2019-02-15T07:42:30.564Z,99.90
2019-02-15T07:45:42.435Z,99.90
2019-02-15T07:48:38.486Z,99.90
2019-02-15T07:51:41.801Z,99.90
2019-02-15T07:54:45.151Z,99.90
2019-02-15T07:57:48.124Z,99.90
2019-02-15T08:00:51.083Z,99.90
2019-02-15T08:03:54.873Z,99.90
2019-02-15T08:06:58.120Z,99.90
2019-02-15T08:10:01.132Z,99.90
2019-02-15T08:13:05.133Z,99.90
2019-02-15T08:16:08.433Z,99.90
2019-02-15T08:19:11.376Z,99.90
2019-02-15T08:22:14.364Z,99.90
2019-02-15T08:25:17.643Z,99.90
2019-02-15T08:28:20.660Z,99.90
2019-02-15T08:31:24.286Z,99.90
2019-02-15T08:34:27.674Z,99.90
2019-02-15T08:37:30.636Z,99.90
2019-02-15T08:40:34.040Z,99.90
2019-02-15T08:43:37.374Z,99.90
2019-02-15T08:46:40.734Z,99.90
2019-02-15T08:49:43.667Z,99.90
2019-02-15T08:52:47.465Z,99.90
2019-02-15T08:55:50.425Z,99.90
2019-02-15T08:58:53.864Z,99.90
2019-02-15T09:02:04.003Z,99.90
2019-02-15T09:05:09.463Z,99.90
2019-02-15T09:08:12.441Z,99.90
2019-02-15T09:11:15.399Z,99.90
2019-02-15T09:14:19.039Z,99.90
2019-02-15T09:17:22.333Z,99.90
2019-02-15T09:20:25.628Z,99.90
2019-02-15T09:23:29.059Z,99.90
2019-02-15T09:26:32.360Z,99.90
2019-02-15T09:29:35.717Z,99.90
2019-02-15T09:32:38.740Z,99.90
2019-02-15T09:35:41.681Z,99.90
2019-02-15T09:38:44.649Z,99.90
2019-02-15T09:41:49.497Z,99.90
2019-02-15T09:44:52.900Z,99.40
2019-02-15T09:47:56.561Z,97.40
2019-02-15T09:50:59.521Z,99.30
2019-02-15T09:54:02.806Z,99.90
2019-02-15T09:57:05.748Z,99.40
2019-02-15T10:00:08.741Z,99.50
2019-02-15T10:03:12.082Z,99.90
2019-02-15T10:06:15.794Z,99.90
2019-02-15T10:09:19.483Z,99.90
2019-02-15T10:12:23.190Z,99.90
2019-02-15T10:15:26.150Z,97.00
2019-02-15T10:18:29.100Z,97.20
2019-02-15T10:21:32.071Z,95.00
2019-02-15T10:24:37.225Z,94.10
2019-02-15T10:27:40.559Z,94.70
2019-02-15T10:30:45.024Z,95.90
2019-02-15T10:33:48.073Z,96.60
2019-02-15T10:36:51.430Z,92.80
2019-02-15T10:39:54.750Z,92.50
2019-02-15T10:42:58.062Z,91.60
2019-02-15T10:46:01.033Z,91.80
2019-02-15T10:49:03.988Z,92.20
2019-02-15T10:52:07.056Z,91.10
2019-02-15T10:55:10.315Z,90.90
2019-02-15T10:58:13.386Z,91.80
2019-02-15T11:01:16.838Z,91.40
2019-02-15T11:04:19.901Z,91.00
2019-02-15T11:07:23.587Z,91.50
2019-02-15T11:10:26.837Z,92.60
2019-02-15T11:13:30.494Z,90.90
2019-02-15T11:16:33.795Z,87.40
2019-02-15T11:19:36.789Z,82.40
2019-02-15T11:22:39.782Z,85.00
2019-02-15T11:25:42.739Z,84.10
2019-02-15T11:28:45.722Z,84.60
2019-02-15T11:31:49.092Z,77.30
2019-02-15T11:34:52.048Z,73.70
2019-02-15T11:37:55.340Z,72.20
2019-02-15T11:40:58.672Z,67.60
2019-02-15T11:44:01.855Z,68.00
2019-02-15T11:47:04.895Z,63.80
2019-02-15T11:50:10.019Z,61.50
2019-02-15T11:53:13.083Z,59.30
2019-02-15T11:56:16.481Z,57.60
2019-02-15T11:59:19.458Z,57.90
2019-02-15T12:02:22.443Z,55.00
2019-02-15T12:05:25.412Z,59.30
2019-02-15T12:08:28.791Z,56.30
2019-02-15T12:11:33.108Z,54.20
2019-02-15T12:14:36.070Z,56.70
2019-02-15T12:17:39.347Z,54.50
2019-02-15T12:20:43.179Z,55.60
2019-02-15T12:23:46.148Z,53.60
2019-02-15T12:26:49.501Z,55.00
2019-02-15T12:29:52.472Z,51.60
2019-02-15T12:32:56.105Z,53.50
2019-02-15T12:35:59.059Z,50.70
2019-02-15T12:39:04.178Z,51.10
2019-02-15T12:42:09.031Z,58.50
2019-02-15T12:45:14.608Z,53.50
2019-02-15T12:48:17.562Z,52.50
2019-02-15T12:51:20.927Z,50.30
2019-02-15T12:54:23.892Z,50.00
2019-02-15T12:57:27.350Z,51.90
2019-02-15T13:00:33.135Z,49.20
2019-02-15T13:03:36.545Z,53.70
2019-02-15T13:06:40.313Z,49.90
2019-02-15T13:09:44.261Z,53.50
2019-02-15T13:12:47.585Z,53.20
2019-02-15T13:15:50.967Z,55.40
2019-02-15T13:18:53.920Z,50.80
2019-02-15T13:21:57.267Z,52.30
2019-02-15T13:25:00.217Z,47.00
2019-02-15T13:28:03.172Z,46.10
2019-02-15T13:31:06.532Z,52.60
2019-02-15T13:34:09.848Z,48.50
2019-02-15T13:37:13.199Z,51.20
2019-02-15T13:40:16.145Z,46.00
2019-02-15T13:43:19.556Z,46.30
2019-02-15T13:46:22.790Z,44.70
2019-02-15T13:49:25.761Z,44.90
2019-02-15T13:52:28.722Z,45.10
2019-02-15T13:55:32.099Z,44.50
2019-02-15T13:58:35.053Z,45.00
2019-02-15T14:01:38.027Z,44.50
2019-02-15T14:04:40.999Z,46.40
2019-02-15T14:07:44.944Z,42.90
2019-02-15T14:10:48.198Z,42.50
2019-02-15T14:13:51.190Z,42.00
2019-02-15T14:16:54.151Z,42.70
2019-02-15T14:19:57.492Z,42.00
2019-02-15T14:23:00.935Z,45.70
2019-02-15T14:26:04.251Z,47.50
2019-02-15T14:29:07.504Z,47.60
2019-02-15T14:32:10.443Z,46.30
2019-02-15T14:35:13.690Z,45.20
2019-02-15T14:38:17.533Z,46.60
2019-02-15T14:41:20.829Z,46.10
2019-02-15T14:44:24.127Z,46.50
2019-02-15T14:47:27.071Z,47.10
2019-02-15T14:50:30.855Z,48.70
2019-02-15T14:53:34.626Z,49.00
2019-02-15T14:56:37.895Z,48.10
2019-02-15T14:59:40.987Z,46.90
2019-02-15T15:02:44.311Z,49.20
2019-02-15T15:05:47.314Z,46.90
2019-02-15T15:08:50.644Z,46.40
2019-02-15T15:11:54.660Z,46.40
2019-02-15T15:14:57.770Z,50.20
2019-02-15T15:18:12.371Z,55.30
2019-02-15T15:21:06.410Z,54.10
2019-02-15T15:24:10.216Z,57.00
2019-02-15T15:27:13.509Z,65.90
2019-02-15T15:30:16.500Z,78.30
2019-02-15T15:33:19.448Z,77.40
2019-02-15T15:36:22.453Z,69.70
2019-02-15T15:39:25.440Z,67.40
2019-02-15T15:42:28.404Z,79.50
2019-02-15T15:45:31.697Z,81.50
2019-02-15T15:48:34.988Z,85.80
2019-02-15T15:51:37.952Z,90.70
2019-02-15T15:54:41.472Z,93.40
2019-02-15T15:57:45.224Z,94.10
2019-02-15T16:00:48.197Z,97.00
2019-02-15T16:03:51.489Z,97.50
2019-02-15T16:06:54.897Z,98.20
2019-02-15T16:09:57.881Z,97.70
2019-02-15T16:13:01.177Z,98.00
2019-02-15T16:16:04.504Z,99.60
2019-02-15T16:19:07.452Z,99.30
2019-02-15T16:22:10.751Z,99.80
2019-02-15T16:25:14.097Z,99.90
2019-02-15T16:28:17.070Z,99.90
2019-02-15T16:31:20.040Z,99.90
2019-02-15T16:34:23.399Z,99.90
2019-02-15T16:37:26.436Z,99.90
2019-02-15T16:40:29.381Z,99.90
2019-02-15T16:43:32.373Z,99.90
2019-02-15T16:46:35.343Z,99.90
2019-02-15T16:49:38.677Z,99.90
2019-02-15T16:52:41.633Z,99.90
2019-02-15T16:55:44.944Z,99.90
2019-02-15T16:58:48.253Z,99.90
2019-02-15T17:01:51.618Z,99.90
2019-02-15T17:04:55.032Z,99.90
2019-02-15T17:07:58.048Z,99.90
2019-02-15T17:11:01.002Z,99.90
2019-02-15T17:14:03.970Z,99.90
2019-02-15T17:17:07.640Z,99.90
2019-02-15T17:20:11.635Z,99.90
2019-02-15T17:23:14.708Z,99.90
2019-02-15T17:26:17.687Z,99.90
2019-02-15T17:29:22.086Z,99.90
2019-02-15T17:32:25.064Z,99.90
2019-02-15T17:35:28.763Z,99.90
2019-02-15T17:38:31.740Z,99.90
2019-02-15T17:41:35.435Z,99.90
2019-02-15T17:44:38.516Z,99.90
2019-02-15T17:47:42.585Z,99.90
2019-02-15T17:50:45.526Z,99.90
2019-02-15T17:53:48.507Z,92.80
2019-02-15T17:56:51.840Z,98.30
2019-02-15T17:59:54.816Z,93.20
2019-02-15T18:02:57.801Z,96.20
2019-02-15T18:06:01.096Z,96.50
2019-02-15T18:09:05.154Z,97.10
2019-02-15T18:12:10.261Z,95.20
2019-02-15T18:15:13.590Z,94.50
2019-02-15T18:18:17.306Z,92.00
2019-02-15T18:21:20.300Z,88.20
2019-02-15T18:24:23.673Z,89.00
2019-02-15T18:27:26.617Z,81.30
2019-02-15T18:30:29.854Z,84.60
2019-02-15T18:33:32.829Z,79.60
2019-02-15T18:36:35.843Z,70.20
2019-02-15T18:39:39.213Z,69.90
2019-02-15T18:42:42.532Z,69.00
2019-02-15T18:45:46.296Z,70.90
2019-02-15T18:48:50.818Z,67.70
2019-02-15T18:51:53.998Z,64.90
2019-02-15T18:54:56.961Z,67.30
2019-02-15T18:58:00.309Z,70.50
2019-02-15T19:01:03.252Z,73.50
2019-02-15T19:04:06.311Z,70.10
2019-02-15T19:07:09.394Z,68.90
2019-02-15T19:10:15.326Z,69.80
2019-02-15T19:13:19.705Z,71.10
2019-02-15T19:16:22.771Z,71.10
2019-02-15T19:19:29.186Z,68.60
2019-02-15T19:22:30.930Z,72.30
2019-02-15T19:25:34.228Z,69.70
2019-02-15T19:28:37.203Z,67.00
2019-02-15T19:31:40.516Z,70.00
2019-02-15T19:34:43.816Z,66.50
2019-02-15T19:37:47.105Z,65.50
2019-02-15T19:40:50.523Z,64.30
2019-02-15T19:43:53.499Z,68.50
2019-02-15T19:46:59.501Z,62.40
2019-02-15T19:50:04.946Z,62.10
2019-02-15T19:53:07.954Z,64.80
2019-02-15T19:56:12.293Z,58.50
2019-02-15T19:59:15.356Z,61.70
2019-02-15T20:02:18.429Z,59.50
2019-02-15T20:05:23.277Z,60.60
2019-02-15T20:08:28.096Z,60.30
2019-02-15T20:11:32.032Z,60.00
2019-02-15T20:14:34.987Z,59.40
2019-02-15T20:17:38.698Z,58.40
2019-02-15T20:20:42.130Z,57.80
2019-02-15T20:23:45.156Z,57.30
2019-02-15T20:26:48.143Z,57.10
2019-02-15T20:29:51.437Z,56.30
2019-02-15T20:32:54.404Z,55.10
2019-02-15T20:35:57.347Z,54.80
2019-02-15T20:39:01.649Z,54.60
2019-02-15T20:42:06.854Z,55.10
2019-02-15T20:45:14.114Z,54.60
2019-02-15T20:48:17.479Z,53.90
2019-02-15T20:51:20.434Z,54.60
2019-02-15T20:54:23.403Z,54.80
2019-02-15T20:57:26.359Z,54.90
2019-02-15T21:00:29.884Z,54.00
2019-02-15T21:03:32.967Z,54.70
2019-02-15T21:06:35.971Z,54.10
2019-02-15T21:09:38.951Z,54.80
2019-02-15T21:12:42.341Z,55.60
2019-02-15T21:15:45.575Z,55.00
2019-02-15T21:18:48.877Z,54.60
2019-02-15T21:21:52.583Z,55.00
2019-02-15T21:24:55.544Z,53.70
2019-02-15T21:27:58.991Z,54.70
2019-02-15T21:31:02.699Z,54.10
2019-02-15T21:34:06.089Z,53.70
2019-02-15T21:37:09.471Z,53.20
2019-02-15T21:40:13.634Z,53.80
2019-02-15T21:43:18.048Z,54.30
2019-02-15T21:46:21.506Z,57.00
2019-02-15T21:49:25.212Z,55.40
2019-02-15T21:52:28.182Z,55.70
2019-02-15T21:55:31.843Z,54.40
2019-02-15T21:58:34.791Z,55.30
2019-02-15T22:01:37.757Z,55.60
2019-02-15T22:04:41.009Z,55.00
2019-02-15T22:07:44.018Z,55.10
2019-02-15T22:10:47.067Z,54.20
2019-02-15T22:13:50.460Z,55.70
2019-02-15T22:16:53.459Z,55.40
2019-02-15T22:19:58.155Z,55.20
2019-02-15T22:23:01.293Z,55.00
2019-02-15T22:26:04.259Z,55.40
2019-02-15T22:29:07.694Z,56.00
2019-02-15T22:32:10.648Z,56.80
2019-02-15T22:35:14.708Z,56.40
2019-02-15T22:38:18.039Z,57.10
2019-02-15T22:41:21.679Z,56.60
2019-02-15T22:44:25.031Z,56.00
2019-02-15T22:47:28.361Z,56.80
2019-02-15T22:50:35.952Z,56.20
2019-02-15T22:53:37.019Z,56.30
2019-02-15T22:56:40.398Z,56.70
2019-02-15T22:59:43.348Z,56.30
2019-02-15T23:02:46.400Z,56.70
2019-02-15T23:05:49.452Z,56.80
2019-02-15T23:08:52.454Z,56.80
2019-02-15T23:11:55.423Z,56.40
2019-02-15T23:14:58.463Z,56.30
2019-02-15T23:18:01.423Z,57.10
2019-02-15T23:21:04.776Z,57.00
2019-02-15T23:24:07.744Z,57.80
2019-02-15T23:27:10.792Z,57.50
2019-02-15T23:30:14.429Z,57.50
2019-02-15T23:33:17.728Z,58.00
2019-02-15T23:36:21.045Z,58.50
2019-02-15T23:39:24.035Z,59.80
2019-02-15T23:42:26.981Z,58.30
2019-02-15T23:45:29.941Z,57.70
2019-02-15T23:48:32.898Z,58.70
2019-02-15T23:51:36.955Z,57.90
2019-02-15T23:54:40.181Z,59.00
2019-02-15T23:57:43.488Z,59.80
