createdAt,value
2019-06-20T03:11:39.104Z,2.80
2019-06-20T03:12:24.499Z,3.00
2019-06-20T03:13:10.123Z,2.80
2019-06-20T03:13:55.212Z,3.00
2019-06-20T03:14:45.514Z,3.20
2019-06-20T03:15:28.620Z,3.00
2019-06-20T03:16:14.584Z,3.00
2019-06-20T03:17:00.881Z,2.60
2019-06-20T03:17:46.627Z,2.00
2019-06-20T03:18:32.390Z,3.00
2019-06-20T03:19:18.095Z,2.00
2019-06-20T03:20:03.603Z,2.20
2019-06-20T03:20:49.493Z,2.00
2019-06-20T03:21:35.446Z,3.00
2019-06-20T03:22:21.893Z,2.40
2019-06-20T03:23:08.016Z,3.40
2019-06-20T03:23:53.579Z,3.00
2019-06-20T03:24:39.353Z,3.00
2019-06-20T03:25:25.132Z,2.60
2019-06-20T03:26:11.033Z,2.00
2019-06-20T03:26:56.709Z,2.80
2019-06-20T03:27:42.213Z,2.60
2019-06-20T03:28:27.732Z,3.00
2019-06-20T03:29:13.359Z,2.00
2019-06-20T03:29:58.755Z,3.00
2019-06-20T03:30:44.143Z,3.80
2019-06-20T03:31:29.463Z,4.00
2019-06-20T03:32:14.645Z,3.40
2019-06-20T03:33:00.323Z,4.00
2019-06-20T03:33:46.283Z,3.00
2019-06-20T03:34:32.443Z,3.00
2019-06-20T03:35:18.563Z,3.00
2019-06-20T03:36:04.309Z,2.20
2019-06-20T03:36:50.198Z,3.00
2019-06-20T03:37:35.726Z,3.00
2019-06-20T03:38:21.493Z,2.40
2019-06-20T03:39:08.305Z,2.00
2019-06-20T03:39:53.446Z,2.00
2019-06-20T03:40:39.072Z,2.40
2019-06-20T03:41:24.952Z,3.00
2019-06-20T03:42:10.508Z,2.00
2019-06-20T03:42:56.521Z,3.00
2019-06-20T03:43:42.701Z,2.80
2019-06-20T03:44:28.659Z,3.20
2019-06-20T03:45:14.329Z,4.00
2019-06-20T03:45:59.705Z,3.80
2019-06-20T03:46:45.419Z,7.80
2019-06-20T03:47:31.069Z,8.40
2019-06-20T03:48:16.881Z,5.00
2019-06-20T03:49:02.705Z,6.00
2019-06-20T03:49:48.755Z,5.40
2019-06-20T03:50:34.210Z,5.60
2019-06-20T03:51:19.929Z,7.60
2019-06-20T03:52:05.477Z,5.00
2019-06-20T03:52:51.326Z,5.00
2019-06-20T03:53:37.253Z,4.00
2019-06-20T03:54:23.127Z,6.40
2019-06-20T03:55:09.207Z,10.80
2019-06-20T03:55:54.500Z,10.20
2019-06-20T03:57:23.231Z,7.00
2019-06-20T03:58:08.825Z,7.80
2019-06-20T03:58:54.886Z,11.60
2019-06-20T03:59:41.123Z,12.40
2019-06-20T04:00:27.624Z,12.00
2019-06-20T04:01:13.710Z,8.80
2019-06-20T04:01:59.133Z,7.40
2019-06-20T04:02:44.677Z,7.60
2019-06-20T04:03:30.307Z,6.00
2019-06-20T04:04:15.101Z,4.60
2019-06-20T04:05:00.582Z,4.60
2019-06-20T04:05:46.142Z,5.00
2019-06-20T04:06:31.428Z,5.00
2019-06-20T04:07:17.263Z,5.60
2019-06-20T04:08:02.706Z,7.00
2019-06-20T04:08:48.415Z,8.40
2019-06-20T04:09:33.831Z,8.60
2019-06-20T04:10:19.583Z,7.60
2019-06-20T04:11:05.342Z,6.20
2019-06-20T04:11:50.720Z,8.00
2019-06-20T04:12:36.140Z,5.60
2019-06-20T04:13:21.182Z,5.20
2019-06-20T04:14:05.970Z,5.00
2019-06-20T04:14:51.420Z,5.00
2019-06-20T04:15:36.550Z,3.00
2019-06-20T04:16:22.212Z,4.00
2019-06-20T04:17:07.480Z,3.00
2019-06-20T04:17:52.960Z,3.80
2019-06-20T04:18:38.301Z,4.00
2019-06-20T04:19:23.730Z,3.60
2019-06-20T04:20:08.780Z,2.80
2019-06-20T04:20:54.703Z,3.00
2019-06-20T04:21:40.300Z,3.00
2019-06-20T04:22:25.660Z,3.00
2019-06-20T04:23:10.978Z,4.00
2019-06-20T04:23:56.700Z,3.00
2019-06-20T04:24:42.142Z,3.00
2019-06-20T04:25:28.060Z,3.00
2019-06-20T04:26:13.494Z,3.80
2019-06-20T04:26:59.100Z,3.80
2019-06-20T04:27:44.703Z,3.00
2019-06-20T04:28:29.900Z,3.00
2019-06-20T04:29:15.410Z,3.00
2019-06-20T04:30:00.670Z,3.20
2019-06-20T04:30:46.064Z,3.80
2019-06-20T04:31:31.666Z,3.80
2019-06-20T04:32:17.025Z,4.00
2019-06-20T04:33:02.544Z,3.60
2019-06-20T04:33:47.924Z,4.80
2019-06-20T04:34:33.237Z,3.20
2019-06-20T04:35:18.862Z,3.00
2019-06-20T04:36:04.115Z,4.00
2019-06-20T04:36:49.735Z,3.00
2019-06-20T04:37:35.635Z,2.20
2019-06-20T04:38:21.061Z,3.00
2019-06-20T04:39:18.624Z,3.00
2019-06-20T04:39:53.893Z,3.40
2019-06-20T04:40:39.222Z,3.60
2019-06-20T04:41:24.688Z,3.00
2019-06-20T04:42:10.020Z,2.20
2019-06-20T04:42:55.642Z,2.40
2019-06-20T04:43:41.300Z,3.20
2019-06-20T04:44:27.006Z,3.80
2019-06-20T04:45:35.211Z,2.00
2019-06-20T04:46:18.218Z,2.40
2019-06-20T04:47:03.328Z,4.00
2019-06-20T04:47:48.632Z,3.60
2019-06-20T04:48:33.947Z,4.00
2019-06-20T04:53:56.653Z,5.60
2019-06-20T04:54:42.896Z,6.00
2019-06-20T04:55:29.197Z,4.40
2019-06-20T04:56:15.285Z,5.00
2019-06-20T04:57:21.427Z,3.00
2019-06-20T04:58:06.828Z,2.00
2019-06-20T05:04:26.695Z,3.00
2019-06-20T05:05:12.260Z,2.60
2019-06-20T05:05:57.763Z,3.00
2019-06-20T05:06:45.435Z,4.60
2019-06-20T05:07:31.125Z,8.40
2019-06-20T05:08:16.266Z,14.00
2019-06-20T05:09:01.858Z,19.80
2019-06-20T05:09:46.947Z,19.40
2019-06-20T05:10:32.204Z,14.60
2019-06-20T05:11:17.542Z,15.20
2019-06-20T05:12:02.821Z,11.00
2019-06-20T05:12:48.359Z,10.00
2019-06-20T05:13:34.017Z,9.00
2019-06-20T05:14:19.840Z,6.60
2019-06-20T05:15:06.563Z,7.00
2019-06-20T05:15:53.235Z,6.00
2019-06-20T05:16:39.303Z,6.60
2019-06-20T05:17:25.063Z,6.00
2019-06-20T05:18:10.663Z,3.40
2019-06-20T05:18:56.506Z,5.80
2019-06-20T05:19:42.103Z,4.00
2019-06-20T05:20:28.094Z,4.60
2019-06-20T05:21:13.694Z,3.60
2019-06-20T05:21:59.425Z,3.40
2019-06-20T05:22:45.148Z,3.00
2019-06-20T05:23:30.893Z,3.00
2019-06-20T05:24:16.953Z,2.00
2019-06-20T05:25:02.589Z,3.00
2019-06-20T05:25:48.288Z,2.60
2019-06-20T05:26:34.180Z,2.60
2019-06-20T05:27:19.702Z,2.60
2019-06-20T05:28:05.286Z,3.00
2019-06-20T05:28:50.894Z,2.00
2019-06-20T05:29:36.482Z,2.40
2019-06-20T05:30:22.648Z,2.40
2019-06-20T05:31:08.479Z,2.60
2019-06-20T05:31:54.159Z,2.00
2019-06-20T05:32:39.842Z,2.00
2019-06-20T05:33:25.679Z,3.00
2019-06-20T05:34:11.601Z,2.40
2019-06-20T05:34:57.381Z,2.00
2019-06-20T05:35:43.200Z,3.00
2019-06-20T05:36:29.047Z,3.00
2019-06-20T05:37:15.041Z,2.20
2019-06-20T05:38:00.893Z,2.40
2019-06-20T05:38:46.720Z,3.00
2019-06-20T05:39:32.559Z,2.80
2019-06-20T05:40:18.673Z,2.20
2019-06-20T05:41:04.672Z,2.00
2019-06-20T05:41:50.574Z,2.80
2019-06-20T05:42:36.411Z,3.40
2019-06-20T05:43:22.194Z,3.00
2019-06-20T05:44:07.964Z,2.00
2019-06-20T05:45:13.262Z,3.00
2019-06-20T05:46:08.928Z,2.60
2019-06-20T05:46:45.735Z,2.80
2019-06-20T05:47:31.697Z,2.00
2019-06-20T05:48:17.470Z,3.00
2019-06-20T05:49:03.314Z,3.00
2019-06-20T05:49:49.311Z,2.80
2019-06-20T05:50:34.901Z,4.00
2019-06-20T05:51:20.750Z,2.00
2019-06-20T05:52:06.546Z,2.40
2019-06-20T05:52:52.936Z,2.20
2019-06-20T05:53:38.750Z,3.00
2019-06-20T05:54:24.604Z,2.00
2019-06-20T05:55:10.675Z,2.20
2019-06-20T05:55:56.270Z,2.00
2019-06-20T05:56:42.200Z,3.00
2019-06-20T05:57:28.270Z,4.00
2019-06-20T05:58:13.790Z,3.00
2019-06-20T05:58:59.313Z,3.00
2019-06-20T05:59:45.177Z,3.00
2019-06-20T06:00:31.555Z,3.00
2019-06-20T06:01:17.287Z,2.60
2019-06-20T06:02:02.900Z,2.60
2019-06-20T06:02:48.725Z,3.00
2019-06-20T06:03:34.813Z,2.40
2019-06-20T06:04:20.802Z,3.00
2019-06-20T06:05:07.679Z,4.20
2019-06-20T06:05:53.572Z,2.40
2019-06-20T06:06:39.376Z,2.40
2019-06-20T06:07:25.046Z,3.00
2019-06-20T06:08:10.810Z,3.00
2019-06-20T06:08:56.628Z,2.60
2019-06-20T06:09:42.229Z,3.00
2019-06-20T06:10:27.894Z,3.60
2019-06-20T06:11:13.803Z,3.00
2019-06-20T06:11:59.316Z,2.20
2019-06-20T06:12:45.348Z,2.00
2019-06-20T06:13:31.235Z,2.80
2019-06-20T06:14:17.236Z,2.60
2019-06-20T06:15:03.083Z,3.20
2019-06-20T06:15:48.841Z,3.00
2019-06-20T06:16:34.761Z,2.80
2019-06-20T06:17:21.082Z,2.80
2019-06-20T06:18:06.915Z,2.60
2019-06-20T06:18:52.353Z,3.00
2019-06-20T06:19:38.273Z,2.60
2019-06-20T06:20:24.201Z,2.60
2019-06-20T06:21:10.020Z,2.80
2019-06-20T06:21:55.774Z,2.80
2019-06-20T06:22:44.497Z,2.00
2019-06-20T06:23:28.601Z,3.00
2019-06-20T06:24:14.363Z,2.80
2019-06-20T06:27:34.674Z,2.00
2019-06-20T06:28:18.857Z,2.00
2019-06-20T06:29:26.447Z,2.80
2019-06-20T06:30:10.937Z,1.00
2019-06-20T06:30:55.177Z,2.00
2019-06-20T06:31:39.660Z,1.00
2019-06-20T06:32:36.404Z,1.00
2019-06-20T06:33:09.097Z,2.20
2019-06-20T06:33:53.265Z,1.00
2019-06-20T06:34:37.775Z,1.60
2019-06-20T06:35:22.192Z,1.80
2019-06-20T06:36:06.679Z,1.00
2019-06-20T06:36:51.187Z,2.00
2019-06-20T06:37:35.614Z,2.00
2019-06-20T06:38:21.955Z,3.00
2019-06-20T06:39:06.487Z,1.80
2019-06-20T06:39:50.879Z,1.60
2019-06-20T06:40:35.255Z,2.00
2019-06-20T06:41:19.667Z,2.20
2019-06-20T06:42:04.006Z,2.00
2019-06-20T06:42:48.419Z,1.40
2019-06-20T06:43:32.916Z,1.40
2019-06-20T06:44:17.411Z,2.00
2019-06-20T06:45:02.061Z,2.00
2019-06-20T06:45:46.727Z,2.00
2019-06-20T06:46:43.657Z,1.00
2019-06-20T06:47:17.227Z,2.00
2019-06-20T06:48:01.549Z,2.00
2019-06-20T06:48:45.878Z,2.00
2019-06-20T06:49:30.415Z,1.00
2019-06-20T06:50:14.969Z,2.00
2019-06-20T06:50:59.432Z,2.00
2019-06-20T06:51:43.926Z,2.00
2019-06-20T06:52:28.499Z,1.60
2019-06-20T06:53:13.081Z,2.60
2019-06-20T06:53:57.426Z,2.00
2019-06-20T06:54:41.907Z,1.40
2019-06-20T06:55:27.679Z,2.40
2019-06-20T06:56:11.935Z,2.00
2019-06-20T06:56:56.353Z,1.00
2019-06-20T06:57:40.858Z,0.80
2019-06-20T06:58:25.450Z,1.00
2019-06-20T06:59:09.995Z,1.40
2019-06-20T06:59:54.301Z,2.00
2019-06-20T07:00:38.817Z,2.20
2019-06-20T07:01:23.085Z,1.80
2019-06-20T07:02:07.654Z,1.00
2019-06-20T07:02:51.973Z,1.00
2019-06-20T07:03:36.310Z,1.20
2019-06-20T07:04:20.951Z,1.80
2019-06-20T07:05:05.860Z,2.00
2019-06-20T07:05:50.404Z,2.00
2019-06-20T07:06:34.930Z,2.20
2019-06-20T07:07:19.355Z,2.00
2019-06-20T07:08:03.684Z,1.00
2019-06-20T07:08:48.093Z,2.00
2019-06-20T07:09:35.349Z,1.00
2019-06-20T07:10:18.194Z,2.00
2019-06-20T07:11:02.687Z,2.20
2019-06-20T07:11:47.021Z,2.00
2019-06-20T07:12:31.427Z,2.00
2019-06-20T07:13:15.848Z,2.00
2019-06-20T07:14:00.231Z,1.00
2019-06-20T07:14:44.768Z,2.40
2019-06-20T07:15:29.408Z,2.00
2019-06-20T07:16:13.977Z,2.20
2019-06-20T07:17:00.549Z,2.00
2019-06-20T07:17:44.247Z,2.00
2019-06-20T07:18:28.659Z,2.00
2019-06-20T07:19:13.078Z,1.40
2019-06-20T07:19:57.366Z,1.00
2019-06-20T07:20:41.747Z,2.00
2019-06-20T07:21:26.087Z,2.00
2019-06-20T07:22:10.565Z,2.00
2019-06-20T07:22:55.149Z,2.40
2019-06-20T07:23:39.717Z,2.00
2019-06-20T07:24:24.138Z,1.60
2019-06-20T07:25:08.793Z,1.80
2019-06-20T07:25:53.095Z,1.00
2019-06-20T07:26:37.528Z,2.00
2019-06-20T07:27:22.025Z,2.20
2019-06-20T07:28:06.184Z,1.40
2019-06-20T07:28:51.544Z,1.40
2019-06-20T07:29:36.375Z,1.80
2019-06-20T07:30:22.025Z,2.20
2019-06-20T07:31:06.326Z,2.60
2019-06-20T07:31:50.614Z,2.00
2019-06-20T07:32:35.149Z,2.00
2019-06-20T07:33:19.661Z,2.00
2019-06-20T07:34:03.977Z,1.80
2019-06-20T07:34:48.320Z,2.00
2019-06-20T07:35:32.647Z,2.40
2019-06-20T07:36:16.976Z,3.00
2019-06-20T07:37:01.320Z,2.00
2019-06-20T07:37:45.749Z,2.80
2019-06-20T07:38:30.235Z,2.00
2019-06-20T07:39:14.813Z,3.60
2019-06-20T07:39:58.985Z,2.80
2019-06-20T07:40:43.400Z,2.00
2019-06-20T07:41:27.819Z,2.00
2019-06-20T07:42:12.082Z,2.00
2019-06-20T07:42:56.315Z,2.80
2019-06-20T07:43:40.742Z,3.00
2019-06-20T07:44:25.089Z,3.00
2019-06-20T07:45:09.429Z,2.40
2019-06-20T07:46:02.581Z,2.00
2019-06-20T07:46:39.125Z,2.60
2019-06-20T07:47:23.629Z,4.00
2019-06-20T07:48:08.029Z,2.00
2019-06-20T07:48:52.459Z,2.00
2019-06-20T07:49:36.857Z,2.40
2019-06-20T07:50:21.347Z,2.00
2019-06-20T07:51:06.016Z,3.00
2019-06-20T07:51:50.360Z,3.00
2019-06-20T07:52:34.929Z,3.00
2019-06-20T07:53:19.655Z,2.00
2019-06-20T07:54:04.066Z,3.00
2019-06-20T07:54:48.570Z,2.60
2019-06-20T07:55:32.918Z,2.00
2019-06-20T07:56:17.245Z,3.00
2019-06-20T07:57:01.570Z,3.00
2019-06-20T07:57:46.073Z,3.00
2019-06-20T07:58:30.483Z,3.00
2019-06-20T07:59:15.065Z,3.00
2019-06-20T07:59:59.468Z,3.00
2019-06-20T08:00:43.968Z,3.00
2019-06-20T08:01:28.457Z,3.40
2019-06-20T08:02:12.952Z,3.00
2019-06-20T08:02:57.616Z,3.40
2019-06-20T08:03:45.117Z,4.00
2019-06-20T08:04:27.547Z,2.00
2019-06-20T08:05:12.049Z,3.00
2019-06-20T08:05:56.417Z,2.40
2019-06-20T08:06:40.875Z,2.20
2019-06-20T08:07:25.210Z,4.00
2019-06-20T08:08:09.696Z,3.40
2019-06-20T08:08:53.943Z,2.40
2019-06-20T08:09:44.961Z,2.00
2019-06-20T08:10:23.912Z,3.00
2019-06-20T08:11:08.530Z,2.20
2019-06-20T08:11:52.751Z,3.00
2019-06-20T08:12:37.174Z,3.00
2019-06-20T08:13:21.603Z,2.00
2019-06-20T08:14:06.176Z,3.00
2019-06-20T08:14:50.585Z,2.80
2019-06-20T08:15:34.994Z,3.00
2019-06-20T08:16:19.498Z,2.80
2019-06-20T08:17:04.185Z,2.60
2019-06-20T08:17:48.717Z,3.80
2019-06-20T08:18:33.539Z,3.00
2019-06-20T08:19:18.141Z,3.80
2019-06-20T08:20:02.654Z,4.00
2019-06-20T08:20:47.262Z,5.00
2019-06-20T08:21:31.937Z,3.00
2019-06-20T08:22:16.722Z,3.40
2019-06-20T08:23:01.638Z,3.80
2019-06-20T08:23:46.171Z,3.20
2019-06-20T08:24:30.758Z,3.80
2019-06-20T08:25:15.525Z,4.00
2019-06-20T08:26:00.441Z,3.40
2019-06-20T08:26:45.607Z,3.60
2019-06-20T08:27:30.145Z,4.80
2019-06-20T08:28:14.429Z,3.00
2019-06-20T08:29:16.695Z,4.00
2019-06-20T08:29:44.830Z,4.00
2019-06-20T08:30:33.367Z,3.60
2019-06-20T08:31:17.950Z,4.20
2019-06-20T08:32:02.711Z,4.80
2019-06-20T08:32:47.568Z,3.80
2019-06-20T08:33:32.000Z,4.80
2019-06-20T08:34:16.514Z,5.20
2019-06-20T08:35:02.422Z,4.80
2019-06-20T08:35:46.591Z,4.00
2019-06-20T08:36:30.951Z,4.20
2019-06-20T08:37:15.369Z,5.00
2019-06-20T08:38:01.231Z,5.80
2019-06-20T08:38:45.778Z,5.60
2019-06-20T08:39:30.289Z,6.00
2019-06-20T08:40:14.717Z,5.40
2019-06-20T08:41:00.134Z,5.00
2019-06-20T08:41:44.661Z,5.00
2019-06-20T08:42:28.935Z,5.40
2019-06-20T08:43:13.436Z,5.00
2019-06-20T08:43:58.465Z,5.20
2019-06-20T08:44:43.463Z,5.00
2019-06-20T08:45:28.500Z,6.20
2019-06-20T08:46:12.971Z,6.00
2019-06-20T08:46:59.383Z,6.00
2019-06-20T08:47:43.607Z,6.00
2019-06-20T08:48:28.105Z,5.80
2019-06-20T08:49:12.704Z,7.00
2019-06-20T08:49:58.046Z,5.80
2019-06-20T08:50:43.177Z,7.20
2019-06-20T08:51:27.779Z,6.00
2019-06-20T08:52:12.260Z,6.80
2019-06-20T08:52:57.991Z,5.60
2019-06-20T08:53:42.798Z,5.00
2019-06-20T08:54:27.317Z,6.00
2019-06-20T08:55:11.764Z,6.80
2019-06-20T08:55:57.403Z,5.80
2019-06-20T08:56:41.689Z,5.80
2019-06-20T08:57:26.200Z,5.20
2019-06-20T08:58:10.458Z,6.80
2019-06-20T08:58:55.727Z,4.80
2019-06-20T08:59:41.041Z,6.00
2019-06-20T09:00:26.121Z,6.00
2019-06-20T09:01:10.470Z,7.00
2019-06-20T09:01:56.622Z,5.80
2019-06-20T09:02:40.502Z,6.00
2019-06-20T09:03:25.019Z,6.60
2019-06-20T09:04:09.364Z,6.80
2019-06-20T09:04:54.867Z,6.80
2019-06-20T09:05:39.225Z,7.00
2019-06-20T09:06:23.545Z,5.60
2019-06-20T09:07:08.105Z,6.80
2019-06-20T09:07:54.793Z,6.00
2019-06-20T09:08:38.089Z,7.20
2019-06-20T09:09:22.592Z,6.00
2019-06-20T09:10:06.884Z,6.00
2019-06-20T09:10:51.090Z,6.40
2019-06-20T09:11:35.524Z,6.20
2019-06-20T09:12:20.054Z,5.60
2019-06-20T09:13:04.470Z,6.60
2019-06-20T09:13:48.891Z,6.80
2019-06-20T09:14:33.518Z,7.00
2019-06-20T09:15:18.027Z,6.20
2019-06-20T09:16:03.086Z,5.60
2019-06-20T09:16:47.862Z,6.00
2019-06-20T09:17:32.305Z,5.80
2019-06-20T09:18:16.562Z,6.20
2019-06-20T09:19:01.061Z,5.60
2019-06-20T09:19:45.585Z,6.80
2019-06-20T09:20:30.160Z,5.00
2019-06-20T09:21:14.752Z,6.20
2019-06-20T09:22:00.484Z,6.80
2019-06-20T09:22:44.713Z,5.40
2019-06-20T09:23:29.228Z,5.60
2019-06-20T09:24:13.718Z,6.00
2019-06-20T09:24:58.468Z,6.00
2019-06-20T09:25:43.026Z,7.00
2019-06-20T09:26:27.467Z,7.20
2019-06-20T09:27:11.956Z,5.80
2019-06-20T09:27:56.236Z,5.40
2019-06-20T09:28:40.995Z,5.80
2019-06-20T09:29:32.994Z,6.20
2019-06-20T09:30:11.413Z,6.40
2019-06-20T09:30:56.781Z,5.80
2019-06-20T09:31:41.352Z,5.00
2019-06-20T09:32:26.904Z,6.40
2019-06-20T09:33:11.356Z,6.00
2019-06-20T09:33:55.805Z,7.40
2019-06-20T09:34:40.172Z,5.00
2019-06-20T09:35:24.597Z,6.00
2019-06-20T09:36:08.936Z,6.00
2019-06-20T09:36:53.668Z,7.00
2019-06-20T09:37:38.685Z,7.00
2019-06-20T09:38:23.310Z,6.60
2019-06-20T09:39:08.206Z,6.60
2019-06-20T09:39:53.142Z,6.80
2019-06-20T09:40:37.544Z,5.00
2019-06-20T09:41:21.763Z,5.60
2019-06-20T09:42:06.068Z,7.00
2019-06-20T09:42:51.226Z,6.80
2019-06-20T09:43:36.101Z,6.40
2019-06-20T09:44:20.415Z,5.20
2019-06-20T09:45:05.401Z,7.20
2019-06-20T09:45:51.034Z,6.00
2019-06-20T09:46:35.520Z,7.60
2019-06-20T09:47:19.957Z,6.40
2019-06-20T09:48:04.278Z,6.00
2019-06-20T09:48:49.293Z,7.00
2019-06-20T09:49:34.578Z,5.20
2019-06-20T09:50:19.542Z,7.00
2019-06-20T09:51:04.287Z,6.20
2019-06-20T09:51:50.202Z,5.60
2019-06-20T09:52:34.931Z,7.20
2019-06-20T09:53:19.417Z,6.00
2019-06-20T09:54:03.687Z,5.80
2019-06-20T09:54:49.852Z,7.40
2019-06-20T09:55:34.079Z,7.20
2019-06-20T09:56:18.765Z,8.00
2019-06-20T09:57:03.266Z,7.60
2019-06-20T09:57:48.715Z,8.00
2019-06-20T09:58:33.577Z,6.40
2019-06-20T09:59:27.501Z,6.20
2019-06-20T10:00:09.955Z,6.00
2019-06-20T10:00:50.734Z,7.80
2019-06-20T10:01:35.387Z,7.20
2019-06-20T10:02:19.919Z,6.00
2019-06-20T10:03:04.678Z,7.20
2019-06-20T10:03:50.401Z,7.00
2019-06-20T10:04:35.076Z,7.80
2019-06-20T10:05:20.375Z,7.00
2019-06-20T10:06:13.339Z,6.20
2019-06-20T10:06:50.798Z,7.20
2019-06-20T10:07:35.530Z,7.00
2019-06-20T10:08:19.796Z,6.00
2019-06-20T10:09:04.087Z,6.00
2019-06-20T10:09:49.834Z,7.00
2019-06-20T10:10:34.075Z,8.00
2019-06-20T10:11:18.210Z,6.00
2019-06-20T10:12:02.557Z,6.20
2019-06-20T10:12:47.868Z,7.40
2019-06-20T10:13:32.894Z,8.00
2019-06-20T10:14:17.364Z,7.00
2019-06-20T10:15:01.727Z,8.00
2019-06-20T10:15:46.687Z,6.40
2019-06-20T10:16:44.952Z,6.40
2019-06-20T10:17:17.194Z,7.40
2019-06-20T10:18:01.535Z,7.00
2019-06-20T10:18:46.895Z,9.00
2019-06-20T10:19:31.914Z,7.00
2019-06-20T10:20:16.483Z,7.40
2019-06-20T10:21:01.163Z,6.00
2019-06-20T10:21:46.770Z,5.60
2019-06-20T10:22:31.489Z,5.60
2019-06-20T10:23:16.307Z,7.00
2019-06-20T10:24:00.647Z,6.00
2019-06-20T10:24:45.886Z,6.80
2019-06-20T10:25:30.879Z,6.00
2019-06-20T10:26:15.202Z,6.00
2019-06-20T10:26:59.639Z,6.60
2019-06-20T10:27:44.845Z,6.00
2019-06-20T10:28:30.017Z,7.00
2019-06-20T10:29:14.700Z,7.00
2019-06-20T10:30:13.454Z,6.00
2019-06-20T10:30:44.875Z,7.20
2019-06-20T10:31:29.203Z,8.00
2019-06-20T10:32:13.381Z,6.80
2019-06-20T10:32:58.143Z,6.80
2019-06-20T10:33:45.191Z,6.40
2019-06-20T10:34:31.037Z,6.20
2019-06-20T10:35:14.257Z,5.20
2019-06-20T10:35:58.597Z,7.00
2019-06-20T10:36:43.896Z,7.80
2019-06-20T10:37:28.667Z,6.00
2019-06-20T10:38:12.928Z,6.40
2019-06-20T10:38:57.458Z,7.00
2019-06-20T10:39:44.499Z,6.60
2019-06-20T10:40:28.084Z,8.80
2019-06-20T10:41:12.256Z,7.00
2019-06-20T10:41:57.253Z,8.20
2019-06-20T10:42:41.684Z,7.00
2019-06-20T10:43:26.037Z,7.00
2019-06-20T10:44:10.455Z,7.20
2019-06-20T10:44:56.171Z,7.20
2019-06-20T10:45:40.679Z,7.20
2019-06-20T10:46:25.183Z,6.20
2019-06-20T10:47:09.616Z,7.00
2019-06-20T10:47:54.143Z,9.20
2019-06-20T10:48:38.471Z,8.00
2019-06-20T10:49:22.740Z,7.00
2019-06-20T10:50:08.321Z,8.00
2019-06-20T10:50:52.775Z,8.00
2019-06-20T10:51:37.215Z,7.60
2019-06-20T10:52:21.803Z,6.20
2019-06-20T10:53:06.469Z,8.60
2019-06-20T10:53:51.426Z,8.00
2019-06-20T10:54:35.804Z,7.80
2019-06-20T10:55:20.644Z,9.00
2019-06-20T10:56:04.964Z,7.00
2019-06-20T10:56:50.963Z,8.20
2019-06-20T10:57:35.332Z,7.00
2019-06-20T10:58:19.910Z,7.80
2019-06-20T10:59:04.245Z,7.40
2019-06-20T10:59:48.826Z,7.00
2019-06-20T11:00:33.032Z,7.60
2019-06-20T11:01:17.599Z,8.60
2019-06-20T11:02:01.933Z,7.60
2019-06-20T11:02:47.059Z,5.40
2019-06-20T11:03:31.655Z,7.80
2019-06-20T11:04:15.987Z,8.00
2019-06-20T11:05:00.665Z,8.20
2019-06-20T11:05:45.554Z,8.80
2019-06-20T11:06:30.165Z,6.80
2019-06-20T11:07:14.675Z,7.00
2019-06-20T11:07:59.010Z,8.00
2019-06-20T11:08:45.099Z,8.80
2019-06-20T11:09:29.638Z,6.20
2019-06-20T11:10:14.593Z,8.60
2019-06-20T11:10:58.797Z,8.40
2019-06-20T11:11:44.693Z,7.00
2019-06-20T11:12:39.981Z,8.60
2019-06-20T11:13:14.300Z,7.80
2019-06-20T11:13:58.671Z,7.00
2019-06-20T11:14:44.070Z,8.60
2019-06-20T11:15:28.627Z,7.40
2019-06-20T11:16:13.035Z,7.00
2019-06-20T11:16:57.464Z,8.20
2019-06-20T11:17:42.058Z,6.40
2019-06-20T11:18:26.633Z,8.80
2019-06-20T11:19:10.908Z,8.20
2019-06-20T11:19:55.074Z,7.60
2019-06-20T11:20:40.870Z,5.60
2019-06-20T11:21:25.276Z,7.40
2019-06-20T11:22:09.658Z,7.80
2019-06-20T11:22:54.329Z,7.00
2019-06-20T11:23:39.407Z,8.00
2019-06-20T11:24:24.138Z,7.00
2019-06-20T11:25:08.641Z,8.40
2019-06-20T11:25:52.896Z,7.80
2019-06-20T11:26:38.344Z,8.00
2019-06-20T11:27:23.253Z,9.00
2019-06-20T11:28:07.736Z,11.00
2019-06-20T11:28:52.425Z,6.40
2019-06-20T11:29:37.900Z,9.00
2019-06-20T11:30:26.481Z,6.00
2019-06-20T11:31:10.871Z,7.80
2019-06-20T11:31:55.155Z,7.00
2019-06-20T11:32:40.794Z,8.00
2019-06-20T11:33:25.412Z,9.00
2019-06-20T11:34:09.977Z,8.00
2019-06-20T11:34:54.514Z,9.80
2019-06-20T11:35:39.504Z,9.40
2019-06-20T11:36:23.938Z,11.00
2019-06-20T11:37:08.526Z,10.20
2019-06-20T11:37:52.825Z,8.00
2019-06-20T11:38:39.051Z,8.40
2019-06-20T11:39:23.035Z,7.40
2019-06-20T11:40:08.169Z,9.00
2019-06-20T11:40:52.715Z,8.60
2019-06-20T11:41:38.059Z,8.60
2019-06-20T11:42:22.923Z,7.00
2019-06-20T11:43:07.345Z,8.20
2019-06-20T11:43:51.514Z,9.20
2019-06-20T11:44:37.017Z,9.00
2019-06-20T11:45:22.069Z,9.20
2019-06-20T11:46:06.485Z,10.20
2019-06-20T11:46:50.845Z,9.00
2019-06-20T11:47:36.545Z,11.00
2019-06-20T11:48:20.658Z,10.60
2019-06-20T11:49:05.030Z,8.80
2019-06-20T11:49:49.305Z,9.20
2019-06-20T11:50:34.948Z,9.00
2019-06-20T11:51:19.225Z,8.20
2019-06-20T11:52:03.390Z,8.80
2019-06-20T11:52:47.753Z,9.40
2019-06-20T11:53:33.691Z,9.40
2019-06-20T11:54:17.852Z,9.80
2019-06-20T11:55:02.555Z,8.00
2019-06-20T11:55:46.838Z,9.60
2019-06-20T11:56:31.419Z,8.00
2019-06-20T11:57:16.106Z,9.80
2019-06-20T11:58:00.356Z,10.00
2019-06-20T11:58:44.900Z,10.80
2019-06-20T11:59:29.462Z,11.00
2019-06-20T12:00:14.449Z,9.60
2019-06-20T12:01:03.610Z,10.00
2019-06-20T12:01:44.878Z,8.00
2019-06-20T12:02:29.493Z,10.40
2019-06-20T12:03:14.322Z,7.40
2019-06-20T12:03:58.660Z,9.00
2019-06-20T12:04:43.181Z,10.00
2019-06-20T12:05:27.704Z,10.00
2019-06-20T12:06:12.014Z,7.60
2019-06-20T12:06:56.536Z,10.40
2019-06-20T12:07:41.622Z,10.20
2019-06-20T12:08:26.762Z,11.00
2019-06-20T12:09:10.858Z,9.40
2019-06-20T12:09:55.117Z,10.80
2019-06-20T12:10:40.865Z,9.60
2019-06-20T12:11:25.358Z,8.40
2019-06-20T12:12:09.933Z,8.00
2019-06-20T12:12:55.022Z,11.20
2019-06-20T12:13:40.379Z,10.00
2019-06-20T12:14:25.212Z,9.40
2019-06-20T12:15:09.878Z,9.80
2019-06-20T12:15:54.211Z,8.40
2019-06-20T12:16:40.844Z,11.20
2019-06-20T12:17:25.411Z,11.00
2019-06-20T12:18:09.800Z,10.20
2019-06-20T12:18:54.238Z,9.40
2019-06-20T12:19:39.373Z,11.00
2019-06-20T12:20:24.187Z,11.80
2019-06-20T12:21:08.492Z,11.00
2019-06-20T12:21:52.644Z,11.60
2019-06-20T12:22:38.304Z,11.40
2019-06-20T12:23:22.803Z,10.80
2019-06-20T12:24:08.608Z,10.40
2019-06-20T12:24:52.550Z,10.00
2019-06-20T12:25:39.032Z,10.00
2019-06-20T12:26:22.521Z,10.20
2019-06-20T12:27:06.967Z,10.40
2019-06-20T12:27:51.420Z,10.00
2019-06-20T12:28:36.097Z,11.20
2019-06-20T12:29:20.727Z,11.20
2019-06-20T12:30:05.950Z,11.20
2019-06-20T12:30:50.550Z,11.00
2019-06-20T12:31:34.920Z,10.20
2019-06-20T12:32:19.212Z,11.00
2019-06-20T12:33:03.742Z,12.20
2019-06-20T12:33:49.483Z,10.60
2019-06-20T12:34:34.106Z,10.00
2019-06-20T12:35:18.941Z,11.80
2019-06-20T12:36:03.372Z,12.60
2019-06-20T12:36:48.568Z,10.80
2019-06-20T12:37:33.116Z,12.00
2019-06-20T12:38:17.599Z,11.00
2019-06-20T12:39:02.022Z,11.00
2019-06-20T12:39:46.536Z,11.80
2019-06-20T12:40:30.978Z,10.00
2019-06-20T12:41:15.465Z,12.40
2019-06-20T12:41:59.788Z,11.80
2019-06-20T12:42:44.899Z,11.00
2019-06-20T12:43:29.699Z,12.00
2019-06-20T12:44:13.952Z,10.00
2019-06-20T12:44:58.322Z,10.60
2019-06-20T12:45:42.918Z,11.80
2019-06-20T12:46:27.647Z,12.00
2019-06-20T12:47:15.195Z,13.20
2019-06-20T12:47:59.521Z,13.00
2019-06-20T12:48:45.012Z,11.40
2019-06-20T12:49:29.162Z,12.00
2019-06-20T12:50:13.922Z,12.80
2019-06-20T12:50:58.255Z,11.60
2019-06-20T12:51:42.511Z,11.00
2019-06-20T12:52:26.831Z,12.00
2019-06-20T12:53:11.280Z,11.20
2019-06-20T12:53:55.663Z,11.80
2019-06-20T12:54:41.372Z,13.00
2019-06-20T12:55:25.441Z,10.20
2019-06-20T12:56:09.835Z,11.40
2019-06-20T12:56:54.319Z,11.40
2019-06-20T12:57:39.156Z,10.00
2019-06-20T12:58:24.294Z,11.00
2019-06-20T12:59:08.791Z,13.40
2019-06-20T12:59:53.132Z,13.60
2019-06-20T13:00:39.099Z,11.20
2019-06-20T13:01:35.025Z,12.60
2019-06-20T13:02:09.022Z,11.60
2019-06-20T13:02:53.470Z,12.80
2019-06-20T13:03:39.974Z,12.60
2019-06-20T13:04:23.677Z,13.80
2019-06-20T13:05:08.810Z,12.20
2019-06-20T13:05:53.028Z,12.80
2019-06-20T13:06:37.700Z,11.60
2019-06-20T13:07:23.276Z,10.80
2019-06-20T13:08:07.772Z,12.20
2019-06-20T13:08:52.348Z,12.00
2019-06-20T13:09:37.531Z,12.00
2019-06-20T13:10:22.866Z,10.80
2019-06-20T13:11:07.360Z,11.00
2019-06-20T13:11:51.549Z,11.80
2019-06-20T13:12:35.868Z,12.40
2019-06-20T13:13:20.293Z,11.00
2019-06-20T13:14:04.801Z,12.00
2019-06-20T13:14:49.641Z,11.00
2019-06-20T13:15:34.016Z,10.60
2019-06-20T13:16:18.612Z,12.00
2019-06-20T13:17:03.029Z,11.80
2019-06-20T13:17:48.892Z,12.60
2019-06-20T13:18:33.462Z,10.00
2019-06-20T13:19:20.855Z,11.60
2019-06-20T13:20:06.230Z,11.00
2019-06-20T13:20:50.739Z,11.00
2019-06-20T13:21:36.373Z,11.40
2019-06-20T13:22:20.696Z,12.80