createdAt,value
2017-05-11T00:00:05.441Z,34.6
2017-05-11T00:02:05.120Z,34.4
2017-05-11T00:04:06.140Z,34.4
2017-05-11T00:06:05.919Z,34.4
2017-05-11T00:08:05.642Z,34.4
2017-05-11T00:10:11.313Z,34.3
2017-05-11T00:12:05.028Z,34.3
2017-05-11T00:14:05.736Z,34.4
2017-05-11T00:16:05.530Z,34.4
2017-05-11T00:18:05.447Z,34.4
2017-05-11T00:20:05.241Z,34.5
2017-05-11T00:22:08.766Z,34.4
2017-05-11T00:24:05.528Z,34.4
2017-05-11T00:26:06.114Z,34.4
2017-05-11T00:28:05.955Z,34.4
2017-05-11T00:30:05.645Z,34.3
2017-05-11T00:32:07.958Z,34.4
2017-05-11T00:34:06.031Z,34.4
2017-05-11T00:36:05.749Z,34.4
2017-05-11T00:38:05.527Z,34.4
2017-05-11T00:40:08.080Z,34.4
2017-05-11T00:42:05.943Z,34.3
2017-05-11T00:44:05.651Z,34.3
2017-05-11T00:46:05.492Z,34.3
2017-05-11T00:48:05.197Z,34.3
2017-05-11T00:50:08.458Z,34.3
2017-05-11T00:52:05.446Z,34.1
2017-05-11T00:54:05.149Z,34.3
2017-05-11T00:56:05.469Z,34.3
2017-05-11T00:58:13.061Z,34.4
2017-05-11T01:00:05.805Z,34.4
2017-05-11T01:02:13.125Z,34.4
2017-05-11T01:04:05.700Z,34.2
2017-05-11T01:06:05.387Z,34.2
2017-05-11T01:08:05.197Z,34.2
2017-05-11T01:10:05.533Z,34.1
2017-05-11T01:12:05.240Z,34.2
2017-05-11T01:14:08.605Z,34.2
2017-05-11T01:16:06.224Z,34.2
2017-05-11T01:18:05.145Z,34.2
2017-05-11T01:20:05.850Z,34.2
2017-05-11T01:22:05.899Z,34.2
2017-05-11T01:24:05.611Z,34.2
2017-05-11T01:26:07.842Z,34.2
2017-05-11T01:28:05.899Z,34.2
2017-05-11T01:30:06.060Z,34.1
2017-05-11T01:32:10.906Z,34.1
2017-05-11T01:34:13.408Z,34.2
2017-05-11T01:36:05.158Z,34.2
2017-05-11T01:38:08.362Z,34.2
2017-05-11T01:40:05.408Z,34.2
2017-05-11T01:42:05.114Z,34.2
2017-05-11T01:44:08.447Z,34.2
2017-05-11T01:46:05.814Z,34.2
2017-05-11T01:48:05.108Z,34.2
2017-05-11T01:50:05.853Z,34.2
2017-05-11T01:52:05.936Z,34.2
2017-05-11T01:54:05.656Z,34.2
2017-05-11T01:56:05.347Z,34.2
2017-05-11T01:58:05.207Z,34.2
2017-05-11T02:00:08.452Z,34.1
2017-05-11T02:02:05.557Z,34.1
2017-05-11T02:04:05.444Z,34.2
2017-05-11T02:06:05.104Z,34.2
2017-05-11T02:08:05.417Z,34.2
2017-05-11T02:10:05.297Z,34.1
2017-05-11T02:12:06.014Z,34.2
2017-05-11T02:14:05.822Z,34.2
2017-05-11T02:16:05.406Z,34.1
2017-05-11T02:18:05.623Z,33.9
2017-05-11T02:20:05.922Z,34
2017-05-11T02:22:05.791Z,33.9
2017-05-11T02:24:08.033Z,34.2
2017-05-11T02:26:05.728Z,33.9
2017-05-11T02:28:05.562Z,33.9
2017-05-11T02:30:05.235Z,33.9
2017-05-11T02:32:05.990Z,34.1
2017-05-11T02:34:08.521Z,33.9
2017-05-11T02:36:05.798Z,33.9
2017-05-11T02:38:05.505Z,33.9
2017-05-11T02:40:05.511Z,33.8
2017-05-11T02:42:05.571Z,34.1
2017-05-11T02:44:05.294Z,33.9
2017-05-11T02:46:06.291Z,34.1
2017-05-11T02:48:05.978Z,33.9
2017-05-11T02:50:08.416Z,33.9
2017-05-11T02:52:05.227Z,33.9
2017-05-11T02:54:05.501Z,33.9
2017-05-11T02:56:05.261Z,33.9
2017-05-11T02:58:05.532Z,33.9
2017-05-11T03:00:05.825Z,33.8
2017-05-11T03:02:05.494Z,33.9
2017-05-11T03:04:05.549Z,33.8
2017-05-11T03:06:05.577Z,33.9
2017-05-11T03:08:05.311Z,33.9
2017-05-11T03:10:05.394Z,33.9
2017-05-11T03:12:05.642Z,33.9
2017-05-11T03:14:05.344Z,33.9
2017-05-11T03:16:05.403Z,33.9
2017-05-11T03:18:05.977Z,33.9
2017-05-11T03:20:05.244Z,33.9
2017-05-11T03:22:06.276Z,33.9
2017-05-11T03:24:06.011Z,33.9
2017-05-11T03:26:05.768Z,33.9
2017-05-11T03:28:05.909Z,33.8
2017-05-11T03:30:08.109Z,33.9
2017-05-11T03:32:07.870Z,33.9
2017-05-11T03:34:05.837Z,33.9
2017-05-11T03:36:05.514Z,33.9
2017-05-11T03:38:06.292Z,33.8
2017-05-11T03:40:07.869Z,33.9
2017-05-11T03:42:05.549Z,33.8
2017-05-11T03:44:07.737Z,33.9
2017-05-11T03:46:05.728Z,33.9
2017-05-11T03:48:05.411Z,33.8
2017-05-11T03:50:05.090Z,33.8
2017-05-11T03:52:05.902Z,33.9
2017-05-11T03:54:05.921Z,33.6
2017-05-11T03:56:05.671Z,33.9
2017-05-11T03:58:05.708Z,33.8
2017-05-11T04:00:05.419Z,33.9
2017-05-11T04:02:10.198Z,33.6
2017-05-11T04:04:06.304Z,33.6
2017-05-11T04:06:06.047Z,33.6
2017-05-11T04:08:05.789Z,33.8
2017-05-11T04:10:05.876Z,33.9
2017-05-11T04:12:05.686Z,33.9
2017-05-11T04:14:05.477Z,33.8
2017-05-11T04:16:08.043Z,33.8
2017-05-11T04:18:06.020Z,33.8
2017-05-11T04:20:10.840Z,33.9
2017-05-11T04:22:05.907Z,33.9
2017-05-11T04:24:05.934Z,33.9
2017-05-11T04:26:05.949Z,33.9
2017-05-11T04:28:05.989Z,33.8
2017-05-11T04:30:05.900Z,33.9
2017-05-11T04:32:05.622Z,33.8
2017-05-11T04:34:08.022Z,33.9
2017-05-11T04:36:08.522Z,33.9
2017-05-11T04:38:05.188Z,34.1
2017-05-11T04:40:06.011Z,34.1
2017-05-11T04:42:06.021Z,34.1
2017-05-11T04:44:05.735Z,34
2017-05-11T04:46:10.647Z,34
2017-05-11T04:48:10.455Z,34
2017-05-11T04:50:05.129Z,34
2017-05-11T04:52:05.968Z,34
2017-05-11T04:54:09.144Z,34
2017-05-11T04:56:11.091Z,34.1
2017-05-11T04:58:06.113Z,34.1
2017-05-11T05:00:08.297Z,34.2
2017-05-11T05:02:05.281Z,34.1
2017-05-11T05:04:06.137Z,34.1
2017-05-11T05:06:05.857Z,34.3
2017-05-11T05:08:05.594Z,34.2
2017-05-11T05:10:06.044Z,34.2
2017-05-11T05:12:05.819Z,34.2
2017-05-11T05:14:06.411Z,34.2
2017-05-11T05:16:08.480Z,34.3
2017-05-11T05:18:05.388Z,34.3
2017-05-11T05:20:05.166Z,34.3
2017-05-11T05:22:06.168Z,34.3
2017-05-11T05:24:05.851Z,34.2
2017-05-11T05:26:05.628Z,34.4
2017-05-11T05:28:05.736Z,34.3
2017-05-11T05:30:05.717Z,34.3
2017-05-11T05:32:05.621Z,34.3
2017-05-11T05:34:05.667Z,34.2
2017-05-11T05:36:05.890Z,34.4
2017-05-11T05:38:05.607Z,34.4
2017-05-11T05:40:05.429Z,34.3
2017-05-11T05:42:10.212Z,34.3
2017-05-11T05:44:05.923Z,34.3
2017-05-11T05:46:05.961Z,34.2
2017-05-11T05:48:07.713Z,34.3
2017-05-11T05:50:05.442Z,34.3
2017-05-11T05:52:05.506Z,34.3
2017-05-11T05:54:05.196Z,34.3
2017-05-11T05:56:05.952Z,34.3
2017-05-11T05:58:05.914Z,34.3
2017-05-11T06:00:05.616Z,34.5
2017-05-11T06:02:08.157Z,34.4
2017-05-11T06:04:06.508Z,34.2
2017-05-11T06:06:07.817Z,34.4
2017-05-11T06:08:05.529Z,34.4
2017-05-11T06:10:05.561Z,34.4
2017-05-11T06:12:07.772Z,34.4
2017-05-11T06:14:07.652Z,34.4
2017-05-11T06:16:05.443Z,34.4
2017-05-11T06:18:05.534Z,34.4
2017-05-11T06:20:05.255Z,34.4
2017-05-11T06:22:06.240Z,34.5
2017-05-11T06:24:05.932Z,34.5
2017-05-11T06:26:05.705Z,34.5
2017-05-11T06:28:06.075Z,34.5
2017-05-11T06:30:05.793Z,34.6
2017-05-11T06:32:08.173Z,34.5
2017-05-11T06:34:06.161Z,34.5
2017-05-11T06:36:05.446Z,34.5
2017-05-11T06:38:05.749Z,34.6
2017-05-11T06:40:08.188Z,34.6
2017-05-11T06:42:05.864Z,34.6
2017-05-11T06:44:05.165Z,34.6
2017-05-11T06:46:06.630Z,34.6
2017-05-11T06:48:05.394Z,34.6
2017-05-11T06:50:08.012Z,34.6
2017-05-11T06:52:05.889Z,34.6
2017-05-11T06:54:05.741Z,34.6
2017-05-11T06:56:05.464Z,34.6
2017-05-11T06:58:15.376Z,34.7
2017-05-11T07:00:10.151Z,34.7
2017-05-11T07:02:08.406Z,34.7
2017-05-11T07:04:07.823Z,34.8
2017-05-11T07:06:05.699Z,34.5
2017-05-11T07:08:18.613Z,34.5
2017-05-11T07:10:06.037Z,34.5
2017-05-11T07:12:05.272Z,34.8
2017-05-11T07:14:08.528Z,34.8
2017-05-11T07:16:05.589Z,34.8
2017-05-11T07:18:05.073Z,34.8
2017-05-11T07:20:05.298Z,34.8
2017-05-11T07:22:05.604Z,34.6
2017-05-11T07:24:05.312Z,34.9
2017-05-11T07:26:05.043Z,34.9
2017-05-11T07:28:06.285Z,34.8
2017-05-11T07:30:05.565Z,34.8
2017-05-11T07:32:05.252Z,34.9
2017-05-11T07:34:06.268Z,34.9
2017-05-11T07:36:36.994Z,34.9
2017-05-11T07:38:08.373Z,34.8
2017-05-11T07:40:05.361Z,34.9
2017-05-11T07:42:05.106Z,34.9
2017-05-11T07:44:05.767Z,34.9
2017-05-11T07:46:05.658Z,34.9
2017-05-11T07:48:05.347Z,34.8
2017-05-11T07:50:05.541Z,34.8
2017-05-11T07:52:05.399Z,34.8
2017-05-11T07:54:08.000Z,35
2017-05-11T07:56:08.239Z,35
2017-05-11T07:58:05.785Z,35
2017-05-11T08:00:07.989Z,35
2017-05-11T08:02:08.686Z,34.9
2017-05-11T08:04:10.971Z,34.9
2017-05-11T08:06:08.248Z,35.1
2017-05-11T08:08:05.935Z,34.9
2017-05-11T08:10:05.442Z,34.9
2017-05-11T08:12:05.089Z,35
2017-05-11T08:14:05.895Z,34.9
2017-05-11T08:16:05.873Z,34.9
2017-05-11T08:18:05.815Z,35.2
2017-05-11T08:20:07.623Z,35.2
2017-05-11T08:22:05.600Z,35.1
2017-05-11T08:24:05.269Z,35.2
2017-05-11T08:26:06.749Z,35.2
2017-05-11T08:28:05.797Z,35.1
2017-05-11T08:30:10.545Z,35.4
2017-05-11T08:32:05.466Z,35.3
2017-05-11T08:34:05.783Z,35.3
2017-05-11T08:36:05.504Z,35.4
2017-05-11T08:38:07.724Z,35.4
2017-05-11T08:40:05.832Z,35.4
2017-05-11T08:42:13.353Z,35.3
2017-05-11T08:44:05.094Z,35.4
2017-05-11T08:46:06.128Z,35.3
2017-05-11T08:48:05.821Z,35.5
2017-05-11T08:50:05.113Z,35.5
2017-05-11T08:52:05.960Z,35.4
2017-05-11T08:54:10.725Z,35.4
2017-05-11T08:56:05.437Z,35.4
2017-05-11T08:58:08.309Z,35.6
2017-05-11T09:00:16.114Z,35.5
2017-05-11T09:02:05.822Z,35.5
2017-05-11T09:04:05.287Z,35.5
2017-05-11T09:06:11.033Z,35.4
2017-05-11T09:08:05.744Z,35.5
2017-05-11T09:10:05.687Z,35.5
2017-05-11T09:12:12.988Z,35.5
2017-05-11T09:14:10.996Z,35.6
2017-05-11T09:16:06.660Z,35.6
2017-05-11T09:18:10.622Z,35.4
2017-05-11T09:20:05.359Z,35.4
2017-05-11T09:22:05.661Z,35.7
2017-05-11T09:24:10.441Z,35.6
2017-05-11T09:26:05.211Z,35.5
2017-05-11T09:28:11.221Z,35.5
2017-05-11T09:30:05.576Z,35.5
2017-05-11T09:32:05.285Z,35.5
2017-05-11T09:34:05.672Z,35.5
2017-05-11T09:36:07.893Z,35.6
2017-05-11T09:38:05.654Z,35.6
2017-05-11T09:40:05.669Z,35.6
2017-05-11T09:42:05.901Z,35.6
2017-05-11T09:44:05.588Z,35.6
2017-05-11T09:46:05.680Z,35.6
2017-05-11T09:48:05.397Z,35.7
2017-05-11T09:50:05.115Z,35.7
2017-05-11T09:52:06.176Z,35.7
2017-05-11T09:54:05.433Z,35.7
2017-05-11T09:56:05.119Z,35.7
2017-05-11T09:58:06.182Z,35.7
2017-05-11T10:00:05.428Z,35.7
2017-05-11T10:02:07.793Z,35.9
2017-05-11T10:04:06.259Z,35.9
2017-05-11T10:06:05.926Z,35.7
2017-05-11T10:08:05.157Z,35.9
2017-05-11T10:10:05.977Z,35.9
2017-05-11T10:12:05.682Z,35.9
2017-05-11T10:14:07.896Z,35.9
2017-05-11T10:16:05.974Z,35.9
2017-05-11T10:18:06.097Z,35.9
2017-05-11T10:20:05.989Z,36
2017-05-11T10:22:05.862Z,36
2017-05-11T10:24:13.145Z,36
2017-05-11T10:26:05.836Z,36.1
2017-05-11T10:28:06.279Z,36
2017-05-11T10:30:08.747Z,36.2
2017-05-11T10:32:05.448Z,36.1
2017-05-11T10:34:08.705Z,36.2
2017-05-11T10:36:10.525Z,36.1
2017-05-11T10:38:05.797Z,36.1
2017-05-11T10:40:05.618Z,36.1
2017-05-11T10:42:10.334Z,36.2
2017-05-11T10:44:05.076Z,36.2
2017-05-11T10:46:05.925Z,36.2
2017-05-11T10:48:05.626Z,36.3
2017-05-11T10:50:05.578Z,36.1
2017-05-11T10:52:05.386Z,36.3
2017-05-11T10:54:05.101Z,36.3
2017-05-11T10:56:05.842Z,36.1
2017-05-11T10:58:08.336Z,36.1
2017-05-11T11:00:07.525Z,36.3
2017-05-11T11:02:05.263Z,36.1
2017-05-11T11:04:06.100Z,36.1
2017-05-11T11:06:06.238Z,36.3
2017-05-11T11:08:05.469Z,36.1
2017-05-11T11:10:05.462Z,36.2
2017-05-11T11:12:15.780Z,36.2
2017-05-11T11:14:05.479Z,36.2
2017-05-11T11:16:05.392Z,36.2
2017-05-11T11:18:05.299Z,36.2
2017-05-11T11:20:08.490Z,36.3
2017-05-11T11:22:08.005Z,36.3
2017-05-11T11:24:08.233Z,36.3
2017-05-11T11:26:05.509Z,36.3
2017-05-11T11:28:05.931Z,36.3
2017-05-11T11:30:05.625Z,36.3
2017-05-11T11:32:05.298Z,36.4
2017-05-11T11:34:08.670Z,36.5
2017-05-11T11:36:05.386Z,36.5
2017-05-11T11:38:05.389Z,36.5
2017-05-11T11:40:08.495Z,36.5
2017-05-11T11:42:05.720Z,36.5
2017-05-11T11:44:05.439Z,36.5
2017-05-11T11:46:05.391Z,36.5
2017-05-11T11:48:05.055Z,36.6
2017-05-11T11:50:10.838Z,36.7
2017-05-11T11:52:05.720Z,36.7
2017-05-11T11:54:05.796Z,36.7
2017-05-11T11:56:07.523Z,36.7
2017-05-11T11:58:05.912Z,36.6
2017-05-11T12:00:08.152Z,36.6
2017-05-11T12:02:05.810Z,36.6
2017-05-11T12:04:06.058Z,36.6
2017-05-11T12:06:05.744Z,36.8
2017-05-11T12:08:05.454Z,36.5
2017-05-11T12:10:05.405Z,36.8
2017-05-11T12:12:05.068Z,36.6
2017-05-11T12:14:07.834Z,36.7
2017-05-11T12:16:05.258Z,36.7
2017-05-11T12:18:05.180Z,36.7
2017-05-11T12:20:05.886Z,36.8
2017-05-11T12:22:05.945Z,36.8
2017-05-11T12:24:05.940Z,36.9
2017-05-11T12:26:06.011Z,37
2017-05-11T12:28:09.128Z,37
2017-05-11T12:30:05.829Z,37
2017-05-11T12:32:05.513Z,37.1
2017-05-11T12:34:05.372Z,37.2
2017-05-11T12:36:05.236Z,37.2
2017-05-11T12:38:08.778Z,37.3
2017-05-11T12:40:05.966Z,37.3
2017-05-11T12:42:05.522Z,37.4
2017-05-11T12:44:05.427Z,37.4
2017-05-11T12:46:07.498Z,37.5
2017-05-11T12:48:10.293Z,37.3
2017-05-11T12:50:10.126Z,37.5
2017-05-11T12:52:05.668Z,37.4
2017-05-11T12:54:06.816Z,37.5
2017-05-11T12:56:10.765Z,37.5
2017-05-11T12:58:08.339Z,37.5
2017-05-11T13:00:05.061Z,37.5
2017-05-11T13:02:05.752Z,37.5
2017-05-11T13:04:05.731Z,37.5
2017-05-11T13:06:05.402Z,37.5
2017-05-11T13:08:05.067Z,37.5
2017-05-11T13:10:06.086Z,37.6
2017-05-11T13:12:08.304Z,37.5
2017-05-11T13:14:06.319Z,37.5
2017-05-11T13:16:05.359Z,37.5
2017-05-11T13:18:05.319Z,37.6
2017-05-11T13:20:05.291Z,37.5
2017-05-11T13:22:07.390Z,37.5
2017-05-11T13:24:05.126Z,37.5
2017-05-11T13:26:05.464Z,37.5
2017-05-11T13:28:05.403Z,37.5
2017-05-11T13:30:10.295Z,37.6
2017-05-11T13:32:08.544Z,37.6
2017-05-11T13:34:09.171Z,37.6
2017-05-11T13:36:05.950Z,37.6
2017-05-11T13:38:08.148Z,37.6
2017-05-11T13:40:06.123Z,37.7
2017-05-11T13:42:10.829Z,37.6
2017-05-11T13:44:08.051Z,37.7
2017-05-11T13:46:06.475Z,37.7
2017-05-11T13:48:05.196Z,37.7
2017-05-11T13:50:06.040Z,37.7
2017-05-11T13:52:08.560Z,37.7
2017-05-11T13:54:07.822Z,37.8
2017-05-11T13:56:05.992Z,37.8
2017-05-11T13:58:06.129Z,37.8
2017-05-11T14:00:08.448Z,37.8
2017-05-11T14:02:07.815Z,37.9
2017-05-11T14:04:05.180Z,37.8
2017-05-11T14:06:05.590Z,37.9
2017-05-11T14:08:05.305Z,37.9
2017-05-11T14:10:06.273Z,38
2017-05-11T14:12:10.823Z,38
2017-05-11T14:14:05.956Z,38
2017-05-11T14:16:05.942Z,38
2017-05-11T14:18:10.345Z,38
2017-05-11T14:20:06.113Z,38
2017-05-11T14:22:05.706Z,38
2017-05-11T14:24:06.115Z,38
2017-05-11T14:26:12.491Z,37.9
2017-05-11T14:28:11.673Z,38
2017-05-11T14:30:05.750Z,38
2017-05-11T14:32:14.471Z,38
2017-05-11T14:34:16.105Z,38
2017-05-11T14:36:06.465Z,38
2017-05-11T14:38:15.137Z,38
2017-05-11T14:40:12.835Z,38
2017-05-11T14:42:08.295Z,38
2017-05-11T14:44:14.522Z,38
2017-05-11T14:46:10.470Z,37.9
2017-05-11T14:48:06.562Z,37.9
2017-05-11T14:50:12.377Z,37.9
2017-05-11T14:52:11.064Z,37.9
2017-05-11T14:54:05.362Z,37.9
2017-05-11T14:56:15.580Z,37.8
2017-05-11T14:58:08.610Z,37.8
2017-05-11T15:00:05.948Z,37.8
2017-05-11T15:02:05.674Z,38
2017-05-11T15:04:06.264Z,37.8
2017-05-11T15:06:06.189Z,38
2017-05-11T15:08:11.189Z,38
2017-05-11T15:10:08.433Z,38
2017-05-11T15:12:10.475Z,38
2017-05-11T15:14:05.414Z,38
2017-05-11T15:16:05.511Z,37.9
2017-05-11T15:18:05.366Z,37.9
2017-05-11T15:20:05.167Z,37.9
2017-05-11T15:22:08.769Z,37.9
2017-05-11T15:24:08.005Z,37.9
2017-05-11T15:26:05.723Z,37.9
2017-05-11T15:28:05.957Z,37.8
2017-05-11T15:30:08.192Z,37.8
2017-05-11T15:32:05.891Z,37.8
2017-05-11T15:34:06.082Z,37.8
2017-05-11T15:36:08.655Z,38
2017-05-11T15:38:05.532Z,37.6
2017-05-11T15:40:05.590Z,38
2017-05-11T15:42:07.862Z,37.8
2017-05-11T15:44:05.567Z,37.8
2017-05-11T15:46:05.921Z,38
2017-05-11T15:48:05.613Z,37.7
2017-05-11T15:50:11.098Z,37.7
2017-05-11T15:52:06.059Z,37.7
2017-05-11T15:54:06.211Z,37.7
2017-05-11T15:56:05.568Z,37.7
2017-05-11T15:58:06.075Z,37.8
2017-05-11T16:00:06.238Z,37.7
2017-05-11T16:02:08.475Z,37.7
2017-05-11T16:04:08.070Z,37.8
2017-05-11T16:06:10.843Z,37.7
2017-05-11T16:08:06.562Z,37.7
2017-05-11T16:10:05.823Z,37.8
2017-05-11T16:12:10.179Z,37.8
2017-05-11T16:14:05.923Z,37.8
2017-05-11T16:16:05.930Z,37.9
2017-05-11T16:18:05.425Z,38.2
2017-05-11T16:20:07.643Z,38.8
2017-05-11T16:22:13.126Z,38.8
2017-05-11T16:24:07.594Z,38.8
2017-05-11T16:26:11.058Z,38.7
2017-05-11T16:28:11.071Z,38.8
2017-05-11T16:30:10.832Z,39.1
2017-05-11T16:32:07.594Z,39.1
2017-05-11T16:34:08.542Z,39.3
2017-05-11T16:36:05.209Z,39.3
2017-05-11T16:38:05.883Z,39.3
2017-05-11T16:40:05.273Z,39.5
2017-05-11T16:42:07.300Z,39.3
2017-05-11T16:44:06.017Z,39.3
2017-05-11T16:46:10.585Z,39.3
2017-05-11T16:48:05.880Z,39.3
2017-05-11T16:50:08.124Z,39.9
2017-05-11T16:52:06.087Z,39.6
2017-05-11T16:54:05.464Z,39.9
2017-05-11T16:56:05.183Z,39.7
2017-05-11T16:58:06.726Z,40
2017-05-11T17:00:10.456Z,40.1
2017-05-11T17:02:10.172Z,40.3
2017-05-11T17:04:05.754Z,40.3
2017-05-11T17:06:05.500Z,40.5
2017-05-11T17:08:05.250Z,40.5
2017-05-11T17:10:11.379Z,40.6
2017-05-11T17:12:05.659Z,40.5
2017-05-11T17:14:05.951Z,40.3
2017-05-11T17:16:06.417Z,39.5
2017-05-11T17:18:07.834Z,38.7
2017-05-11T17:20:05.506Z,38.6
2017-05-11T17:22:08.615Z,38.1
2017-05-11T17:24:10.460Z,37.9
2017-05-11T17:26:05.180Z,37.8
2017-05-11T17:28:06.811Z,37.6
2017-05-11T17:30:06.127Z,37.6
2017-05-11T17:32:05.075Z,37.5
2017-05-11T17:34:06.165Z,37.4
2017-05-11T17:36:05.897Z,37
2017-05-11T17:38:06.678Z,36.9
2017-05-11T17:40:05.716Z,36.6
2017-05-11T17:42:06.073Z,36.6
2017-05-11T17:44:08.563Z,36.6
2017-05-11T17:46:08.065Z,36.5
2017-05-11T17:48:05.184Z,36.5
2017-05-11T17:50:05.160Z,36.4
2017-05-11T17:52:05.931Z,36.5
2017-05-11T17:54:05.617Z,36.4
2017-05-11T17:56:07.848Z,36.6
2017-05-11T17:58:07.071Z,36.6
2017-05-11T18:00:07.816Z,36.7
2017-05-11T18:02:10.818Z,36.9
2017-05-11T18:04:05.818Z,36.9
2017-05-11T18:06:08.015Z,37.2
2017-05-11T18:08:10.279Z,37.2
2017-05-11T18:10:06.107Z,37.2
2017-05-11T18:12:07.845Z,37.2
2017-05-11T18:14:06.805Z,37.1
2017-05-11T18:16:06.001Z,37.2
2017-05-11T18:18:06.239Z,37.1
2017-05-11T18:20:08.510Z,37.1
2017-05-11T18:22:05.551Z,37.1
2017-05-11T18:24:05.574Z,37.1
2017-05-11T18:26:05.278Z,36.9
2017-05-11T18:28:05.205Z,36.9
2017-05-11T18:30:05.874Z,36.9
2017-05-11T18:32:05.600Z,37
2017-05-11T18:34:10.327Z,37
2017-05-11T18:36:07.038Z,37
2017-05-11T18:38:04.996Z,37
2017-05-11T18:40:08.363Z,37.1
2017-05-11T18:42:05.048Z,37.1
2017-05-11T18:44:10.823Z,36.9
2017-05-11T18:46:05.665Z,36.9
2017-05-11T18:48:05.466Z,36.9
2017-05-11T18:50:05.965Z,36.9
2017-05-11T18:52:11.082Z,36.9
2017-05-11T18:54:05.821Z,36.9
2017-05-11T18:56:10.205Z,36.9
2017-05-11T18:58:06.098Z,37
2017-05-11T19:00:05.917Z,36.9
2017-05-11T19:02:05.666Z,36.9
2017-05-11T19:04:05.746Z,36.9
2017-05-11T19:06:08.224Z,36.7
2017-05-11T19:08:08.428Z,36.7
2017-05-11T19:10:05.317Z,36.7
2017-05-11T19:12:07.572Z,36.6
2017-05-11T19:14:05.327Z,36.6
2017-05-11T19:16:10.465Z,36.5
2017-05-11T19:18:05.462Z,36.5
2017-05-11T19:20:05.201Z,36.5
2017-05-11T19:22:08.826Z,36.5
2017-05-11T19:24:05.579Z,36.5
2017-05-11T19:26:05.369Z,36.3
2017-05-11T19:28:05.189Z,36
2017-05-11T19:30:10.942Z,35.9
2017-05-11T19:32:07.672Z,35.9
2017-05-11T19:34:05.969Z,35.9
2017-05-11T19:36:05.684Z,35.8
2017-05-11T19:38:08.230Z,35.8
2017-05-11T19:40:13.590Z,35.7
2017-05-11T19:42:05.263Z,35.7
2017-05-11T19:44:06.101Z,35.7
2017-05-11T19:46:05.971Z,35.7
2017-05-11T19:48:10.777Z,35.5
2017-05-11T19:50:08.244Z,35.8
2017-05-11T19:52:08.653Z,35.6
2017-05-11T19:54:06.093Z,35.7
2017-05-11T19:56:05.685Z,35.7
2017-05-11T19:58:06.273Z,35.7
2017-05-11T20:00:06.094Z,35.7
2017-05-11T20:02:05.834Z,35.7
2017-05-11T20:04:08.517Z,35.9
2017-05-11T20:06:15.471Z,35.8
2017-05-11T20:08:05.240Z,35.6
2017-05-11T20:10:06.264Z,35.9
2017-05-11T20:12:09.105Z,35.8
2017-05-11T20:14:06.025Z,35.8
2017-05-11T20:16:05.457Z,35.9
2017-05-11T20:18:05.610Z,35.9
2017-05-11T20:20:05.359Z,36
2017-05-11T20:22:11.025Z,36.1
2017-05-11T20:24:05.241Z,36.1
2017-05-11T20:26:06.353Z,36.1
2017-05-11T20:28:05.346Z,36.2
2017-05-11T20:30:05.039Z,36.2
2017-05-11T20:32:08.276Z,36.3
2017-05-11T20:34:08.159Z,36.4
2017-05-11T20:36:05.824Z,36.1
2017-05-11T20:38:07.539Z,36.2
2017-05-11T20:40:05.903Z,36.2
2017-05-11T20:42:06.011Z,36.2
2017-05-11T20:44:06.014Z,36.5
2017-05-11T20:46:08.433Z,36.2
2017-05-11T20:48:05.202Z,36.2
2017-05-11T20:50:05.914Z,36.5
2017-05-11T20:52:05.924Z,36.3
2017-05-11T20:54:05.849Z,36.4
2017-05-11T20:56:06.594Z,36.4
2017-05-11T20:58:19.284Z,36.6
2017-05-11T21:00:05.734Z,36.5
2017-05-11T21:02:05.683Z,36.6
2017-05-11T21:04:05.692Z,36.6
2017-05-11T21:06:07.951Z,36.5
2017-05-11T21:08:05.693Z,36.6
2017-05-11T21:10:05.548Z,36.6
2017-05-11T21:12:08.152Z,36.8
2017-05-11T21:14:06.237Z,36.8
2017-05-11T21:16:06.302Z,36.9
2017-05-11T21:18:05.275Z,36.9
2017-05-11T21:20:13.812Z,36.8
2017-05-11T21:22:05.353Z,36.8
2017-05-11T21:24:10.174Z,36.9
2017-05-11T21:26:05.875Z,36.9
2017-05-11T21:28:05.721Z,36.9
2017-05-11T21:30:05.703Z,37
2017-05-11T21:32:13.002Z,37.1
2017-05-11T21:34:06.084Z,36.8
2017-05-11T21:36:05.830Z,37.3
2017-05-11T21:38:05.525Z,37.4
2017-05-11T21:40:05.870Z,37.3
2017-05-11T21:42:05.593Z,37.1
2017-05-11T21:44:05.856Z,37.1
2017-05-11T21:46:05.961Z,37.1
2017-05-11T21:48:05.223Z,37.5
2017-05-11T21:50:05.950Z,37.5
2017-05-11T21:52:06.038Z,37.7
2017-05-11T21:54:05.758Z,37.7
2017-05-11T21:56:08.063Z,37.5
2017-05-11T21:58:05.886Z,37.5
2017-05-11T22:00:05.147Z,37.5
2017-05-11T22:02:08.543Z,37.5
2017-05-11T22:04:06.077Z,37.5
2017-05-11T22:06:10.842Z,37.3
2017-05-11T22:08:05.060Z,37.5
2017-05-11T22:10:05.588Z,37.3
2017-05-11T22:12:12.891Z,37.3
2017-05-11T22:14:05.597Z,37.3
2017-05-11T22:16:08.152Z,37.3
2017-05-11T22:18:05.427Z,37.3
2017-05-11T22:20:05.188Z,37.3
2017-05-11T22:22:06.222Z,37.7
2017-05-11T22:24:05.923Z,37.7
2017-05-11T22:26:08.105Z,38
2017-05-11T22:28:05.893Z,38
2017-05-11T22:30:05.601Z,38.1
2017-05-11T22:32:05.349Z,38.3
2017-05-11T22:34:05.229Z,38.4
2017-05-11T22:36:05.924Z,38.4
2017-05-11T22:38:05.612Z,38.4
2017-05-11T22:40:05.662Z,38.8
2017-05-11T22:42:05.395Z,38.6
2017-05-11T22:44:05.123Z,38.9
2017-05-11T22:46:05.960Z,39
2017-05-11T22:48:05.177Z,38.9
2017-05-11T22:50:05.673Z,39
2017-05-11T22:52:08.560Z,39.1
2017-05-11T22:54:10.417Z,39.3
2017-05-11T22:56:05.126Z,39.3
2017-05-11T22:58:06.180Z,39.4
2017-05-11T23:00:05.909Z,39.5
2017-05-11T23:02:08.181Z,39.9
2017-05-11T23:04:06.227Z,39.9
2017-05-11T23:06:06.068Z,39.8
2017-05-11T23:08:05.762Z,39.6
2017-05-11T23:10:05.558Z,40.1
2017-05-11T23:12:07.760Z,39.9
2017-05-11T23:14:05.494Z,40.2
2017-05-11T23:16:05.383Z,40.2
2017-05-11T23:18:05.842Z,40.3
2017-05-11T23:20:05.671Z,40.6
2017-05-11T23:22:05.685Z,41.1
2017-05-11T23:24:05.368Z,40.5
2017-05-11T23:26:10.126Z,40.5
2017-05-11T23:28:08.671Z,40.5
2017-05-11T23:30:05.499Z,40.5
2017-05-11T23:32:05.207Z,41.1
2017-05-11T23:34:06.285Z,40.8
2017-05-11T23:36:05.507Z,40.8
2017-05-11T23:38:05.548Z,40.5
2017-05-11T23:40:05.571Z,40.6
2017-05-11T23:42:06.840Z,40.6
2017-05-11T23:44:05.574Z,40.9
2017-05-11T23:46:08.551Z,40.9
2017-05-11T23:48:10.313Z,40.5
2017-05-11T23:50:05.560Z,40.5
2017-05-11T23:52:05.696Z,40.6
2017-05-11T23:54:05.533Z,40.5
2017-05-11T23:56:05.222Z,40.4
2017-05-11T23:58:06.018Z,40.6
