createdAt,value
2018-08-20T00:08:49.773Z,57.1
2018-08-20T00:24:09.786Z,59
2018-08-20T00:39:29.841Z,58.8
2018-08-20T00:54:33.056Z,57.6
2018-08-20T01:10:05.519Z,56.8
2018-08-20T01:25:29.640Z,56.75
2018-08-20T01:40:49.176Z,56.95
2018-08-20T01:56:10.410Z,59.15
2018-08-20T02:11:29.477Z,59.15
2018-08-20T02:26:45.025Z,59.85
2018-08-20T02:42:08.861Z,60.599999999999994
2018-08-20T02:57:28.934Z,64.30000000000001
2018-08-20T03:12:48.324Z,65.45
2018-08-20T03:28:08.307Z,68.2
2018-08-20T03:43:22.706Z,69.4
2018-08-20T03:58:46.969Z,69.745
2018-08-20T04:14:07.081Z,69.5
2018-08-20T04:29:26.616Z,69.5
2018-08-20T04:44:45.811Z,69.4
2018-08-20T04:59:59.089Z,68.445
2018-08-20T05:15:25.165Z,63.349999999999994
2018-08-20T05:30:44.427Z,54.9
2018-08-20T05:46:04.142Z,47.45
2018-08-20T06:01:10.885Z,36.6
2018-08-20T06:16:44.575Z,30.95
2018-08-20T06:32:28.197Z,29.595000000000002
2018-08-20T06:48:06.595Z,29.950000000000003
2018-08-20T07:03:41.147Z,29.75
2018-08-20T07:19:00.857Z,29.85
2018-08-20T07:34:21.147Z,30.55
2018-08-20T07:49:37.583Z,31.145000000000003
2018-08-20T08:05:02.056Z,30.150000000000002
2018-08-20T08:20:23.145Z,29.95
2018-08-20T08:35:44.205Z,29.6
2018-08-20T08:50:52.819Z,29.4
2018-08-20T09:06:25.212Z,28.8
2018-08-20T09:21:46.685Z,28.700000000000003
2018-08-20T09:37:08.208Z,28.1
2018-08-20T09:52:12.875Z,28.3
2018-08-20T10:07:48.347Z,28.45
2018-08-20T10:23:12.968Z,29.1
2018-08-20T10:38:34.903Z,29
2018-08-20T10:53:57.408Z,28.4
2018-08-20T11:09:07.341Z,28.4
2018-08-20T11:24:42.209Z,27.6
2018-08-20T11:40:05.332Z,27
2018-08-20T11:55:27.449Z,27.25
2018-08-20T12:10:50.516Z,28.95
2018-08-20T12:26:04.130Z,29.200000000000003
2018-08-20T12:41:34.515Z,28.25
2018-08-20T12:56:57.647Z,28.4
2018-08-20T13:12:20.709Z,27.85
2018-08-20T13:27:24.960Z,27
2018-08-20T13:43:00.667Z,28.5
2018-08-20T13:58:28.279Z,28.35
2018-08-20T14:13:52.534Z,28.700000000000003
2018-08-20T14:29:13.968Z,29.45
2018-08-20T14:44:21.792Z,29.6
2018-08-20T14:59:56.645Z,29.2
2018-08-20T15:15:21.399Z,30.15
2018-08-20T15:30:43.058Z,31.05
2018-08-20T15:46:05.402Z,31.7
2018-08-20T16:01:14.377Z,32.645
2018-08-20T16:16:48.003Z,33.45
2018-08-20T16:32:08.830Z,34.05
2018-08-20T16:47:30.241Z,34.645
2018-08-20T17:02:50.902Z,35.7
2018-08-20T17:18:03.908Z,35.7
2018-08-20T17:33:33.297Z,36.195
2018-08-20T17:48:53.512Z,37.25
2018-08-20T18:04:13.433Z,38.25
2018-08-20T18:19:19.461Z,39.1
2018-08-20T18:34:50.486Z,39.695
2018-08-20T18:50:14.570Z,39.9
2018-08-20T19:05:35.300Z,40.895
2018-08-20T19:20:57.006Z,41.25
2018-08-20T19:36:02.574Z,42.4
2018-08-20T19:51:34.779Z,43.2
2018-08-20T20:06:55.313Z,43.85
2018-08-20T20:22:15.077Z,44.05
2018-08-20T20:37:35.231Z,43.9
2018-08-20T20:52:45.246Z,44.3
2018-08-20T21:08:14.300Z,44.3
2018-08-20T21:23:34.044Z,44.8
2018-08-20T21:38:54.376Z,44.95
2018-08-20T21:54:13.696Z,44.650000000000006
2018-08-20T22:09:29.716Z,45
2018-08-20T22:24:53.835Z,45.8
2018-08-20T22:40:13.263Z,46.25
2018-08-20T22:55:32.792Z,46.8
2018-08-20T23:10:38.597Z,47.45
2018-08-20T23:26:11.427Z,48.2
2018-08-20T23:41:32.707Z,48.650000000000006
2018-08-20T23:56:52.299Z,49.45
