createdAt,value
2017-10-27T00:00:14.766Z,8.43
2017-10-27T00:02:48.685Z,8.17
2017-10-27T00:05:22.597Z,8.77
2017-10-27T00:07:56.372Z,8.23
2017-10-27T00:10:30.141Z,8.70
2017-10-27T00:13:04.697Z,8.13
2017-10-27T00:15:38.452Z,8.47
2017-10-27T00:18:13.082Z,7.77
2017-10-27T00:20:46.893Z,8.40
2017-10-27T00:23:20.813Z,8.13
2017-10-27T00:25:54.597Z,8.13
2017-10-27T00:28:28.405Z,7.93
2017-10-27T00:31:02.253Z,8.77
2017-10-27T00:33:36.100Z,7.50
2017-10-27T00:36:10.696Z,8.80
2017-10-27T00:38:44.530Z,8.23
2017-10-27T00:41:18.347Z,7.60
2017-10-27T00:43:52.184Z,7.47
2017-10-27T00:46:26.069Z,7.47
2017-10-27T00:49:00.011Z,7.50
2017-10-27T00:51:33.783Z,6.27
2017-10-27T00:54:07.620Z,6.90
2017-10-27T00:56:41.394Z,5.77
2017-10-27T00:59:15.228Z,5.60
2017-10-27T01:01:49.129Z,5.00
2017-10-27T01:04:22.980Z,5.83
2017-10-27T01:06:56.843Z,6.37
2017-10-27T01:09:30.728Z,6.23
2017-10-27T01:12:05.385Z,6.10
2017-10-27T01:14:39.105Z,6.13
2017-10-27T01:17:12.842Z,5.80
2017-10-27T01:19:46.474Z,4.97
2017-10-27T01:22:20.994Z,5.13
2017-10-27T01:24:54.635Z,4.50
2017-10-27T01:27:28.432Z,5.00
2017-10-27T01:30:02.208Z,3.90
2017-10-27T01:32:36.892Z,4.20
2017-10-27T01:35:10.684Z,3.90
2017-10-27T01:37:44.466Z,3.80
2017-10-27T01:40:19.090Z,4.30
2017-10-27T01:42:52.897Z,4.20
2017-10-27T01:45:26.714Z,3.97
2017-10-27T01:48:00.622Z,3.93
2017-10-27T01:50:34.287Z,3.40
2017-10-27T01:53:08.092Z,3.93
2017-10-27T01:55:41.808Z,3.53
2017-10-27T01:58:15.617Z,3.70
2017-10-27T02:00:49.528Z,4.37
2017-10-27T02:06:03.560Z,3.90
2017-10-27T02:08:37.413Z,4.30
2017-10-27T02:11:11.249Z,3.10
2017-10-27T02:13:45.012Z,3.30
2017-10-27T02:16:18.711Z,5.10
2017-10-27T02:18:53.330Z,3.60
2017-10-27T02:21:27.938Z,3.37
2017-10-27T02:24:01.735Z,3.83
2017-10-27T02:26:35.440Z,4.57
2017-10-27T02:29:09.385Z,3.20
2017-10-27T02:31:43.195Z,3.23
2017-10-27T02:34:16.975Z,4.20
2017-10-27T02:36:50.737Z,3.07
2017-10-27T02:39:25.267Z,3.67
2017-10-27T02:41:58.890Z,3.17
2017-10-27T02:44:33.400Z,3.77
2017-10-27T02:47:07.257Z,4.17
2017-10-27T02:49:40.945Z,3.13
2017-10-27T02:52:14.796Z,2.97
2017-10-27T02:54:48.690Z,3.70
2017-10-27T02:57:22.498Z,4.00
2017-10-27T03:00:02.384Z,4.10
2017-10-27T03:02:36.132Z,3.27
2017-10-27T03:05:10.798Z,2.77
2017-10-27T03:07:44.667Z,3.07
2017-10-27T03:10:18.605Z,3.13
2017-10-27T03:12:52.528Z,2.97
2017-10-27T03:15:26.159Z,2.40
2017-10-27T03:18:00.729Z,2.40
2017-10-27T03:20:34.545Z,3.50
2017-10-27T03:23:09.163Z,2.80
2017-10-27T03:25:42.948Z,3.00
2017-10-27T03:28:16.600Z,3.00
2017-10-27T03:30:51.192Z,2.90
2017-10-27T03:33:25.028Z,3.47
2017-10-27T03:35:58.866Z,2.60
2017-10-27T03:38:32.710Z,4.00
2017-10-27T03:41:06.490Z,2.80
2017-10-27T03:43:40.238Z,3.30
2017-10-27T03:46:14.205Z,2.80
2017-10-27T03:48:47.908Z,2.63
2017-10-27T03:51:21.637Z,3.17
2017-10-27T03:53:55.390Z,2.97
2017-10-27T03:56:29.191Z,3.50
2017-10-27T03:59:03.036Z,3.10
2017-10-27T04:01:36.872Z,3.23
2017-10-27T04:04:10.820Z,3.40
2017-10-27T04:06:44.493Z,3.60
2017-10-27T04:09:18.269Z,3.57
2017-10-27T04:11:52.166Z,3.03
2017-10-27T04:14:26.060Z,3.17
2017-10-27T04:16:59.740Z,2.80
2017-10-27T04:19:33.644Z,3.10
2017-10-27T04:22:07.458Z,3.33
2017-10-27T04:24:41.309Z,3.73
2017-10-27T04:27:15.226Z,3.47
2017-10-27T04:29:49.186Z,3.20
2017-10-27T04:32:22.880Z,3.00
2017-10-27T04:34:56.812Z,3.57
2017-10-27T04:37:30.757Z,3.50
2017-10-27T04:40:04.619Z,3.20
2017-10-27T04:42:38.437Z,3.77
2017-10-27T04:45:12.318Z,3.57
2017-10-27T04:47:46.122Z,3.23
2017-10-27T04:50:19.957Z,3.73
2017-10-27T04:52:53.672Z,2.63
2017-10-27T04:55:27.656Z,2.23
2017-10-27T04:58:02.033Z,2.63
2017-10-27T05:00:35.873Z,2.93
2017-10-27T05:03:09.544Z,2.60
2017-10-27T05:05:44.218Z,2.73
2017-10-27T05:08:18.035Z,2.80
2017-10-27T05:10:51.847Z,2.37
2017-10-27T05:13:25.704Z,2.63
2017-10-27T05:15:59.530Z,2.90
2017-10-27T05:18:38.993Z,2.20
2017-10-27T05:21:18.382Z,2.40
2017-10-27T05:23:58.789Z,2.93
2017-10-27T05:26:32.704Z,2.80
2017-10-27T05:29:06.447Z,2.80
2017-10-27T05:31:41.161Z,2.50
2017-10-27T05:34:15.786Z,4.10
2017-10-27T05:36:49.716Z,3.17
2017-10-27T05:39:24.316Z,3.77
2017-10-27T05:41:58.161Z,3.73
2017-10-27T05:44:31.921Z,4.67
2017-10-27T05:47:05.652Z,6.30
2017-10-27T05:49:39.332Z,4.90
2017-10-27T05:52:13.076Z,4.27
2017-10-27T05:54:46.884Z,4.50
2017-10-27T05:57:20.879Z,4.67
2017-10-27T05:59:54.685Z,4.80
2017-10-27T06:02:28.525Z,4.90
2017-10-27T06:05:02.317Z,3.70
2017-10-27T06:07:36.824Z,4.70
2017-10-27T06:10:10.742Z,4.40
2017-10-27T06:12:44.462Z,3.90
2017-10-27T06:15:19.687Z,4.30
2017-10-27T06:17:53.390Z,4.57
2017-10-27T06:20:27.126Z,2.80
2017-10-27T06:23:01.721Z,4.20
2017-10-27T06:25:35.400Z,2.60
2017-10-27T06:28:08.988Z,2.83
2017-10-27T06:30:42.782Z,2.40
2017-10-27T06:33:17.435Z,2.33
2017-10-27T06:35:51.260Z,2.23
2017-10-27T06:38:24.965Z,2.77
2017-10-27T06:40:59.491Z,2.57
2017-10-27T06:43:33.320Z,1.97
2017-10-27T06:46:07.198Z,2.53
2017-10-27T06:48:40.891Z,1.73
2017-10-27T06:51:14.743Z,2.27
2017-10-27T06:53:48.516Z,1.87
2017-10-27T06:56:22.294Z,1.93
2017-10-27T06:58:56.048Z,2.10
2017-10-27T07:01:30.541Z,1.77
2017-10-27T07:04:04.192Z,1.87
2017-10-27T07:06:38.014Z,2.37
2017-10-27T07:09:11.891Z,2.27
2017-10-27T07:11:45.826Z,1.90
2017-10-27T07:14:19.766Z,3.10
2017-10-27T07:16:53.508Z,3.00
2017-10-27T07:19:27.217Z,3.27
2017-10-27T07:22:01.873Z,2.20
2017-10-27T07:24:36.173Z,2.40
2017-10-27T07:27:09.990Z,2.57
2017-10-27T07:29:43.787Z,2.43
2017-10-27T07:32:17.606Z,2.63
2017-10-27T07:34:51.456Z,1.83
2017-10-27T07:37:25.325Z,2.00
2017-10-27T07:39:59.231Z,2.47
2017-10-27T07:42:33.063Z,1.90
2017-10-27T07:45:06.991Z,1.90
2017-10-27T07:47:41.674Z,2.10
2017-10-27T07:50:16.092Z,1.57
2017-10-27T07:52:50.004Z,1.73
2017-10-27T07:55:23.838Z,1.40
2017-10-27T07:57:57.539Z,2.00
2017-10-27T08:00:31.481Z,2.23
2017-10-27T08:03:05.145Z,1.80
2017-10-27T08:05:38.932Z,2.07
2017-10-27T08:08:13.476Z,1.80
2017-10-27T08:10:47.502Z,2.40
2017-10-27T08:13:22.818Z,2.10
2017-10-27T08:15:57.430Z,1.50
2017-10-27T08:18:31.315Z,2.00
2017-10-27T08:21:05.192Z,1.93
2017-10-27T08:23:38.996Z,2.00
2017-10-27T08:26:13.580Z,2.80
2017-10-27T08:28:47.319Z,2.20
2017-10-27T08:31:21.146Z,1.80
2017-10-27T08:33:55.053Z,1.90
2017-10-27T08:36:29.640Z,2.03
2017-10-27T08:39:03.485Z,1.80
2017-10-27T08:41:38.053Z,1.87
2017-10-27T08:44:11.994Z,1.70
2017-10-27T08:46:45.903Z,1.73
2017-10-27T08:49:19.901Z,2.10
2017-10-27T08:51:53.568Z,1.00
2017-10-27T08:54:27.419Z,1.20
2017-10-27T08:57:01.205Z,1.70
2017-10-27T08:59:35.070Z,1.20
2017-10-27T09:02:08.858Z,1.50
2017-10-27T09:04:42.879Z,1.20
2017-10-27T09:07:16.656Z,1.97
2017-10-27T09:09:50.465Z,1.43
2017-10-27T09:12:24.317Z,1.77
2017-10-27T09:14:58.097Z,1.63
2017-10-27T09:17:32.656Z,1.40
2017-10-27T09:20:06.615Z,1.17
2017-10-27T09:22:40.453Z,1.30
2017-10-27T09:25:15.142Z,1.47
2017-10-27T09:27:48.819Z,1.10
2017-10-27T09:30:22.673Z,1.60
2017-10-27T09:32:57.048Z,1.40
2017-10-27T09:35:31.002Z,1.80
2017-10-27T09:38:04.812Z,2.13
2017-10-27T09:40:38.537Z,1.70
2017-10-27T09:43:13.198Z,2.20
2017-10-27T09:45:46.904Z,3.73
2017-10-27T09:48:21.446Z,3.93
2017-10-27T09:50:55.222Z,3.27
2017-10-27T09:53:29.744Z,4.00
2017-10-27T09:56:03.436Z,3.53
2017-10-27T09:58:38.118Z,3.13
2017-10-27T10:01:11.802Z,2.20
2017-10-27T10:03:45.602Z,1.60
2017-10-27T10:06:20.250Z,1.60
2017-10-27T10:08:54.840Z,1.47
2017-10-27T10:11:28.466Z,1.23
2017-10-27T10:14:03.077Z,1.87
2017-10-27T10:16:36.789Z,1.03
2017-10-27T10:19:10.608Z,1.20
2017-10-27T10:21:44.487Z,1.30
2017-10-27T10:24:18.944Z,1.00
2017-10-27T10:26:52.838Z,1.00
2017-10-27T10:29:26.763Z,1.07
2017-10-27T10:32:02.207Z,1.43
2017-10-27T10:34:36.102Z,1.17
2017-10-27T10:37:09.986Z,2.17
2017-10-27T10:39:43.890Z,0.90
2017-10-27T10:42:17.721Z,1.20
2017-10-27T10:44:51.612Z,1.20
2017-10-27T10:47:25.333Z,0.87
2017-10-27T10:49:59.336Z,1.03
2017-10-27T10:52:33.259Z,1.10
2017-10-27T10:55:07.027Z,0.70
2017-10-27T10:57:40.838Z,1.00
2017-10-27T11:00:14.682Z,0.80
2017-10-27T11:02:48.443Z,0.97
2017-10-27T11:05:22.276Z,1.10
2017-10-27T11:07:56.076Z,0.70
2017-10-27T11:10:29.783Z,0.77
2017-10-27T11:13:03.513Z,0.87
2017-10-27T11:15:37.324Z,1.10
2017-10-27T11:18:11.888Z,0.87
2017-10-27T11:20:45.667Z,0.80
2017-10-27T11:23:19.520Z,1.10
2017-10-27T11:25:53.340Z,1.00
2017-10-27T11:28:27.066Z,0.87
2017-10-27T11:31:00.924Z,0.90
2017-10-27T11:33:35.560Z,1.20
2017-10-27T11:36:09.545Z,1.20
2017-10-27T11:38:43.627Z,1.33
2017-10-27T11:41:18.028Z,1.10
2017-10-27T11:43:52.012Z,1.00
2017-10-27T11:46:25.906Z,1.20
2017-10-27T11:48:59.659Z,1.27
2017-10-27T11:51:34.294Z,1.23
2017-10-27T11:54:07.973Z,1.20
2017-10-27T11:59:23.480Z,1.23
2017-10-27T12:01:57.117Z,1.10
2017-10-27T12:04:30.933Z,1.27
2017-10-27T12:07:04.696Z,1.40
2017-10-27T12:09:38.437Z,1.40
2017-10-27T12:12:12.289Z,1.13
2017-10-27T12:14:46.832Z,0.63
2017-10-27T12:17:20.494Z,1.07
2017-10-27T12:19:54.396Z,1.00
2017-10-27T12:22:28.109Z,1.20
2017-10-27T12:25:01.929Z,1.43
2017-10-27T12:27:36.620Z,1.30
2017-10-27T12:30:10.437Z,0.97
2017-10-27T12:32:44.357Z,1.53
2017-10-27T12:35:18.848Z,1.27
2017-10-27T12:37:52.583Z,1.17
2017-10-27T12:40:26.286Z,1.10
2017-10-27T12:43:00.120Z,0.80
2017-10-27T12:45:33.979Z,1.10
2017-10-27T12:48:07.707Z,1.53
2017-10-27T12:50:41.359Z,0.87
2017-10-27T12:53:15.246Z,1.20
2017-10-27T12:55:49.862Z,1.40
2017-10-27T12:58:23.640Z,1.43
2017-10-27T13:00:57.561Z,2.10
2017-10-27T13:03:31.165Z,1.30
2017-10-27T13:06:04.968Z,1.37
2017-10-27T13:08:38.878Z,0.97
2017-10-27T13:11:13.555Z,1.10
2017-10-27T13:13:47.365Z,1.00
2017-10-27T13:16:21.220Z,1.50
2017-10-27T13:18:54.945Z,1.13
2017-10-27T13:21:28.801Z,1.23
2017-10-27T13:24:02.617Z,0.70
2017-10-27T13:26:37.003Z,0.87
2017-10-27T13:29:10.835Z,1.30
2017-10-27T13:31:45.450Z,1.23
2017-10-27T13:34:20.029Z,1.10
2017-10-27T13:36:53.868Z,1.27
2017-10-27T13:39:27.706Z,0.80
2017-10-27T13:42:02.270Z,1.33
2017-10-27T13:44:36.823Z,1.93
2017-10-27T13:47:10.644Z,1.10
2017-10-27T13:49:44.381Z,0.90
2017-10-27T13:52:18.256Z,1.30
2017-10-27T13:54:52.767Z,1.23
2017-10-27T13:57:26.779Z,1.00
2017-10-27T14:00:00.481Z,1.10
2017-10-27T14:02:34.302Z,1.13
2017-10-27T14:05:08.913Z,0.90
2017-10-27T14:07:42.672Z,1.03
2017-10-27T14:10:16.421Z,1.00
2017-10-27T14:12:50.234Z,0.80
2017-10-27T14:15:24.009Z,1.03
2017-10-27T14:17:57.787Z,1.00
2017-10-27T14:20:32.364Z,1.20
2017-10-27T14:23:06.973Z,1.23
2017-10-27T14:25:40.678Z,1.20
2017-10-27T14:28:14.400Z,1.40
2017-10-27T14:30:48.122Z,1.17
2017-10-27T14:33:22.068Z,2.00
2017-10-27T14:35:55.946Z,1.63
2017-10-27T14:38:29.757Z,1.47
2017-10-27T14:41:03.528Z,1.20
2017-10-27T14:43:38.116Z,1.70
2017-10-27T14:46:11.997Z,1.43
2017-10-27T14:48:45.670Z,1.67
2017-10-27T14:51:19.537Z,1.40
2017-10-27T14:53:53.371Z,1.37
2017-10-27T14:56:27.110Z,1.00
2017-10-27T14:59:00.839Z,1.57
2017-10-27T15:01:34.868Z,0.97
2017-10-27T15:04:08.631Z,1.10
2017-10-27T15:06:43.062Z,1.07
2017-10-27T15:09:16.752Z,1.37
2017-10-27T15:11:51.340Z,0.97
2017-10-27T15:14:25.155Z,1.47
2017-10-27T15:16:58.932Z,1.00
2017-10-27T15:19:32.823Z,1.60
2017-10-27T15:22:06.556Z,1.70
2017-10-27T15:24:40.276Z,1.40
2017-10-27T15:27:13.944Z,1.90
2017-10-27T15:29:47.776Z,1.90
2017-10-27T15:32:21.557Z,2.00
2017-10-27T15:34:55.481Z,1.73
2017-10-27T15:37:29.490Z,2.40
2017-10-27T15:40:03.212Z,2.30
2017-10-27T15:42:37.115Z,1.80
2017-10-27T15:45:10.861Z,1.77
2017-10-27T15:47:46.216Z,1.80
2017-10-27T15:50:20.860Z,1.90
2017-10-27T15:52:54.589Z,1.50
2017-10-27T15:55:28.319Z,1.60
2017-10-27T15:58:02.297Z,1.40
2017-10-27T16:00:36.132Z,1.83
2017-10-27T16:03:10.733Z,1.97
2017-10-27T16:05:44.556Z,1.30
2017-10-27T16:08:18.349Z,1.30
2017-10-27T16:10:51.986Z,1.40
2017-10-27T16:13:25.750Z,1.00
2017-10-27T16:16:00.130Z,1.13
2017-10-27T16:18:33.844Z,1.13
2017-10-27T16:21:07.557Z,1.47
2017-10-27T16:23:41.376Z,1.30
2017-10-27T16:26:15.064Z,1.60
2017-10-27T16:28:48.885Z,1.50
2017-10-27T16:31:23.397Z,1.27
2017-10-27T16:33:57.146Z,1.80
2017-10-27T16:36:30.820Z,1.03
2017-10-27T16:39:05.442Z,1.30
2017-10-27T16:41:40.071Z,1.30
2017-10-27T16:44:14.626Z,1.50
2017-10-27T16:46:48.579Z,1.30
2017-10-27T16:49:22.284Z,1.30
2017-10-27T16:51:56.109Z,1.30
2017-10-27T16:54:30.676Z,1.40
2017-10-27T16:57:04.468Z,1.20
2017-10-27T16:59:38.454Z,1.37
2017-10-27T17:02:12.156Z,1.17
2017-10-27T17:04:46.052Z,1.10
2017-10-27T17:07:19.949Z,0.90
2017-10-27T17:09:53.662Z,1.53
2017-10-27T17:12:28.276Z,1.20
2017-10-27T17:15:02.094Z,1.10
2017-10-27T17:17:36.007Z,1.20
2017-10-27T17:20:09.815Z,1.53
2017-10-27T17:22:43.486Z,1.20
2017-10-27T17:25:17.283Z,1.17
2017-10-27T17:27:51.123Z,1.10
2017-10-27T17:30:25.755Z,1.30
2017-10-27T17:33:00.362Z,1.33
2017-10-27T17:35:34.192Z,0.97
2017-10-27T17:38:07.871Z,1.43
2017-10-27T17:40:41.663Z,1.50
2017-10-27T17:43:15.577Z,1.23
2017-10-27T17:45:49.310Z,1.53
2017-10-27T17:48:23.219Z,1.30
2017-10-27T17:50:56.918Z,1.10
2017-10-27T17:53:30.834Z,1.57
2017-10-27T17:56:04.696Z,1.20
2017-10-27T17:58:38.590Z,1.17
2017-10-27T18:01:13.162Z,1.20
2017-10-27T18:03:46.953Z,1.20
2017-10-27T18:06:20.685Z,1.50
2017-10-27T18:08:54.486Z,1.30
2017-10-27T18:11:29.121Z,1.73
2017-10-27T18:14:03.008Z,1.40
2017-10-27T18:16:37.038Z,1.20
2017-10-27T18:19:10.856Z,1.30
2017-10-27T18:21:44.442Z,1.23
2017-10-27T18:24:18.240Z,1.10
2017-10-27T18:26:51.893Z,1.10
2017-10-27T18:29:25.536Z,1.67
2017-10-27T18:31:59.211Z,1.67
2017-10-27T18:34:33.045Z,1.40
2017-10-27T18:37:06.831Z,1.20
2017-10-27T18:39:40.607Z,1.83
2017-10-27T18:42:14.526Z,1.23
2017-10-27T18:44:48.520Z,1.53
2017-10-27T18:47:22.349Z,1.03
2017-10-27T18:49:56.148Z,1.70
2017-10-27T18:52:30.652Z,1.50
2017-10-27T18:55:04.335Z,1.50
2017-10-27T18:57:38.249Z,1.17
2017-10-27T19:00:12.010Z,2.10
2017-10-27T19:02:45.680Z,2.13
2017-10-27T19:05:19.570Z,1.80
2017-10-27T19:07:53.961Z,1.40
2017-10-27T19:10:27.795Z,1.40
2017-10-27T19:13:01.512Z,1.80
2017-10-27T19:15:35.912Z,2.03
2017-10-27T19:18:09.755Z,1.30
2017-10-27T19:20:43.533Z,1.27
2017-10-27T19:23:18.155Z,1.53
2017-10-27T19:25:52.066Z,1.57
2017-10-27T19:28:25.836Z,1.40
2017-10-27T19:30:59.681Z,1.50
2017-10-27T19:33:33.339Z,1.50
2017-10-27T19:36:07.084Z,1.47
2017-10-27T19:38:40.786Z,1.40
2017-10-27T19:41:14.421Z,1.83
2017-10-27T19:43:48.202Z,1.50
2017-10-27T19:46:21.897Z,2.10
2017-10-27T19:48:55.561Z,1.10
2017-10-27T19:51:29.332Z,0.93
2017-10-27T19:54:03.923Z,1.60
2017-10-27T19:56:37.621Z,1.40
2017-10-27T19:59:11.473Z,1.53
2017-10-27T20:01:45.249Z,1.20
2017-10-27T20:04:20.577Z,1.63
2017-10-27T20:06:54.517Z,3.50
2017-10-27T20:09:28.306Z,4.10
2017-10-27T20:12:02.928Z,6.13
2017-10-27T20:14:38.072Z,3.83
2017-10-27T20:17:12.600Z,4.70
2017-10-27T20:19:47.222Z,3.80
2017-10-27T20:22:21.049Z,2.87
2017-10-27T20:24:54.841Z,2.40
2017-10-27T20:27:28.659Z,2.93
2017-10-27T20:30:02.475Z,2.17
2017-10-27T20:32:37.113Z,1.73
2017-10-27T20:35:10.896Z,1.37
2017-10-27T20:37:44.677Z,1.70
2017-10-27T20:40:18.383Z,2.30
2017-10-27T20:42:52.205Z,2.10
2017-10-27T20:45:26.828Z,1.90
2017-10-27T20:48:00.594Z,2.03
2017-10-27T20:50:34.272Z,1.90
2017-10-27T20:53:08.052Z,1.80
2017-10-27T20:55:41.719Z,2.30
2017-10-27T20:58:15.546Z,2.50
2017-10-27T21:00:50.176Z,1.50
2017-10-27T21:03:24.809Z,1.60
2017-10-27T21:05:59.428Z,2.30
2017-10-27T21:08:33.234Z,2.20
2017-10-27T21:11:06.973Z,2.20
2017-10-27T21:13:41.573Z,2.30
2017-10-27T21:16:16.226Z,2.03
2017-10-27T21:18:49.903Z,3.23
2017-10-27T21:21:23.596Z,3.17
2017-10-27T21:23:57.417Z,3.80
2017-10-27T21:26:31.913Z,3.80
2017-10-27T21:29:05.656Z,3.87
2017-10-27T21:31:39.337Z,3.87
2017-10-27T21:34:14.080Z,4.80
2017-10-27T21:36:48.458Z,5.70
2017-10-27T21:39:22.349Z,4.90
2017-10-27T21:41:56.059Z,4.20
2017-10-27T21:44:29.681Z,2.77
2017-10-27T21:47:03.515Z,3.13
2017-10-27T21:49:37.393Z,2.83
2017-10-27T21:52:11.223Z,2.07
2017-10-27T21:54:45.002Z,1.90
2017-10-27T21:57:19.541Z,1.90
2017-10-27T21:59:54.127Z,2.60
2017-10-27T22:02:28.354Z,1.43
2017-10-27T22:05:02.220Z,1.50
2017-10-27T22:07:36.068Z,1.50
2017-10-27T22:10:09.950Z,1.70
2017-10-27T22:12:43.729Z,1.80
2017-10-27T22:15:17.602Z,1.10
2017-10-27T22:17:51.517Z,1.20
2017-10-27T22:20:26.153Z,1.90
2017-10-27T22:22:59.958Z,2.03
2017-10-27T22:25:33.922Z,2.87
2017-10-27T22:28:07.828Z,2.87
2017-10-27T22:30:42.546Z,2.83
2017-10-27T22:33:16.440Z,2.80
2017-10-27T22:35:51.066Z,1.83
2017-10-27T22:38:24.974Z,1.27
2017-10-27T22:41:03.751Z,1.40
2017-10-27T22:43:37.502Z,1.80
2017-10-27T22:46:11.213Z,1.30
2017-10-27T22:48:45.810Z,2.53
2017-10-27T22:51:19.620Z,2.87
2017-10-27T22:53:54.236Z,3.00
2017-10-27T22:56:27.934Z,3.50
2017-10-27T22:59:01.628Z,3.10
2017-10-27T23:01:35.441Z,2.77
2017-10-27T23:04:09.253Z,2.50
2017-10-27T23:06:43.121Z,2.70
2017-10-27T23:09:16.849Z,2.13
2017-10-27T23:11:50.621Z,1.80
2017-10-27T23:14:24.392Z,2.50
2017-10-27T23:16:58.952Z,2.00
2017-10-27T23:19:32.590Z,1.40
2017-10-27T23:22:06.334Z,1.97
2017-10-27T23:24:40.152Z,1.43
2017-10-27T23:27:13.997Z,1.10
2017-10-27T23:29:47.764Z,1.10
2017-10-27T23:32:21.585Z,0.87
2017-10-27T23:34:55.356Z,1.10
2017-10-27T23:37:30.517Z,1.10
2017-10-27T23:40:05.141Z,0.90
2017-10-27T23:42:38.968Z,1.20
2017-10-27T23:45:12.736Z,0.80
2017-10-27T23:47:46.449Z,1.10
2017-10-27T23:50:20.970Z,1.03
2017-10-27T23:52:54.799Z,1.00
2017-10-27T23:55:29.292Z,1.30
2017-10-27T23:58:03.141Z,1.40
