createdAt,value
2022-12-14T00:01:25.343Z,97598.97
2022-12-14T00:03:53.265Z,97599.78
2022-12-14T00:06:28.880Z,97602.34
2022-12-14T00:09:03.868Z,97592.22
2022-12-14T00:11:32.079Z,97596.28
2022-12-14T00:14:01.593Z,97591.28
2022-12-14T00:16:30.623Z,97582.59
2022-12-14T00:18:59.334Z,97587.00
2022-12-14T00:21:26.969Z,97580.97
2022-12-14T00:23:54.818Z,97582.78
2022-12-14T00:26:24.286Z,97587.69
2022-12-14T00:28:53.371Z,97580.25
2022-12-14T00:31:21.046Z,97578.34
2022-12-14T00:33:48.463Z,97581.06
2022-12-14T00:36:15.155Z,97573.38
2022-12-14T00:38:42.725Z,97570.56
2022-12-14T00:41:11.026Z,97562.81
2022-12-14T00:43:37.689Z,97559.50
2022-12-14T00:46:04.477Z,97555.06
2022-12-14T00:48:32.026Z,97553.34
2022-12-14T00:50:59.005Z,97546.72
2022-12-14T00:53:25.915Z,97547.47
2022-12-14T00:55:52.932Z,97542.50
2022-12-14T00:58:22.437Z,97541.69
2022-12-14T01:00:59.611Z,97551.59
2022-12-14T01:03:26.763Z,97553.34
2022-12-14T01:05:53.907Z,97561.81
2022-12-14T01:08:20.884Z,97563.59
2022-12-14T01:10:47.644Z,97568.56
2022-12-14T01:13:14.245Z,97571.19
2022-12-14T01:15:40.998Z,97572.72
2022-12-14T01:18:07.733Z,97571.03
2022-12-14T01:20:34.442Z,97565.28
2022-12-14T01:23:01.109Z,97565.34
2022-12-14T01:25:27.773Z,97551.91
2022-12-14T01:27:54.403Z,97556.91
2022-12-14T01:30:21.269Z,97554.25
2022-12-14T01:32:47.876Z,97559.38
2022-12-14T01:35:14.780Z,97560.25
2022-12-14T01:37:41.506Z,97563.75
2022-12-14T01:40:08.678Z,97560.16
2022-12-14T01:42:38.807Z,97557.66
2022-12-14T01:45:06.483Z,97563.63
2022-12-14T01:47:44.454Z,97548.31
2022-12-14T01:50:23.310Z,97543.06
2022-12-14T01:52:54.298Z,97543.06
2022-12-14T01:55:33.170Z,97537.94
2022-12-14T01:58:07.358Z,97530.38
2022-12-14T02:00:34.114Z,97531.78
2022-12-14T02:03:16.563Z,97526.47
2022-12-14T02:05:52.312Z,97528.13
2022-12-14T02:08:20.900Z,97518.91
2022-12-14T02:10:48.758Z,97509.53
2022-12-14T02:13:24.096Z,97518.09
2022-12-14T02:15:51.935Z,97503.84
2022-12-14T02:18:24.017Z,97504.00
2022-12-14T02:21:03.202Z,97504.13
2022-12-14T02:23:51.191Z,97497.69
2022-12-14T02:26:52.412Z,97490.75
2022-12-14T02:29:25.112Z,97487.38
2022-12-14T02:32:04.734Z,97482.13
2022-12-14T02:34:49.360Z,97482.97
2022-12-14T02:37:25.268Z,97470.19
2022-12-14T02:40:10.808Z,97466.69
2022-12-14T02:42:41.554Z,97456.59
2022-12-14T02:45:11.832Z,97458.28
2022-12-14T02:48:15.314Z,97453.44
2022-12-14T02:51:01.597Z,97456.88
2022-12-14T02:53:50.992Z,97450.19
2022-12-14T02:56:22.714Z,97457.81
2022-12-14T02:58:50.727Z,97454.50
2022-12-14T03:01:22.671Z,97445.22
2022-12-14T03:03:49.505Z,97451.78
2022-12-14T03:06:26.268Z,97442.50
2022-12-14T03:09:14.054Z,97440.69
2022-12-14T03:11:49.269Z,97438.13
2022-12-14T03:14:23.162Z,97431.38
2022-12-14T03:16:52.158Z,97430.47
2022-12-14T03:19:38.976Z,97421.91
2022-12-14T03:22:15.249Z,97435.56
2022-12-14T03:24:46.443Z,97422.81
2022-12-14T03:27:24.496Z,97427.59
2022-12-14T03:29:59.341Z,97423.53
2022-12-14T03:32:29.614Z,97432.00
2022-12-14T03:35:05.236Z,97427.59
2022-12-14T03:37:47.714Z,97429.38
2022-12-14T03:40:22.905Z,97412.59
2022-12-14T03:43:08.444Z,97413.69
2022-12-14T03:45:47.179Z,97406.78
2022-12-14T03:48:32.420Z,97410.81
2022-12-14T03:51:08.932Z,97396.28
2022-12-14T03:53:45.364Z,97400.28
2022-12-14T03:56:37.093Z,97397.41
2022-12-14T03:59:03.794Z,97384.31
2022-12-14T04:01:39.129Z,97389.78
2022-12-14T04:04:15.792Z,97377.59
2022-12-14T04:06:46.064Z,97378.91
2022-12-14T04:09:20.222Z,97373.75
2022-12-14T04:12:25.001Z,97369.34
2022-12-14T04:15:26.068Z,97375.25
2022-12-14T04:18:14.993Z,97365.03
2022-12-14T04:20:47.930Z,97366.91
2022-12-14T04:23:41.951Z,97365.19
2022-12-14T04:26:14.457Z,97362.31
2022-12-14T04:29:13.593Z,97351.44
2022-12-14T04:31:47.883Z,97365.63
2022-12-14T04:34:18.932Z,97348.84
2022-12-14T04:37:02.245Z,97352.22
2022-12-14T04:39:38.506Z,97356.56
2022-12-14T04:42:08.407Z,97359.16
2022-12-14T04:44:42.483Z,97350.41
2022-12-14T04:47:11.631Z,97339.22
2022-12-14T04:49:50.014Z,97336.78
2022-12-14T04:52:36.280Z,97329.34
2022-12-14T04:55:14.926Z,97324.44
2022-12-14T04:57:56.315Z,97327.75
2022-12-14T05:00:23.077Z,97326.25
2022-12-14T05:03:16.495Z,97325.69
2022-12-14T05:05:56.642Z,97329.91
2022-12-14T05:08:47.445Z,97335.09
2022-12-14T05:11:51.954Z,97325.88
2022-12-14T05:14:15.454Z,97332.81
2022-12-14T05:16:42.321Z,97323.53
2022-12-14T05:19:15.853Z,97328.75
2022-12-14T05:21:47.947Z,97323.63
2022-12-14T05:24:16.066Z,97317.69
2022-12-14T05:26:44.111Z,97322.72
2022-12-14T05:29:11.215Z,97321.97
2022-12-14T05:31:38.126Z,97311.66
2022-12-14T05:34:04.951Z,97297.94
2022-12-14T05:36:31.605Z,97306.78
2022-12-14T05:38:58.286Z,97316.16
2022-12-14T05:41:24.969Z,97314.44
2022-12-14T05:43:51.550Z,97311.84
2022-12-14T05:46:18.565Z,97302.59
2022-12-14T05:48:49.130Z,97300.09
2022-12-14T05:51:16.432Z,97293.44
2022-12-14T05:53:43.179Z,97284.84
2022-12-14T05:56:11.036Z,97281.50
2022-12-14T05:58:38.213Z,97271.31
2022-12-14T06:01:07.974Z,97264.66
2022-12-14T06:03:34.880Z,97261.38
2022-12-14T06:06:06.797Z,97272.28
2022-12-14T06:08:35.314Z,97258.50
2022-12-14T06:11:19.541Z,97252.97
2022-12-14T06:13:46.493Z,97250.34
2022-12-14T06:16:22.019Z,97250.88
2022-12-14T06:18:50.008Z,97240.25
2022-12-14T06:21:18.716Z,97232.59
2022-12-14T06:23:45.794Z,97246.72
2022-12-14T06:26:13.936Z,97236.88
2022-12-14T06:28:41.341Z,97231.91
2022-12-14T06:31:13.906Z,97228.88
2022-12-14T06:33:40.715Z,97224.81
2022-12-14T06:36:07.612Z,97218.03
2022-12-14T06:38:35.675Z,97217.44
2022-12-14T06:41:08.496Z,97220.94
2022-12-14T06:43:35.187Z,97219.34
2022-12-14T06:46:02.214Z,97223.56
2022-12-14T06:48:28.886Z,97209.22
2022-12-14T06:51:01.041Z,97212.63
2022-12-14T06:53:27.995Z,97216.19
2022-12-14T06:55:54.903Z,97218.88
2022-12-14T06:58:21.501Z,97212.91
2022-12-14T07:00:48.137Z,97204.38
2022-12-14T07:03:14.851Z,97196.66
2022-12-14T07:05:45.792Z,97191.41
2022-12-14T07:08:15.519Z,97191.44
2022-12-14T07:10:42.159Z,97188.72
2022-12-14T07:13:08.869Z,97195.91
2022-12-14T07:15:35.554Z,97196.91
2022-12-14T07:18:02.164Z,97192.75
2022-12-14T07:20:28.917Z,97197.63
2022-12-14T07:22:55.567Z,97195.09
2022-12-14T07:25:22.191Z,97191.56
2022-12-14T07:27:48.867Z,97194.03
2022-12-14T07:30:15.543Z,97187.19
2022-12-14T07:32:42.246Z,97183.81
2022-12-14T07:35:14.764Z,97186.34
2022-12-14T07:37:43.288Z,97176.13
2022-12-14T07:40:15.639Z,97176.19
2022-12-14T07:42:42.252Z,97179.75
2022-12-14T07:45:09.343Z,97176.44
2022-12-14T07:47:35.944Z,97171.53
2022-12-14T07:50:02.611Z,97171.88
2022-12-14T07:52:34.199Z,97161.09
2022-12-14T07:55:04.208Z,97155.41
2022-12-14T07:57:30.860Z,97148.00
2022-12-14T07:59:57.784Z,97149.66
2022-12-14T08:02:24.598Z,97148.94
2022-12-14T08:04:51.291Z,97135.34
2022-12-14T08:07:18.908Z,97142.13
2022-12-14T08:09:45.370Z,97134.66
2022-12-14T08:12:12.019Z,97138.25
2022-12-14T08:14:38.623Z,97133.28
2022-12-14T08:17:05.270Z,97128.97
2022-12-14T08:19:31.915Z,97123.81
2022-12-14T08:21:58.523Z,97116.94
2022-12-14T08:24:25.195Z,97117.75
2022-12-14T08:26:51.800Z,97121.97
2022-12-14T08:29:18.960Z,97135.56
2022-12-14T08:31:45.736Z,97131.28
2022-12-14T08:34:12.417Z,97128.91
2022-12-14T08:36:39.262Z,97116.91
2022-12-14T08:39:08.260Z,97121.25
2022-12-14T08:41:35.224Z,97123.81
2022-12-14T08:44:03.118Z,97124.56
2022-12-14T08:46:31.678Z,97130.44
2022-12-14T08:48:58.585Z,97122.72
2022-12-14T08:51:26.649Z,97114.28
2022-12-14T08:53:54.262Z,97110.88
2022-12-14T08:56:23.975Z,97106.72
2022-12-14T08:58:50.763Z,97111.94
2022-12-14T09:01:28.374Z,97104.28
2022-12-14T09:04:02.849Z,97103.22
2022-12-14T09:06:29.705Z,97110.00
2022-12-14T09:08:57.385Z,97108.34
2022-12-14T09:11:24.055Z,97109.16
2022-12-14T09:13:54.692Z,97100.50
2022-12-14T09:16:23.347Z,97098.91
2022-12-14T09:18:50.619Z,97095.47
2022-12-14T09:21:18.209Z,97100.72
2022-12-14T09:23:46.002Z,97099.91
2022-12-14T09:26:18.060Z,97105.91
2022-12-14T09:28:53.611Z,97110.13
2022-12-14T09:31:23.166Z,97103.44
2022-12-14T09:33:50.324Z,97101.81
2022-12-14T09:36:19.576Z,97107.03
2022-12-14T09:38:50.913Z,97101.06
2022-12-14T09:41:27.894Z,97111.28
2022-12-14T09:44:24.963Z,97112.16
2022-12-14T09:47:12.189Z,97106.28
2022-12-14T09:49:47.820Z,97103.72
2022-12-14T09:52:19.224Z,97095.16
2022-12-14T09:54:49.727Z,97096.09
2022-12-14T09:57:24.562Z,97097.16
2022-12-14T09:59:53.551Z,97079.28
2022-12-14T10:02:33.824Z,97081.91
2022-12-14T10:05:41.085Z,97069.94
2022-12-14T10:08:34.409Z,97078.44
2022-12-14T10:11:04.196Z,97085.13
2022-12-14T10:13:52.494Z,97083.63
2022-12-14T10:16:36.548Z,97078.66
2022-12-14T10:19:17.310Z,97078.69
2022-12-14T10:22:09.981Z,97078.59
2022-12-14T10:24:51.196Z,97076.88
2022-12-14T10:27:26.850Z,97073.47
2022-12-14T10:30:01.538Z,97056.41
2022-12-14T10:32:45.877Z,97047.91
2022-12-14T10:35:15.574Z,97052.22
2022-12-14T10:37:51.501Z,97052.16
2022-12-14T10:40:33.687Z,97057.31
2022-12-14T10:43:17.402Z,97053.00
2022-12-14T10:46:22.751Z,97058.22
2022-12-14T10:48:52.771Z,97067.47
2022-12-14T10:51:27.231Z,97066.56
2022-12-14T10:54:00.733Z,97059.63
2022-12-14T10:56:33.662Z,97061.34
2022-12-14T10:59:18.553Z,97059.59
2022-12-14T11:01:48.278Z,97051.91
2022-12-14T11:04:44.942Z,97047.63
2022-12-14T11:07:15.932Z,97036.53
2022-12-14T11:09:43.288Z,97039.09
2022-12-14T11:12:23.457Z,97034.88
2022-12-14T11:15:06.664Z,97035.03
2022-12-14T11:17:35.624Z,97026.50
2022-12-14T11:20:06.663Z,97018.97
2022-12-14T11:22:48.072Z,97013.88
2022-12-14T11:25:34.952Z,97007.09
2022-12-14T11:28:37.411Z,97008.91
2022-12-14T11:31:07.123Z,96998.69
2022-12-14T11:33:54.593Z,97002.13
2022-12-14T11:36:28.190Z,96992.75
2022-12-14T11:39:13.928Z,96986.81
2022-12-14T11:42:02.228Z,96984.31
2022-12-14T11:44:36.791Z,96986.94
2022-12-14T11:47:12.325Z,96978.31
2022-12-14T11:49:38.874Z,96975.78
2022-12-14T11:52:05.472Z,96973.22
2022-12-14T11:54:32.966Z,96974.03
2022-12-14T11:57:10.415Z,96980.00
2022-12-14T11:59:47.120Z,96988.63
2022-12-14T12:02:30.205Z,96985.22
2022-12-14T12:05:08.345Z,96978.44
2022-12-14T12:07:42.399Z,96969.00
2022-12-14T12:10:25.561Z,96974.19
2022-12-14T12:13:04.091Z,96978.47
2022-12-14T12:15:43.048Z,96969.91
2022-12-14T12:18:22.563Z,96967.31
2022-12-14T12:21:01.219Z,96970.75
2022-12-14T12:23:57.911Z,96971.59
2022-12-14T12:26:33.055Z,96957.88
2022-12-14T12:29:04.796Z,96956.13
2022-12-14T12:32:27.185Z,96951.84
2022-12-14T12:34:53.601Z,96954.38
2022-12-14T12:37:29.888Z,96944.09
2022-12-14T12:40:07.835Z,96949.25
2022-12-14T12:42:42.455Z,96947.56
2022-12-14T12:45:44.725Z,96960.38
2022-12-14T12:48:14.863Z,96952.69
2022-12-14T12:50:50.173Z,96944.97
2022-12-14T12:53:39.850Z,96953.53
2022-12-14T12:56:48.123Z,96954.38
2022-12-14T12:59:26.755Z,96955.22
2022-12-14T13:01:57.825Z,96962.09
2022-12-14T13:04:38.198Z,96967.25
2022-12-14T13:07:19.112Z,96976.56
2022-12-14T13:10:03.432Z,96974.78
2022-12-14T13:12:48.026Z,96968.78
2022-12-14T13:15:23.689Z,96967.06
2022-12-14T13:18:41.129Z,96960.19
2022-12-14T13:21:42.358Z,96966.19
2022-12-14T13:24:16.758Z,96974.75
2022-12-14T13:26:59.536Z,96973.91
2022-12-14T13:29:47.813Z,96957.69
2022-12-14T13:33:07.722Z,96961.13
2022-12-14T13:36:03.699Z,96967.19
2022-12-14T13:38:56.702Z,96954.34
2022-12-14T13:41:47.801Z,96955.94
2022-12-14T13:44:14.459Z,96966.28
2022-12-14T13:46:41.928Z,96969.75
2022-12-14T13:49:20.623Z,96961.13
2022-12-14T13:51:50.024Z,96956.03
2022-12-14T13:54:27.945Z,96961.16
2022-12-14T13:57:06.809Z,96964.56
2022-12-14T13:59:38.282Z,96963.69
2022-12-14T14:02:06.577Z,96962.81
2022-12-14T14:04:35.806Z,96955.94
2022-12-14T14:07:24.200Z,96952.53
2022-12-14T14:09:57.621Z,96947.38
2022-12-14T14:12:24.228Z,96955.94
2022-12-14T14:15:03.183Z,96955.94
2022-12-14T14:17:43.454Z,96943.94
2022-12-14T14:20:44.644Z,96940.53
2022-12-14T14:23:14.282Z,96934.50
2022-12-14T14:25:43.567Z,96931.06
2022-12-14T14:28:20.714Z,96941.31
2022-12-14T14:30:56.802Z,96940.44
2022-12-14T14:33:47.130Z,96944.69
2022-12-14T14:36:35.083Z,96936.97
2022-12-14T14:39:47.059Z,96939.50
2022-12-14T14:42:19.866Z,96943.69
2022-12-14T14:44:56.103Z,96941.13
2022-12-14T14:47:40.336Z,96944.56
2022-12-14T14:50:14.304Z,96948.84
2022-12-14T14:52:40.913Z,96958.25
2022-12-14T14:55:51.948Z,96965.84
2022-12-14T14:58:22.422Z,96957.34
2022-12-14T15:01:20.240Z,96964.13
2022-12-14T15:04:06.119Z,96968.34
2022-12-14T15:06:39.690Z,96970.88
2022-12-14T15:09:09.365Z,96961.41
2022-12-14T15:11:48.877Z,96954.59
2022-12-14T15:14:39.061Z,96968.28
2022-12-14T15:17:18.471Z,96980.28
2022-12-14T15:19:56.175Z,96979.44
2022-12-14T15:22:26.264Z,96979.41
2022-12-14T15:24:55.967Z,96983.66
2022-12-14T15:27:28.619Z,96979.38
2022-12-14T15:30:17.621Z,96983.69
2022-12-14T15:32:52.336Z,96981.13
2022-12-14T15:35:24.522Z,96985.41
2022-12-14T15:37:59.689Z,96985.34
2022-12-14T15:40:30.568Z,96989.63
2022-12-14T15:42:59.877Z,96991.31
2022-12-14T15:45:32.357Z,96990.47
2022-12-14T15:48:14.489Z,96987.91
2022-12-14T15:50:46.283Z,96986.19
2022-12-14T15:53:38.237Z,96987.91
2022-12-14T15:56:22.426Z,96989.63
2022-12-14T15:58:49.445Z,96985.34
2022-12-14T16:01:23.886Z,96993.06
2022-12-14T16:03:56.744Z,96988.78
2022-12-14T16:06:26.549Z,96985.41
2022-12-14T16:09:17.048Z,96990.53
2022-12-14T16:11:46.232Z,96994.81
2022-12-14T16:14:44.300Z,96987.13
2022-12-14T16:17:14.525Z,96991.34
2022-12-14T16:19:58.468Z,97003.31
2022-12-14T16:22:31.369Z,96991.31
2022-12-14T16:25:06.204Z,96992.19
2022-12-14T16:27:36.850Z,97001.53
2022-12-14T16:30:21.957Z,96992.13
2022-12-14T16:33:03.509Z,97001.53
2022-12-14T16:35:34.061Z,97002.38
2022-12-14T16:38:07.070Z,96999.88
2022-12-14T16:40:39.464Z,96998.13
2022-12-14T16:43:23.683Z,96998.13
2022-12-14T16:46:05.733Z,96998.97
2022-12-14T16:48:35.943Z,97010.13
2022-12-14T16:51:44.364Z,97010.16
2022-12-14T16:54:24.145Z,97014.44
2022-12-14T16:56:55.898Z,97017.00
2022-12-14T16:59:27.264Z,97014.44
2022-12-14T17:01:54.361Z,97019.56
2022-12-14T17:04:21.744Z,97023.84
2022-12-14T17:06:55.989Z,97019.56
2022-12-14T17:09:25.408Z,97023.00
2022-12-14T17:11:55.062Z,97028.97
2022-12-14T17:14:21.939Z,97024.75
2022-12-14T17:16:52.827Z,97018.72
2022-12-14T17:19:30.202Z,97025.50
2022-12-14T17:21:57.647Z,97039.16
2022-12-14T17:24:24.347Z,97033.94
2022-12-14T17:26:51.849Z,97034.81
2022-12-14T17:29:20.958Z,97040.00
2022-12-14T17:31:50.315Z,97041.72
2022-12-14T17:34:17.922Z,97039.19
2022-12-14T17:36:45.504Z,97036.66
2022-12-14T17:39:12.099Z,97036.69
2022-12-14T17:41:45.308Z,97039.22
2022-12-14T17:44:17.187Z,97042.66
2022-12-14T17:46:45.352Z,97049.50
2022-12-14T17:49:16.312Z,97044.31
2022-12-14T17:51:46.264Z,97047.72
2022-12-14T17:54:19.075Z,97051.09
2022-12-14T17:56:46.637Z,97058.81
2022-12-14T17:59:13.588Z,97058.00
2022-12-14T18:01:41.165Z,97059.72
2022-12-14T18:04:08.218Z,97050.31
2022-12-14T18:06:35.322Z,97059.72
2022-12-14T18:09:02.028Z,97050.28
2022-12-14T18:11:28.814Z,97048.59
2022-12-14T18:13:55.931Z,97051.16
2022-12-14T18:16:24.426Z,97052.00
2022-12-14T18:18:54.251Z,97056.25
2022-12-14T18:21:24.058Z,97057.97
2022-12-14T18:23:51.063Z,97059.75
2022-12-14T18:26:21.200Z,97066.63
2022-12-14T18:28:49.620Z,97071.78
2022-12-14T18:31:36.080Z,97074.34
2022-12-14T18:34:03.315Z,97064.91
2022-12-14T18:36:29.904Z,97075.22
2022-12-14T18:38:57.309Z,97061.47
2022-12-14T18:41:25.901Z,97066.63
2022-12-14T18:43:54.362Z,97076.78
2022-12-14T18:46:21.166Z,97076.78
2022-12-14T18:48:48.113Z,97069.94
2022-12-14T18:51:17.097Z,97071.66
2022-12-14T18:53:43.766Z,97070.84
2022-12-14T18:56:11.883Z,97070.81
2022-12-14T18:58:42.029Z,97070.81
2022-12-14T19:01:14.519Z,97082.72
2022-12-14T19:03:41.903Z,97089.63
2022-12-14T19:08:59.226Z,97094.59
2022-12-14T19:11:34.899Z,97085.09
2022-12-14T19:14:02.261Z,97092.66
2022-12-14T19:16:29.432Z,97099.47
2022-12-14T19:18:57.034Z,97093.34
2022-12-14T19:21:26.772Z,97093.34
2022-12-14T19:23:53.905Z,97094.03
2022-12-14T19:26:21.314Z,97094.75
2022-12-14T19:28:47.956Z,97090.31
2022-12-14T19:31:14.647Z,97097.94
2022-12-14T19:33:41.327Z,97096.88
2022-12-14T19:36:08.729Z,97107.00
2022-12-14T19:38:36.201Z,97101.78
2022-12-14T19:41:11.899Z,97099.97
2022-12-14T19:43:38.573Z,97096.41
2022-12-14T19:46:06.960Z,97109.94
2022-12-14T19:48:33.922Z,97118.56
2022-12-14T19:51:10.572Z,97102.22
2022-12-14T19:53:38.118Z,97114.91
2022-12-14T19:56:05.383Z,97106.53
2022-12-14T19:58:32.467Z,97113.25
2022-12-14T20:00:59.323Z,97126.09
2022-12-14T20:03:26.493Z,97118.31
2022-12-14T20:05:58.825Z,97119.19
2022-12-14T20:08:29.655Z,97120.69
2022-12-14T20:10:57.248Z,97113.81
2022-12-14T20:13:26.057Z,97120.69
2022-12-14T20:15:58.381Z,97124.84
2022-12-14T20:18:26.187Z,97126.56
2022-12-14T20:20:53.063Z,97131.44
2022-12-14T20:23:21.687Z,97139.09
2022-12-14T20:25:49.004Z,97133.25
2022-12-14T20:28:15.788Z,97142.69
2022-12-14T20:30:47.760Z,97138.50
2022-12-14T20:33:14.739Z,97139.25
2022-12-14T20:35:41.371Z,97147.84
2022-12-14T20:38:08.271Z,97147.84
2022-12-14T20:40:38.977Z,97149.50
2022-12-14T20:43:07.082Z,97154.72
2022-12-14T20:45:41.460Z,97153.84
2022-12-14T20:48:08.426Z,97154.69
2022-12-14T20:50:39.041Z,97156.28
2022-12-14T20:53:06.578Z,97156.25
2022-12-14T20:55:33.734Z,97149.28
2022-12-14T20:58:00.558Z,97163.81
2022-12-14T21:00:27.804Z,97160.34
2022-12-14T21:02:54.440Z,97163.81
2022-12-14T21:05:21.140Z,97168.06
2022-12-14T21:07:48.131Z,97166.41
2022-12-14T21:10:14.766Z,97168.06
2022-12-14T21:12:41.347Z,97175.72
2022-12-14T21:15:08.593Z,97172.22
2022-12-14T21:17:35.348Z,97167.06
2022-12-14T21:20:05.428Z,97167.78
2022-12-14T21:22:32.223Z,97171.16
2022-12-14T21:25:04.186Z,97177.94
2022-12-14T21:27:32.532Z,97175.44
2022-12-14T21:30:00.772Z,97175.63
2022-12-14T21:32:27.729Z,97168.03
2022-12-14T21:34:54.404Z,97185.03
2022-12-14T21:37:22.187Z,97176.50
2022-12-14T21:39:54.478Z,97186.66
2022-12-14T21:42:25.815Z,97182.28
2022-12-14T21:44:53.915Z,97195.78
2022-12-14T21:47:25.009Z,97197.31
2022-12-14T21:49:51.748Z,97203.22
2022-12-14T21:52:21.602Z,97204.81
2022-12-14T21:54:48.374Z,97204.81
2022-12-14T21:57:40.211Z,97207.31
2022-12-14T22:00:09.392Z,97211.50
2022-12-14T22:02:36.114Z,97209.88
2022-12-14T22:05:02.881Z,97210.22
2022-12-14T22:07:31.866Z,97217.19
2022-12-14T22:09:58.866Z,97208.56
2022-12-14T22:12:26.027Z,97215.28
2022-12-14T22:14:52.900Z,97212.56
2022-12-14T22:17:20.000Z,97220.94
2022-12-14T22:19:46.897Z,97226.78
2022-12-14T22:22:15.222Z,97224.97
2022-12-14T22:24:42.282Z,97228.47
2022-12-14T22:27:11.022Z,97230.03
2022-12-14T22:29:37.825Z,97225.66
2022-12-14T22:32:05.234Z,97236.53
2022-12-14T22:34:32.192Z,97244.97
2022-12-14T22:36:59.254Z,97251.00
2022-12-14T22:39:26.143Z,97254.38
2022-12-14T22:41:53.049Z,97247.91
2022-12-14T22:44:19.961Z,97253.88
2022-12-14T22:46:46.786Z,97264.78
2022-12-14T22:49:18.695Z,97255.44
2022-12-14T22:51:46.031Z,97249.44
2022-12-14T22:54:21.268Z,97263.75
2022-12-14T22:56:54.883Z,97256.03
2022-12-14T22:59:49.631Z,97261.13
2022-12-14T23:02:16.571Z,97254.19
2022-12-14T23:04:43.429Z,97263.69
2022-12-14T23:07:10.241Z,97254.25
2022-12-14T23:09:55.485Z,97262.59
2022-12-14T23:12:40.937Z,97251.38
2022-12-14T23:15:26.501Z,97256.34
2022-12-14T23:18:20.046Z,97259.56
2022-12-14T23:21:05.610Z,97254.41
2022-12-14T23:23:50.801Z,97249.22
2022-12-14T23:26:35.957Z,97251.56
2022-12-14T23:29:21.574Z,97258.38
2022-12-14T23:32:06.422Z,97261.91
2022-12-14T23:34:51.455Z,97261.16
2022-12-14T23:37:36.357Z,97259.00
2022-12-14T23:40:21.982Z,97260.00
2022-12-14T23:43:07.506Z,97253.38
2022-12-14T23:45:52.471Z,97251.88
2022-12-14T23:48:37.642Z,97253.19
2022-12-14T23:51:23.156Z,97253.25
2022-12-14T23:54:08.212Z,97255.44
2022-12-14T23:56:53.967Z,97259.66
2022-12-14T23:59:39.077Z,97254.41
