createdAt,value
2022-09-15T00:01:41.476Z,71.52
2022-09-15T00:04:09.721Z,71.27
2022-09-15T00:06:37.892Z,70.58
2022-09-15T00:09:06.275Z,71.15
2022-09-15T00:11:37.213Z,72.28
2022-09-15T00:14:07.300Z,72.49
2022-09-15T00:16:35.567Z,72.88
2022-09-15T00:19:06.620Z,73.14
2022-09-15T00:21:40.253Z,73.32
2022-09-15T00:24:09.523Z,73.35
2022-09-15T00:26:38.554Z,73.14
2022-09-15T00:29:06.720Z,73.12
2022-09-15T00:31:35.100Z,73.12
2022-09-15T00:34:03.171Z,73.68
2022-09-15T00:36:33.288Z,74.40
2022-09-15T00:39:01.568Z,74.42
2022-09-15T00:41:30.254Z,74.53
2022-09-15T00:44:07.342Z,74.25
2022-09-15T00:46:39.808Z,74.64
2022-09-15T00:49:18.734Z,74.64
2022-09-15T00:51:57.375Z,74.74
2022-09-15T00:54:51.437Z,74.73
2022-09-15T00:57:30.878Z,74.57
2022-09-15T01:00:00.982Z,74.39
2022-09-15T01:02:35.580Z,74.23
2022-09-15T01:05:09.300Z,74.31
2022-09-15T01:07:49.476Z,74.03
2022-09-15T01:10:31.479Z,74.03
2022-09-15T01:13:02.975Z,74.00
2022-09-15T01:16:08.859Z,73.58
2022-09-15T01:18:37.270Z,73.82
2022-09-15T01:21:26.841Z,73.92
2022-09-15T01:24:27.173Z,73.75
2022-09-15T01:27:41.057Z,73.83
2022-09-15T01:30:22.269Z,73.63
2022-09-15T01:33:23.445Z,73.86
2022-09-15T01:35:57.717Z,73.85
2022-09-15T01:39:23.079Z,73.95
2022-09-15T01:41:56.170Z,73.93
2022-09-15T01:44:31.926Z,74.11
2022-09-15T01:47:05.534Z,74.05
2022-09-15T01:50:09.434Z,73.93
2022-09-15T01:52:43.313Z,74.17
2022-09-15T01:55:41.389Z,74.34
2022-09-15T01:58:09.797Z,74.93
2022-09-15T02:00:45.047Z,74.47
2022-09-15T02:03:33.387Z,74.66
2022-09-15T02:06:08.253Z,74.64
2022-09-15T02:08:43.704Z,74.75
2022-09-15T02:11:17.091Z,75.07
2022-09-15T02:13:50.297Z,75.15
2022-09-15T02:16:24.207Z,75.45
2022-09-15T02:19:11.479Z,75.99
2022-09-15T02:22:07.819Z,76.09
2022-09-15T02:24:41.208Z,75.93
2022-09-15T02:27:15.662Z,76.25
2022-09-15T02:29:47.750Z,76.12
2022-09-15T02:32:19.960Z,76.16
2022-09-15T02:34:51.554Z,76.29
2022-09-15T02:37:22.988Z,76.05
2022-09-15T02:40:00.476Z,76.03
2022-09-15T02:42:31.811Z,75.82
2022-09-15T02:45:01.315Z,75.86
2022-09-15T02:47:29.797Z,75.79
2022-09-15T02:49:58.176Z,75.45
2022-09-15T02:52:26.359Z,75.30
2022-09-15T02:54:54.530Z,75.30
2022-09-15T02:57:22.551Z,75.12
2022-09-15T03:00:08.692Z,75.00
2022-09-15T03:02:37.100Z,75.00
2022-09-15T03:05:06.653Z,74.62
2022-09-15T03:07:34.963Z,74.84
2022-09-15T03:10:03.231Z,74.88
2022-09-15T03:12:31.308Z,74.39
2022-09-15T03:14:59.246Z,74.45
2022-09-15T03:17:27.246Z,75.00
2022-09-15T03:19:55.418Z,75.13
2022-09-15T03:22:23.354Z,75.31
2022-09-15T03:24:51.970Z,75.37
2022-09-15T03:27:20.044Z,75.74
2022-09-15T03:29:48.421Z,76.20
2022-09-15T03:32:16.489Z,76.11
2022-09-15T03:34:44.639Z,76.08
2022-09-15T03:37:12.945Z,76.28
2022-09-15T03:39:40.902Z,76.48
2022-09-15T03:42:08.868Z,77.14
2022-09-15T03:44:36.893Z,77.08
2022-09-15T03:47:05.131Z,76.61
2022-09-15T03:49:33.506Z,76.65
2022-09-15T03:52:01.956Z,76.95
2022-09-15T03:54:29.962Z,76.83
2022-09-15T03:56:58.029Z,77.46
2022-09-15T03:59:26.100Z,77.79
2022-09-15T04:01:54.357Z,77.86
2022-09-15T04:04:22.556Z,78.14
2022-09-15T04:06:50.525Z,78.13
2022-09-15T04:09:20.396Z,78.09
2022-09-15T04:11:48.618Z,77.83
2022-09-15T04:14:16.939Z,77.83
2022-09-15T04:16:45.123Z,77.31
2022-09-15T04:19:13.957Z,76.99
2022-09-15T04:21:42.026Z,76.93
2022-09-15T04:24:09.998Z,76.92
2022-09-15T04:26:38.069Z,77.33
2022-09-15T04:29:13.870Z,77.52
2022-09-15T04:31:42.567Z,77.09
2022-09-15T04:34:10.884Z,77.04
2022-09-15T04:36:39.057Z,77.06
2022-09-15T04:39:07.025Z,76.45
2022-09-15T04:41:35.202Z,76.14
2022-09-15T04:44:03.222Z,76.75
2022-09-15T04:46:31.399Z,76.64
2022-09-15T04:48:59.525Z,76.63
2022-09-15T04:51:27.595Z,76.62
2022-09-15T04:53:55.866Z,76.81
2022-09-15T04:56:26.400Z,76.86
2022-09-15T04:59:02.456Z,77.13
2022-09-15T05:01:34.385Z,76.92
2022-09-15T05:04:06.642Z,77.03
2022-09-15T05:06:37.322Z,77.45
2022-09-15T05:09:10.246Z,77.23
2022-09-15T05:11:38.858Z,77.19
2022-09-15T05:14:08.297Z,77.33
2022-09-15T05:16:36.710Z,77.32
2022-09-15T05:19:04.831Z,77.46
2022-09-15T05:21:33.125Z,77.60
2022-09-15T05:24:01.602Z,77.95
2022-09-15T05:26:30.506Z,77.71
2022-09-15T05:28:58.878Z,78.17
2022-09-15T05:31:32.234Z,78.37
2022-09-15T05:34:03.000Z,78.24
2022-09-15T05:36:32.306Z,78.13
2022-09-15T05:39:01.803Z,78.28
2022-09-15T05:41:30.508Z,77.88
2022-09-15T05:43:59.394Z,77.79
2022-09-15T05:46:28.127Z,77.56
2022-09-15T05:48:58.312Z,77.56
2022-09-15T05:51:26.795Z,77.37
2022-09-15T05:53:54.866Z,76.98
2022-09-15T05:56:22.855Z,76.61
2022-09-15T05:58:50.894Z,76.36
2022-09-15T06:01:22.558Z,76.07
2022-09-15T06:03:51.751Z,75.59
2022-09-15T06:06:22.072Z,75.23
2022-09-15T06:08:58.604Z,75.27
2022-09-15T06:11:30.673Z,75.28
2022-09-15T06:14:03.906Z,74.97
2022-09-15T06:16:34.400Z,74.84
2022-09-15T06:19:03.505Z,75.08
2022-09-15T06:21:33.143Z,75.14
2022-09-15T06:24:04.589Z,75.19
2022-09-15T06:26:33.685Z,74.81
2022-09-15T06:29:03.957Z,74.61
2022-09-15T06:31:33.784Z,74.89
2022-09-15T06:34:04.117Z,74.91
2022-09-15T06:36:32.625Z,74.92
2022-09-15T06:39:00.700Z,74.98
2022-09-15T06:41:52.548Z,75.21
2022-09-15T06:44:20.493Z,75.44
2022-09-15T06:46:49.615Z,74.68
2022-09-15T06:49:18.178Z,74.51
2022-09-15T06:51:46.556Z,74.39
2022-09-15T06:54:16.374Z,73.85
2022-09-15T06:56:45.666Z,73.49
2022-09-15T06:59:15.176Z,72.28
2022-09-15T07:01:53.634Z,71.29
2022-09-15T07:04:22.575Z,71.17
2022-09-15T07:06:50.858Z,70.80
2022-09-15T07:09:19.748Z,70.18
2022-09-15T07:11:48.026Z,69.76
2022-09-15T07:14:15.918Z,69.53
2022-09-15T07:16:44.135Z,69.04
2022-09-15T07:19:12.447Z,68.55
2022-09-15T07:21:40.622Z,68.31
2022-09-15T07:24:10.541Z,67.27
2022-09-15T07:26:38.609Z,67.37
2022-09-15T07:29:07.197Z,65.72
2022-09-15T07:31:38.536Z,65.73
2022-09-15T07:34:07.799Z,65.29
2022-09-15T07:36:36.595Z,65.01
2022-09-15T07:39:06.242Z,64.71
2022-09-15T07:41:34.413Z,64.91
2022-09-15T07:44:02.890Z,64.36
2022-09-15T07:46:32.746Z,63.83
2022-09-15T07:49:03.384Z,63.83
2022-09-15T07:51:31.741Z,63.51
2022-09-15T07:54:00.604Z,63.56
2022-09-15T07:56:28.843Z,63.60
2022-09-15T07:58:57.053Z,63.76
2022-09-15T08:01:25.798Z,64.10
2022-09-15T08:03:54.029Z,64.53
2022-09-15T08:06:24.580Z,64.65
2022-09-15T08:08:57.670Z,64.85
2022-09-15T08:11:29.193Z,64.86
2022-09-15T08:14:01.705Z,65.10
2022-09-15T08:16:29.752Z,65.03
2022-09-15T08:18:58.119Z,64.44
2022-09-15T08:21:27.709Z,64.57
2022-09-15T08:23:58.324Z,64.96
2022-09-15T08:26:28.370Z,65.04
2022-09-15T08:28:56.648Z,65.07
2022-09-15T08:31:25.164Z,65.38
2022-09-15T08:33:55.627Z,65.44
2022-09-15T08:36:24.758Z,65.40
2022-09-15T08:38:52.826Z,65.07
2022-09-15T08:41:34.247Z,65.03
2022-09-15T08:44:13.238Z,65.28
2022-09-15T08:46:50.127Z,65.16
2022-09-15T08:49:50.533Z,65.33
2022-09-15T08:52:41.881Z,65.12
2022-09-15T08:55:21.917Z,65.29
2022-09-15T08:57:53.395Z,64.95
2022-09-15T09:00:21.445Z,65.32
2022-09-15T09:03:04.843Z,64.96
2022-09-15T09:06:02.435Z,65.31
2022-09-15T09:08:56.312Z,65.24
2022-09-15T09:11:28.888Z,65.36
2022-09-15T09:14:06.748Z,65.87
2022-09-15T09:16:53.705Z,66.10
2022-09-15T09:19:53.916Z,66.37
2022-09-15T09:22:26.170Z,66.83
2022-09-15T09:24:57.345Z,68.86
2022-09-15T09:27:30.026Z,70.93
2022-09-15T09:30:24.629Z,72.03
2022-09-15T09:33:14.098Z,73.57
2022-09-15T09:35:45.227Z,75.09
2022-09-15T09:38:35.432Z,76.16
2022-09-15T09:41:12.406Z,76.73
2022-09-15T09:43:42.716Z,76.56
2022-09-15T09:46:15.325Z,77.15
2022-09-15T09:48:59.969Z,77.50
2022-09-15T09:52:00.063Z,77.24
2022-09-15T09:54:29.361Z,77.74
2022-09-15T09:57:17.228Z,77.24
2022-09-15T09:59:47.864Z,77.22
2022-09-15T10:02:19.236Z,77.63
2022-09-15T10:04:56.018Z,78.04
2022-09-15T10:07:27.432Z,78.59
2022-09-15T10:09:58.520Z,78.90
2022-09-15T10:12:41.104Z,78.73
2022-09-15T10:15:22.887Z,78.28
2022-09-15T10:17:52.286Z,78.51
2022-09-15T10:20:32.736Z,78.86
2022-09-15T10:23:03.992Z,78.68
2022-09-15T10:25:49.636Z,79.04
2022-09-15T10:28:26.002Z,78.84
2022-09-15T10:31:16.040Z,78.53
2022-09-15T10:33:45.230Z,78.44
2022-09-15T10:36:19.156Z,78.46
2022-09-15T10:39:03.336Z,78.21
2022-09-15T10:41:32.894Z,77.80
2022-09-15T10:44:16.021Z,77.51
2022-09-15T10:46:56.714Z,77.73
2022-09-15T10:49:38.992Z,77.47
2022-09-15T10:52:35.744Z,77.46
2022-09-15T10:55:48.565Z,77.72
2022-09-15T10:58:34.242Z,77.34
2022-09-15T11:01:28.667Z,76.30
2022-09-15T11:03:56.913Z,75.60
2022-09-15T11:07:06.558Z,74.74
2022-09-15T11:09:51.116Z,73.15
2022-09-15T11:12:37.009Z,72.12
2022-09-15T11:15:54.832Z,72.94
2022-09-15T11:18:49.959Z,71.81
2022-09-15T11:21:24.111Z,71.20
2022-09-15T11:24:10.854Z,69.86
2022-09-15T11:26:49.495Z,69.25
2022-09-15T11:29:29.653Z,68.19
2022-09-15T11:32:15.336Z,66.20
2022-09-15T11:34:52.819Z,62.55
2022-09-15T11:37:25.465Z,62.73
2022-09-15T11:40:04.493Z,62.55
2022-09-15T11:42:32.358Z,60.70
2022-09-15T11:45:01.717Z,60.27
2022-09-15T11:47:49.021Z,60.12
2022-09-15T11:50:30.616Z,59.92
2022-09-15T11:53:13.733Z,58.89
2022-09-15T11:55:57.216Z,58.96
2022-09-15T11:59:03.029Z,59.36
2022-09-15T12:01:44.670Z,57.11
2022-09-15T12:04:35.731Z,55.49
2022-09-15T12:07:13.828Z,56.73
2022-09-15T12:09:43.037Z,54.33
2022-09-15T12:12:18.973Z,52.90
2022-09-15T12:14:49.970Z,52.05
2022-09-15T12:17:21.785Z,51.41
2022-09-15T12:20:04.261Z,50.05
2022-09-15T12:22:42.203Z,50.43
2022-09-15T12:25:22.053Z,50.51
2022-09-15T12:28:24.162Z,50.72
2022-09-15T12:31:26.554Z,52.34
2022-09-15T12:34:00.813Z,52.91
2022-09-15T12:36:34.650Z,52.92
2022-09-15T12:39:17.251Z,52.83
2022-09-15T12:41:57.872Z,52.30
2022-09-15T12:44:41.636Z,51.13
2022-09-15T12:47:36.917Z,51.24
2022-09-15T12:50:16.549Z,48.82
2022-09-15T12:52:51.964Z,48.86
2022-09-15T12:55:55.440Z,47.82
2022-09-15T12:58:35.288Z,45.49
2022-09-15T13:01:23.592Z,44.38
2022-09-15T13:03:54.169Z,44.65
2022-09-15T13:06:28.999Z,46.04
2022-09-15T13:09:06.041Z,44.33
2022-09-15T13:11:37.198Z,44.82
2022-09-15T13:14:08.770Z,46.26
2022-09-15T13:16:48.930Z,45.12
2022-09-15T13:19:41.627Z,42.01
2022-09-15T13:22:12.829Z,40.41
2022-09-15T13:25:04.878Z,39.56
2022-09-15T13:27:48.226Z,38.24
2022-09-15T13:30:37.174Z,37.82
2022-09-15T13:40:27.566Z,37.69
2022-09-15T13:43:44.508Z,39.24
2022-09-15T13:46:12.734Z,39.83
2022-09-15T13:48:52.637Z,40.83
2022-09-15T13:51:29.642Z,42.24
2022-09-15T13:54:06.427Z,42.87
2022-09-15T13:56:41.733Z,42.83
2022-09-15T13:59:30.696Z,42.31
2022-09-15T14:02:00.538Z,42.22
2022-09-15T14:04:31.857Z,42.98
2022-09-15T14:07:01.961Z,44.07
2022-09-15T14:09:35.365Z,44.84
2022-09-15T14:12:15.069Z,45.30
2022-09-15T14:14:52.299Z,45.40
2022-09-15T14:17:22.562Z,45.45
2022-09-15T14:19:56.328Z,45.22
2022-09-15T14:22:32.948Z,45.56
2022-09-15T14:25:07.183Z,45.94
2022-09-15T14:27:36.724Z,46.62
2022-09-15T14:30:08.427Z,47.25
2022-09-15T14:32:43.213Z,47.83
2022-09-15T14:35:19.815Z,48.06
2022-09-15T14:37:51.148Z,48.50
2022-09-15T14:40:29.116Z,48.78
2022-09-15T14:42:58.535Z,49.16
2022-09-15T14:48:30.928Z,49.40
2022-09-15T14:51:04.816Z,49.06
2022-09-15T14:53:38.744Z,49.66
2022-09-15T14:56:17.078Z,50.10
2022-09-15T14:58:53.568Z,50.42
2022-09-15T15:01:39.242Z,50.61
2022-09-15T15:04:13.346Z,50.86
2022-09-15T15:07:22.868Z,51.70
2022-09-15T15:09:58.319Z,52.25
2022-09-15T15:12:34.348Z,53.23
2022-09-15T15:15:03.293Z,54.08
2022-09-15T15:17:49.798Z,54.60
2022-09-15T15:20:22.960Z,55.05
2022-09-15T15:23:15.823Z,55.02
2022-09-15T15:25:44.398Z,55.84
2022-09-15T15:28:32.846Z,56.45
2022-09-15T15:31:19.592Z,56.49
2022-09-15T15:33:59.690Z,56.57
2022-09-15T15:36:29.424Z,56.73
2022-09-15T15:39:06.605Z,56.80
2022-09-15T15:41:39.318Z,56.83
2022-09-15T15:44:28.806Z,56.74
2022-09-15T15:47:03.777Z,56.88
2022-09-15T15:49:32.726Z,57.37
2022-09-15T15:52:02.053Z,57.39
2022-09-15T15:54:33.962Z,57.50
2022-09-15T15:57:21.943Z,57.62
2022-09-15T15:59:55.284Z,57.80
2022-09-15T16:02:25.263Z,57.66
2022-09-15T16:04:54.031Z,57.77
2022-09-15T16:07:24.429Z,57.72
2022-09-15T16:09:54.198Z,57.71
2022-09-15T16:12:22.503Z,57.90
2022-09-15T16:14:50.475Z,57.97
2022-09-15T16:17:18.413Z,57.99
2022-09-15T16:19:46.436Z,58.10
2022-09-15T16:22:19.350Z,57.97
2022-09-15T16:24:47.986Z,58.29
2022-09-15T16:27:18.005Z,58.19
2022-09-15T16:29:46.334Z,58.38
2022-09-15T16:32:19.739Z,58.28
2022-09-15T16:34:51.289Z,58.29
2022-09-15T16:37:19.500Z,58.25
2022-09-15T16:39:47.642Z,58.11
2022-09-15T16:42:16.259Z,57.81
2022-09-15T16:44:45.456Z,57.77
2022-09-15T16:47:13.534Z,57.49
2022-09-15T16:49:42.423Z,57.30
2022-09-15T16:52:13.603Z,57.26
2022-09-15T16:54:41.943Z,57.00
2022-09-15T16:57:10.256Z,57.01
2022-09-15T16:59:38.289Z,57.17
2022-09-15T17:02:13.977Z,57.16
2022-09-15T17:04:42.120Z,57.18
2022-09-15T17:07:10.193Z,57.42
2022-09-15T17:09:38.165Z,57.14
2022-09-15T17:12:08.762Z,56.95
2022-09-15T17:14:37.165Z,56.95
2022-09-15T17:17:05.446Z,57.01
2022-09-15T17:19:33.723Z,56.94
2022-09-15T17:22:01.790Z,56.99
2022-09-15T17:24:29.862Z,57.09
2022-09-15T17:26:57.937Z,56.80
2022-09-15T17:29:25.908Z,57.06
2022-09-15T17:31:54.288Z,57.06
2022-09-15T17:34:22.253Z,57.27
2022-09-15T17:36:50.328Z,57.23
2022-09-15T17:39:18.344Z,57.27
2022-09-15T17:41:47.286Z,57.46
2022-09-15T17:44:15.224Z,57.48
2022-09-15T17:46:43.331Z,57.40
2022-09-15T17:49:12.120Z,57.25
2022-09-15T17:51:40.186Z,57.22
2022-09-15T17:54:11.316Z,57.32
2022-09-15T17:56:39.403Z,57.24
2022-09-15T17:59:07.433Z,57.34
2022-09-15T18:01:35.714Z,57.27
2022-09-15T18:04:04.028Z,57.25
2022-09-15T18:06:32.104Z,57.29
2022-09-15T18:09:00.176Z,57.33
2022-09-15T18:11:29.061Z,57.64
2022-09-15T18:13:57.749Z,57.98
2022-09-15T18:16:25.827Z,58.22
2022-09-15T18:18:53.864Z,58.25
2022-09-15T18:21:27.123Z,58.21
2022-09-15T18:23:56.105Z,58.18
2022-09-15T18:26:26.569Z,58.26
2022-09-15T18:28:56.118Z,58.44
2022-09-15T18:31:24.775Z,58.79
2022-09-15T18:33:52.979Z,58.66
2022-09-15T18:36:21.361Z,58.67
2022-09-15T18:38:49.429Z,58.95
2022-09-15T18:41:17.517Z,59.46
2022-09-15T18:43:49.313Z,59.17
2022-09-15T18:46:18.544Z,59.79
2022-09-15T18:48:46.818Z,61.55
2022-09-15T18:51:23.661Z,62.11
2022-09-15T18:53:54.468Z,62.09
2022-09-15T18:56:22.825Z,62.77
2022-09-15T18:58:53.953Z,63.31
2022-09-15T19:01:22.716Z,63.91
2022-09-15T19:03:51.132Z,64.84
2022-09-15T19:06:19.286Z,64.80
2022-09-15T19:08:47.480Z,65.07
2022-09-15T19:11:16.353Z,65.81
2022-09-15T19:13:44.961Z,65.19
2022-09-15T19:16:13.338Z,65.71
2022-09-15T19:18:41.591Z,66.02
2022-09-15T19:21:12.038Z,65.77
2022-09-15T19:23:40.112Z,66.43
2022-09-15T19:26:15.968Z,68.19
2022-09-15T19:28:45.064Z,69.07
2022-09-15T19:31:13.957Z,68.98
2022-09-15T19:33:42.744Z,68.79
2022-09-15T19:36:27.460Z,68.19
2022-09-15T19:39:02.841Z,67.88
2022-09-15T19:41:31.331Z,68.54
2022-09-15T19:44:01.576Z,68.35
2022-09-15T19:46:29.846Z,68.84
2022-09-15T19:48:58.254Z,69.85
2022-09-15T19:51:26.480Z,70.89
2022-09-15T19:53:56.272Z,71.40
2022-09-15T19:56:28.573Z,72.25
2022-09-15T19:58:58.820Z,72.34
2022-09-15T20:01:29.378Z,73.14
2022-09-15T20:03:57.699Z,71.79
2022-09-15T20:06:30.260Z,73.34
2022-09-15T20:09:00.605Z,73.81
2022-09-15T20:11:30.714Z,73.25
2022-09-15T20:13:59.707Z,73.59
2022-09-15T20:16:28.195Z,73.32
2022-09-15T20:18:56.776Z,74.86
2022-09-15T20:21:48.821Z,75.95
2022-09-15T20:24:16.370Z,76.19
2022-09-15T20:26:44.338Z,76.06
2022-09-15T20:29:12.412Z,76.23
2022-09-15T20:31:41.098Z,76.27
2022-09-15T20:34:09.169Z,76.17
2022-09-15T20:36:39.118Z,76.11
2022-09-15T20:39:10.687Z,76.57
2022-09-15T20:41:40.140Z,76.47
2022-09-15T20:44:11.531Z,76.64
2022-09-15T20:46:40.319Z,76.51
2022-09-15T20:49:09.169Z,75.26
2022-09-15T20:51:37.349Z,74.48
2022-09-15T20:54:05.647Z,74.58
2022-09-15T20:56:35.294Z,75.04
2022-09-15T20:59:04.651Z,75.75
2022-09-15T21:01:36.695Z,76.24
2022-09-15T21:04:08.677Z,76.33
2022-09-15T21:06:37.039Z,76.23
2022-09-15T21:09:06.440Z,76.68
2022-09-15T21:11:34.820Z,76.92
2022-09-15T21:14:04.126Z,77.00
2022-09-15T21:16:34.101Z,76.75
2022-09-15T21:19:02.519Z,76.84
2022-09-15T21:21:32.858Z,77.37
2022-09-15T21:24:04.180Z,77.15
2022-09-15T21:26:56.736Z,77.43
2022-09-15T21:29:25.221Z,78.23
2022-09-15T21:31:55.918Z,77.62
2022-09-15T21:34:24.405Z,78.17
2022-09-15T21:36:53.764Z,78.68
2022-09-15T21:39:22.009Z,78.69
2022-09-15T21:41:50.255Z,78.99
2022-09-15T21:44:18.462Z,78.84
2022-09-15T21:46:47.424Z,78.55
2022-09-15T21:49:18.316Z,78.65
2022-09-15T21:51:46.582Z,78.35
2022-09-15T21:54:15.152Z,78.57
2022-09-15T21:56:43.224Z,78.80
2022-09-15T21:59:11.504Z,78.89
2022-09-15T22:01:39.878Z,78.90
2022-09-15T22:04:10.208Z,79.29
2022-09-15T22:06:40.838Z,78.90
2022-09-15T22:09:21.511Z,79.04
2022-09-15T22:11:50.190Z,76.59
2022-09-15T22:14:18.669Z,75.67
2022-09-15T22:16:46.915Z,76.59
2022-09-15T22:19:15.122Z,76.02
2022-09-15T22:21:43.197Z,75.03
2022-09-15T22:24:13.618Z,74.39
2022-09-15T22:26:43.692Z,73.07
2022-09-15T22:29:12.025Z,72.69
2022-09-15T22:31:41.097Z,72.75
2022-09-15T22:34:09.183Z,72.54
2022-09-15T22:36:37.261Z,72.71
2022-09-15T22:39:06.009Z,71.99
2022-09-15T22:41:37.973Z,71.57
2022-09-15T22:44:17.961Z,71.81
2022-09-15T22:46:46.444Z,72.36
2022-09-15T22:49:14.586Z,72.71
2022-09-15T22:51:43.101Z,72.96
2022-09-15T22:54:11.171Z,73.07
2022-09-15T22:56:39.137Z,73.49
2022-09-15T22:59:07.166Z,74.01
2022-09-15T23:01:36.242Z,73.99
2022-09-15T23:04:04.272Z,74.35
2022-09-15T23:06:33.988Z,74.55
2022-09-15T23:09:05.418Z,75.50
2022-09-15T23:11:35.147Z,75.64
2022-09-15T23:14:03.829Z,76.13
2022-09-15T23:16:32.535Z,76.59
2022-09-15T23:19:01.007Z,76.69
2022-09-15T23:21:29.280Z,76.70
2022-09-15T23:23:57.449Z,75.97
2022-09-15T23:26:26.882Z,75.82
2022-09-15T23:28:55.996Z,75.77
2022-09-15T23:31:24.255Z,76.03
2022-09-15T23:33:52.192Z,76.18
2022-09-15T23:36:20.698Z,76.16
2022-09-15T23:38:49.466Z,76.18
2022-09-15T23:41:18.476Z,75.73
2022-09-15T23:43:47.251Z,75.79
2022-09-15T23:46:17.415Z,75.64
2022-09-15T23:48:45.646Z,75.57
2022-09-15T23:51:13.715Z,75.18
2022-09-15T23:53:41.790Z,75.65
2022-09-15T23:56:09.872Z,75.47
2022-09-15T23:58:38.190Z,75.33
