createdAt,value
2017-04-16T00:00:07.014Z,18.28
2017-04-16T00:01:06.562Z,17.85
2017-04-16T00:02:06.167Z,17.62
2017-04-16T00:03:05.731Z,18.87
2017-04-16T00:04:05.297Z,16.40
2017-04-16T00:05:04.859Z,17.57
2017-04-16T00:06:04.401Z,18.20
2017-04-16T00:07:04.124Z,18.10
2017-04-16T00:08:03.863Z,19.27
2017-04-16T00:09:04.479Z,17.57
2017-04-16T00:10:04.371Z,16.02
2017-04-16T00:11:03.985Z,17.33
2017-04-16T00:12:03.563Z,17.75
2017-04-16T00:13:03.119Z,17.85
2017-04-16T00:14:03.051Z,17.58
2017-04-16T00:15:02.633Z,17.00
2017-04-16T00:16:03.136Z,18.57
2017-04-16T00:17:02.715Z,16.17
2017-04-16T00:18:02.294Z,17.65
2017-04-16T00:19:02.031Z,17.15
2017-04-16T00:20:01.583Z,17.35
2017-04-16T00:21:01.543Z,17.83
2017-04-16T00:22:01.092Z,18.15
2017-04-16T00:23:00.643Z,17.00
2017-04-16T00:24:00.260Z,18.77
2017-04-16T00:24:59.831Z,16.75
2017-04-16T00:25:59.387Z,17.28
2017-04-16T00:26:59.448Z,16.93
2017-04-16T00:27:59.752Z,18.68
2017-04-16T00:28:59.368Z,17.55
2017-04-16T00:29:58.954Z,17.20
2017-04-16T00:30:59.263Z,17.27
2017-04-16T00:31:59.546Z,16.38
2017-04-16T00:32:59.120Z,16.02
2017-04-16T00:33:58.675Z,17.60
2017-04-16T00:34:59.203Z,17.33
2017-04-16T00:35:59.505Z,14.90
2017-04-16T00:36:59.053Z,16.63
2017-04-16T00:37:58.900Z,15.07
2017-04-16T00:38:59.360Z,16.60
2017-04-16T00:39:59.367Z,17.90
2017-04-16T00:40:58.912Z,17.20
2017-04-16T00:41:58.453Z,17.90
2017-04-16T00:42:58.363Z,15.68
2017-04-16T00:43:57.995Z,15.43
2017-04-16T00:44:57.544Z,16.77
2017-04-16T00:45:57.317Z,17.00
2017-04-16T00:46:57.316Z,16.12
2017-04-16T00:47:56.992Z,15.70
2017-04-16T00:48:56.527Z,18.38
2017-04-16T00:49:56.087Z,18.02
2017-04-16T00:50:55.655Z,17.08
2017-04-16T00:51:55.590Z,18.63
2017-04-16T00:52:55.128Z,19.07
2017-04-16T00:53:55.642Z,18.90
2017-04-16T00:54:55.180Z,19.23
2017-04-16T00:55:54.899Z,20.12
2017-04-16T00:56:54.433Z,19.10
2017-04-16T00:57:53.978Z,21.10
2017-04-16T00:58:53.600Z,20.38
2017-04-16T00:59:53.159Z,18.18
2017-04-16T01:00:58.024Z,20.98
2017-04-16T01:03:03.108Z,21.92
2017-04-16T01:04:03.020Z,18.40
2017-04-16T01:05:02.915Z,20.45
2017-04-16T01:06:02.890Z,19.42
2017-04-16T01:07:02.428Z,17.02
2017-04-16T01:08:02.099Z,17.07
2017-04-16T01:09:01.615Z,20.22
2017-04-16T01:10:01.173Z,21.18
2017-04-16T01:11:00.731Z,20.72
2017-04-16T01:12:00.290Z,22.18
2017-04-16T01:13:00.579Z,19.27
2017-04-16T01:14:00.131Z,18.12
2017-04-16T01:14:59.771Z,19.73
2017-04-16T01:15:59.364Z,18.30
2017-04-16T01:16:58.920Z,18.52
2017-04-16T01:17:59.215Z,19.53
2017-04-16T01:18:59.518Z,17.85
2017-04-16T01:19:59.075Z,18.58
2017-04-16T01:20:58.631Z,20.27
2017-04-16T01:21:58.232Z,19.57
2017-04-16T01:22:58.483Z,19.87
2017-04-16T01:23:58.307Z,22.50
2017-04-16T01:24:57.847Z,21.07
2017-04-16T01:25:57.374Z,21.97
2017-04-16T01:26:56.967Z,20.38
2017-04-16T01:27:57.248Z,22.20
2017-04-16T01:28:56.827Z,19.33
2017-04-16T01:29:56.746Z,22.12
2017-04-16T01:30:56.331Z,20.45
2017-04-16T01:31:55.889Z,21.27
2017-04-16T01:32:55.427Z,20.83
2017-04-16T01:33:55.735Z,19.85
2017-04-16T01:34:56.255Z,16.87
2017-04-16T01:35:56.559Z,17.85
2017-04-16T01:36:56.849Z,16.68
2017-04-16T01:37:56.435Z,19.10
2017-04-16T01:38:55.986Z,19.62
2017-04-16T01:39:56.254Z,19.00
2017-04-16T01:40:55.980Z,19.65
2017-04-16T01:41:55.615Z,19.85
2017-04-16T01:42:56.603Z,19.48
2017-04-16T01:43:56.259Z,20.33
2017-04-16T01:44:55.814Z,18.40
2017-04-16T01:45:55.403Z,18.73
2017-04-16T01:46:54.974Z,19.25
2017-04-16T01:47:54.562Z,20.80
2017-04-16T01:48:54.121Z,21.75
2017-04-16T01:49:54.811Z,20.90
2017-04-16T01:50:54.387Z,22.40
2017-04-16T01:51:53.996Z,23.73
2017-04-16T01:52:53.600Z,23.35
2017-04-16T01:53:53.159Z,18.90
2017-04-16T01:54:53.128Z,19.80
2017-04-16T01:55:52.661Z,21.33
2017-04-16T01:56:52.457Z,19.85
2017-04-16T01:57:52.071Z,19.00
2017-04-16T01:58:51.636Z,20.32
2017-04-16T01:59:52.031Z,19.77
2017-04-16T02:00:51.920Z,21.58
2017-04-16T02:01:51.481Z,20.92
2017-04-16T02:02:51.530Z,23.25
2017-04-16T02:03:51.099Z,21.30
2017-04-16T02:04:51.543Z,21.23
2017-04-16T02:05:51.129Z,20.67
2017-04-16T02:06:50.944Z,22.37
2017-04-16T02:07:50.890Z,22.05
2017-04-16T02:08:50.671Z,22.72
2017-04-16T02:09:50.311Z,21.63
2017-04-16T02:10:49.882Z,20.38
2017-04-16T02:11:50.243Z,20.67
2017-04-16T02:12:49.799Z,21.35
2017-04-16T02:13:49.379Z,21.00
2017-04-16T02:14:49.671Z,24.08
2017-04-16T02:15:49.570Z,23.45
2017-04-16T02:16:49.283Z,22.65
2017-04-16T02:17:49.211Z,23.57
2017-04-16T02:18:50.120Z,23.07
2017-04-16T02:19:49.928Z,20.45
2017-04-16T02:20:49.479Z,22.03
2017-04-16T02:21:49.135Z,24.05
2017-04-16T02:22:49.178Z,23.35
2017-04-16T02:23:48.811Z,21.58
2017-04-16T02:24:48.473Z,22.77
2017-04-16T02:25:48.138Z,21.28
2017-04-16T02:26:48.835Z,17.10
2017-04-16T02:27:48.567Z,20.08
2017-04-16T02:28:48.852Z,22.20
2017-04-16T02:29:48.455Z,21.92
2017-04-16T02:30:48.171Z,19.73
2017-04-16T02:31:47.714Z,20.48
2017-04-16T02:32:47.251Z,21.60
2017-04-16T02:33:46.872Z,20.88
2017-04-16T02:34:47.167Z,20.02
2017-04-16T02:35:46.883Z,20.70
2017-04-16T02:36:47.299Z,22.00
2017-04-16T02:37:47.575Z,19.33
2017-04-16T02:38:47.152Z,18.97
2017-04-16T02:39:46.930Z,19.58
2017-04-16T02:40:46.595Z,20.72
2017-04-16T02:41:46.194Z,20.50
2017-04-16T02:42:45.744Z,18.53
2017-04-16T02:43:45.380Z,21.58
2017-04-16T02:44:44.937Z,22.02
2017-04-16T02:45:44.490Z,21.53
2017-04-16T02:46:44.114Z,21.27
2017-04-16T02:47:43.675Z,23.90
2017-04-16T02:48:43.471Z,23.95
2017-04-16T02:49:43.044Z,21.92
2017-04-16T02:50:42.599Z,23.88
2017-04-16T02:51:42.905Z,20.62
2017-04-16T02:52:43.200Z,21.40
2017-04-16T02:53:42.995Z,21.23
2017-04-16T02:54:43.615Z,21.45
2017-04-16T02:55:43.211Z,20.70
2017-04-16T02:56:42.755Z,20.35
2017-04-16T02:57:42.311Z,22.28
2017-04-16T02:58:42.907Z,20.67
2017-04-16T02:59:42.456Z,24.95
2017-04-16T03:00:42.738Z,25.67
2017-04-16T03:01:42.873Z,24.02
2017-04-16T03:02:43.172Z,22.63
2017-04-16T03:03:42.717Z,21.45
2017-04-16T03:04:44.423Z,22.08
2017-04-16T03:05:43.982Z,23.13
2017-04-16T03:06:43.524Z,24.87
2017-04-16T03:07:43.810Z,21.85
2017-04-16T03:08:43.463Z,24.20
2017-04-16T03:09:43.012Z,23.82
2017-04-16T03:10:42.627Z,23.35
2017-04-16T03:11:42.898Z,24.42
2017-04-16T03:12:43.515Z,23.57
2017-04-16T03:13:43.066Z,24.03
2017-04-16T03:14:43.361Z,22.65
2017-04-16T03:15:43.592Z,23.42
2017-04-16T03:16:44.086Z,23.13
2017-04-16T03:17:43.911Z,23.23
2017-04-16T03:18:43.611Z,21.52
2017-04-16T03:19:43.923Z,20.62
2017-04-16T03:20:43.663Z,19.42
2017-04-16T03:21:43.217Z,21.00
2017-04-16T03:22:43.172Z,23.52
2017-04-16T03:23:42.740Z,23.27
2017-04-16T03:24:42.492Z,22.93
2017-04-16T03:25:42.306Z,23.45
2017-04-16T03:26:41.869Z,23.85
2017-04-16T03:27:41.616Z,22.80
2017-04-16T03:28:41.572Z,22.10
2017-04-16T03:29:41.187Z,23.37
2017-04-16T03:30:40.727Z,22.50
2017-04-16T03:31:41.003Z,22.57
2017-04-16T03:32:40.542Z,21.40
2017-04-16T03:33:41.001Z,24.32
2017-04-16T03:34:40.603Z,22.00
2017-04-16T03:35:40.635Z,22.57
2017-04-16T03:36:40.170Z,22.48
2017-04-16T03:37:40.563Z,21.75
2017-04-16T03:38:41.247Z,22.62
2017-04-16T03:39:40.843Z,21.92
2017-04-16T03:40:40.619Z,21.75
2017-04-16T03:41:40.163Z,21.08
2017-04-16T03:42:39.748Z,22.00
2017-04-16T03:43:39.634Z,23.52
2017-04-16T03:44:39.237Z,22.37
2017-04-16T03:45:38.773Z,22.55
2017-04-16T03:46:38.335Z,21.70
2017-04-16T03:47:37.979Z,23.77
2017-04-16T03:48:37.521Z,22.05
2017-04-16T03:49:37.064Z,22.23
2017-04-16T03:50:36.591Z,21.63
2017-04-16T03:51:36.155Z,22.42
2017-04-16T03:52:35.743Z,22.45
2017-04-16T03:53:35.316Z,23.40
2017-04-16T03:54:34.891Z,23.23
2017-04-16T03:55:34.459Z,24.77
2017-04-16T03:56:34.063Z,22.37
2017-04-16T03:57:34.388Z,21.90
2017-04-16T03:58:34.268Z,23.57
2017-04-16T03:59:33.795Z,23.28
2017-04-16T04:00:33.346Z,21.45
2017-04-16T04:01:32.947Z,21.92
2017-04-16T04:02:32.544Z,24.72
2017-04-16T04:03:32.247Z,22.45
2017-04-16T04:04:31.897Z,24.12
2017-04-16T04:05:31.558Z,21.97
2017-04-16T04:06:31.119Z,23.37
2017-04-16T04:07:30.711Z,22.33
2017-04-16T04:08:30.446Z,23.40
2017-04-16T04:09:30.036Z,22.12
2017-04-16T04:10:29.906Z,23.57
2017-04-16T04:11:29.580Z,23.67
2017-04-16T04:12:29.189Z,22.25
2017-04-16T04:13:29.412Z,21.53
2017-04-16T04:14:28.948Z,22.25
2017-04-16T04:15:28.486Z,22.30
2017-04-16T04:16:28.047Z,23.82
2017-04-16T04:17:27.608Z,23.33
2017-04-16T04:18:27.164Z,23.60
2017-04-16T04:19:26.735Z,22.23
2017-04-16T04:20:26.303Z,23.33
2017-04-16T04:21:25.866Z,19.43
2017-04-16T04:22:25.431Z,21.02
2017-04-16T04:23:25.022Z,22.98
2017-04-16T04:24:24.571Z,24.67
2017-04-16T04:25:24.171Z,21.85
2017-04-16T04:26:24.231Z,22.48
2017-04-16T04:27:23.786Z,22.63
2017-04-16T04:28:23.475Z,19.98
2017-04-16T04:29:23.123Z,20.30
2017-04-16T04:30:22.943Z,21.18
2017-04-16T04:31:23.547Z,20.52
2017-04-16T04:32:23.614Z,20.48
2017-04-16T04:33:23.494Z,21.97
2017-04-16T04:34:23.051Z,20.17
2017-04-16T04:35:23.024Z,23.00
2017-04-16T04:36:22.804Z,21.00
2017-04-16T04:37:23.167Z,22.25
2017-04-16T04:38:22.756Z,21.30
2017-04-16T04:39:22.322Z,21.05
2017-04-16T04:40:21.883Z,21.30
2017-04-16T04:41:21.434Z,21.78
2017-04-16T04:42:21.020Z,21.82
2017-04-16T04:43:20.591Z,19.08
2017-04-16T04:44:20.895Z,19.55
2017-04-16T04:45:20.622Z,20.12
2017-04-16T04:46:20.278Z,19.23
2017-04-16T04:47:19.811Z,19.65
2017-04-16T04:48:19.479Z,18.32
2017-04-16T04:49:19.011Z,17.55
2017-04-16T04:50:18.543Z,19.08
2017-04-16T04:51:18.263Z,17.98
2017-04-16T04:52:17.896Z,17.55
2017-04-16T04:53:17.639Z,18.95
2017-04-16T04:54:17.198Z,19.40
2017-04-16T04:55:16.783Z,18.58
2017-04-16T04:56:16.406Z,20.38
2017-04-16T04:57:15.952Z,21.10
2017-04-16T04:58:16.191Z,20.97
2017-04-16T04:59:16.488Z,19.82
2017-04-16T05:00:16.407Z,21.08
2017-04-16T05:01:16.771Z,20.42
2017-04-16T05:02:16.375Z,19.62
2017-04-16T05:03:15.920Z,18.27
2017-04-16T05:04:15.608Z,18.70
2017-04-16T05:05:15.167Z,17.77
2017-04-16T05:06:14.709Z,20.20
2017-04-16T05:07:14.249Z,20.75
2017-04-16T05:08:13.762Z,20.73
2017-04-16T05:09:13.515Z,20.83
2017-04-16T05:10:13.987Z,20.72
2017-04-16T05:11:13.653Z,20.07
2017-04-16T05:12:13.187Z,19.85
2017-04-16T05:13:12.805Z,17.55
2017-04-16T05:14:12.348Z,17.65
2017-04-16T05:15:12.134Z,20.03
2017-04-16T05:16:11.700Z,21.58
2017-04-16T05:17:11.271Z,21.52
2017-04-16T05:18:10.991Z,18.70
2017-04-16T05:19:10.556Z,16.73
2017-04-16T05:20:10.213Z,19.48
2017-04-16T05:21:09.945Z,17.68
2017-04-16T05:22:09.499Z,16.08
2017-04-16T05:23:09.770Z,17.18
2017-04-16T05:24:09.383Z,16.65
2017-04-16T05:25:08.930Z,18.60
2017-04-16T05:26:08.487Z,18.75
2017-04-16T05:27:08.024Z,20.12
2017-04-16T05:28:07.708Z,18.22
2017-04-16T05:29:08.011Z,20.25
2017-04-16T05:30:08.252Z,19.87
2017-04-16T05:31:08.530Z,18.75
2017-04-16T05:32:08.080Z,19.37
2017-04-16T05:33:07.806Z,19.83
2017-04-16T05:34:07.336Z,17.70
2017-04-16T05:35:06.942Z,18.48
2017-04-16T05:36:07.258Z,16.97
2017-04-16T05:37:07.550Z,22.15
2017-04-16T05:38:07.476Z,17.57
2017-04-16T05:39:07.052Z,18.45
2017-04-16T05:40:07.344Z,17.20
2017-04-16T05:41:07.000Z,17.35
2017-04-16T05:42:06.563Z,16.98
2017-04-16T05:43:06.076Z,18.98
2017-04-16T05:44:06.527Z,17.57
2017-04-16T05:45:06.067Z,18.28
2017-04-16T05:46:05.927Z,16.98
2017-04-16T05:47:05.698Z,17.78
2017-04-16T05:48:06.099Z,17.02
2017-04-16T05:49:05.933Z,18.45
2017-04-16T05:50:06.230Z,17.68
2017-04-16T05:51:06.457Z,16.80
2017-04-16T05:52:06.016Z,17.33
2017-04-16T05:53:05.604Z,19.38
2017-04-16T05:54:05.603Z,20.48
2017-04-16T05:55:05.139Z,19.35
2017-04-16T05:56:04.679Z,19.55
2017-04-16T05:57:04.353Z,17.75
2017-04-16T05:58:04.634Z,16.73
2017-04-16T05:59:04.216Z,18.15
2017-04-16T06:00:04.187Z,18.07
2017-04-16T06:01:03.727Z,18.95
2017-04-16T06:02:03.276Z,18.45
2017-04-16T06:03:02.878Z,16.92
2017-04-16T06:04:02.600Z,14.12
2017-04-16T06:05:02.385Z,17.42
2017-04-16T06:06:02.068Z,15.00
2017-04-16T06:07:02.362Z,17.38
2017-04-16T06:08:02.767Z,15.83
2017-04-16T06:09:02.626Z,18.03
2017-04-16T06:10:02.154Z,17.95
2017-04-16T06:11:01.887Z,17.88
2017-04-16T06:12:02.175Z,18.85
2017-04-16T06:13:01.751Z,16.43
2017-04-16T06:14:01.395Z,19.03
2017-04-16T06:15:01.678Z,21.02
2017-04-16T06:16:01.304Z,19.82
2017-04-16T06:17:01.587Z,16.32
2017-04-16T06:18:01.206Z,17.67
2017-04-16T06:19:00.755Z,16.40
2017-04-16T06:20:00.511Z,18.25
2017-04-16T06:21:00.999Z,14.92
2017-04-16T06:22:00.723Z,15.93
2017-04-16T06:23:00.435Z,15.80
2017-04-16T06:24:00.744Z,18.40
2017-04-16T06:25:00.467Z,17.05
2017-04-16T06:26:00.131Z,17.07
2017-04-16T06:26:59.675Z,16.38
2017-04-16T06:27:59.243Z,17.32
2017-04-16T06:28:59.060Z,15.12
2017-04-16T06:29:59.363Z,17.90
2017-04-16T06:30:59.655Z,16.37
2017-04-16T06:31:59.230Z,16.70
2017-04-16T06:32:58.812Z,15.90
2017-04-16T06:33:58.364Z,15.90
2017-04-16T06:34:57.920Z,17.13
2017-04-16T06:35:58.171Z,14.57
2017-04-16T06:36:58.514Z,14.25
2017-04-16T06:37:58.068Z,16.07
2017-04-16T06:38:57.716Z,13.85
2017-04-16T06:39:58.708Z,15.10
2017-04-16T06:40:58.379Z,16.52
2017-04-16T06:41:57.956Z,13.58
2017-04-16T06:42:57.553Z,16.60
2017-04-16T06:43:57.099Z,15.20
2017-04-16T06:44:56.672Z,17.02
2017-04-16T06:45:56.932Z,15.62
2017-04-16T06:46:56.490Z,15.28
2017-04-16T06:47:56.100Z,17.42
2017-04-16T06:48:55.711Z,16.48
2017-04-16T06:49:55.320Z,16.40
2017-04-16T06:50:54.958Z,16.13
2017-04-16T06:51:54.511Z,14.02
2017-04-16T06:52:54.107Z,15.48
2017-04-16T06:53:53.655Z,14.32
2017-04-16T06:54:53.225Z,15.48
2017-04-16T06:55:52.791Z,14.87
2017-04-16T06:56:52.335Z,14.07
2017-04-16T06:57:51.887Z,15.73
2017-04-16T06:58:51.852Z,14.10
2017-04-16T06:59:51.383Z,14.87
2017-04-16T07:00:51.043Z,16.58
2017-04-16T07:01:50.587Z,14.42
2017-04-16T07:02:50.223Z,14.87
2017-04-16T07:03:57.100Z,14.33
2017-04-16T07:04:56.843Z,14.10
2017-04-16T07:05:57.142Z,16.20
2017-04-16T07:06:56.695Z,14.97
2017-04-16T07:07:56.875Z,14.83
2017-04-16T07:08:56.429Z,14.63
2017-04-16T07:09:56.135Z,15.20
2017-04-16T07:10:55.699Z,15.23
2017-04-16T07:11:55.291Z,13.68
2017-04-16T07:12:54.842Z,13.98
2017-04-16T07:13:54.439Z,15.07
2017-04-16T07:14:54.007Z,14.45
2017-04-16T07:15:53.639Z,14.25
2017-04-16T07:16:53.267Z,14.88
2017-04-16T07:17:52.920Z,14.68
2017-04-16T07:18:52.607Z,15.85
2017-04-16T07:19:52.196Z,14.52
2017-04-16T07:20:51.799Z,14.82
2017-04-16T07:21:52.023Z,15.42
2017-04-16T07:22:51.607Z,14.28
2017-04-16T07:23:51.228Z,14.10
2017-04-16T07:24:50.789Z,15.27
2017-04-16T07:25:51.023Z,14.50
2017-04-16T07:26:50.535Z,14.77
2017-04-16T07:27:50.102Z,15.57
2017-04-16T07:28:49.670Z,13.90
2017-04-16T07:29:49.258Z,13.42
2017-04-16T07:30:48.820Z,15.23
2017-04-16T07:31:48.477Z,14.67
2017-04-16T07:32:48.190Z,13.70
2017-04-16T07:33:47.764Z,14.58
2017-04-16T07:34:47.359Z,14.13
2017-04-16T07:35:46.915Z,15.93
2017-04-16T07:36:46.476Z,14.75
2017-04-16T07:37:46.050Z,15.27
2017-04-16T07:38:45.591Z,14.15
2017-04-16T07:39:45.179Z,13.00
2017-04-16T07:40:44.926Z,13.30
2017-04-16T07:41:44.476Z,14.35
2017-04-16T07:42:44.016Z,14.07
2017-04-16T07:43:43.552Z,15.40
2017-04-16T07:44:43.198Z,15.55
2017-04-16T07:45:42.791Z,14.17
2017-04-16T07:46:42.336Z,15.07
2017-04-16T07:47:41.903Z,15.13
2017-04-16T07:48:41.484Z,15.15
2017-04-16T07:49:41.106Z,15.67
2017-04-16T07:50:41.492Z,14.43
2017-04-16T07:51:41.113Z,13.30
2017-04-16T07:52:40.638Z,14.20
2017-04-16T07:53:40.363Z,14.58
2017-04-16T07:54:40.618Z,14.58
2017-04-16T07:55:40.347Z,14.15
2017-04-16T07:56:39.887Z,13.48
2017-04-16T07:57:39.457Z,14.62
2017-04-16T07:58:39.104Z,15.48
2017-04-16T07:59:38.926Z,13.68
2017-04-16T08:00:38.631Z,13.33
2017-04-16T08:01:38.250Z,13.82
2017-04-16T08:02:37.804Z,14.77
2017-04-16T08:03:37.367Z,12.93
2017-04-16T08:04:37.047Z,15.02
2017-04-16T08:05:36.659Z,14.98
2017-04-16T08:06:36.324Z,13.88
2017-04-16T08:07:35.902Z,13.27
2017-04-16T08:08:35.475Z,14.10
2017-04-16T08:09:35.107Z,13.83
2017-04-16T08:10:34.660Z,14.18
2017-04-16T08:11:34.532Z,13.73
2017-04-16T08:12:34.107Z,13.12
2017-04-16T08:13:33.659Z,12.78
2017-04-16T08:14:33.275Z,12.38
2017-04-16T08:15:32.864Z,13.30
2017-04-16T08:16:32.494Z,12.22
2017-04-16T08:17:32.090Z,12.08
2017-04-16T08:18:31.655Z,12.50
2017-04-16T08:19:31.243Z,13.07
2017-04-16T08:20:30.847Z,11.57
2017-04-16T08:21:30.455Z,13.00
2017-04-16T08:22:30.007Z,12.13
2017-04-16T08:23:29.662Z,13.23
2017-04-16T08:24:29.278Z,12.10
2017-04-16T08:25:29.003Z,11.18
2017-04-16T08:26:28.607Z,11.63
2017-04-16T08:27:28.162Z,11.22
2017-04-16T08:28:27.799Z,11.75
2017-04-16T08:29:27.387Z,10.75
2017-04-16T08:30:27.030Z,11.17
2017-04-16T08:31:26.638Z,10.70
2017-04-16T08:32:26.195Z,10.28
2017-04-16T08:33:25.730Z,11.90
2017-04-16T08:34:25.293Z,11.48
2017-04-16T08:35:24.943Z,9.58
2017-04-16T08:36:24.497Z,9.70
2017-04-16T08:37:24.040Z,9.57
2017-04-16T08:38:23.779Z,10.37
2017-04-16T08:39:23.322Z,10.32
2017-04-16T08:40:22.951Z,9.65
2017-04-16T08:41:23.371Z,9.92
2017-04-16T08:42:23.728Z,9.37
2017-04-16T08:43:23.324Z,9.27
2017-04-16T08:44:22.877Z,8.88
2017-04-16T08:45:22.474Z,8.20
2017-04-16T08:46:22.027Z,8.10
2017-04-16T08:47:21.608Z,8.88
2017-04-16T08:48:21.176Z,7.73
2017-04-16T08:49:21.548Z,8.83
2017-04-16T08:50:21.107Z,8.38
2017-04-16T08:51:20.699Z,7.83
2017-04-16T08:52:20.272Z,8.72
2017-04-16T08:53:19.811Z,7.92
2017-04-16T08:54:19.372Z,8.35
2017-04-16T08:55:19.067Z,8.65
2017-04-16T08:56:19.538Z,8.00
2017-04-16T08:57:19.486Z,7.60
2017-04-16T08:58:19.043Z,8.47
2017-04-16T08:59:18.615Z,7.90
2017-04-16T09:00:18.168Z,7.53
2017-04-16T09:01:17.739Z,6.83
2017-04-16T09:02:17.283Z,6.17
2017-04-16T09:03:16.846Z,7.37
2017-04-16T09:04:16.465Z,7.95
2017-04-16T09:05:16.002Z,6.40
2017-04-16T09:06:15.549Z,7.93
2017-04-16T09:07:15.136Z,6.92
2017-04-16T09:08:14.745Z,6.42
2017-04-16T09:09:15.001Z,6.62
2017-04-16T09:10:14.699Z,6.12
2017-04-16T09:11:14.236Z,6.62
2017-04-16T09:12:13.992Z,6.53
2017-04-16T09:13:13.823Z,7.00
2017-04-16T09:14:13.423Z,6.85
2017-04-16T09:15:12.943Z,6.93
2017-04-16T09:16:12.555Z,7.07
2017-04-16T09:17:12.143Z,5.87
2017-04-16T09:18:11.699Z,6.37
2017-04-16T09:19:11.233Z,6.92
2017-04-16T09:20:10.837Z,6.57
2017-04-16T09:21:10.395Z,7.20
2017-04-16T09:22:09.958Z,6.48
2017-04-16T09:23:09.583Z,6.62
2017-04-16T09:24:09.147Z,5.88
2017-04-16T09:25:08.802Z,6.65
2017-04-16T09:26:08.528Z,7.00
2017-04-16T09:27:08.064Z,6.70
2017-04-16T09:28:07.655Z,7.25
2017-04-16T09:29:07.195Z,7.83
2017-04-16T09:30:06.750Z,6.80
2017-04-16T09:31:06.323Z,6.20
2017-04-16T09:32:05.933Z,7.00
2017-04-16T09:33:05.531Z,6.60
2017-04-16T09:34:05.212Z,7.55
2017-04-16T09:35:04.840Z,8.10
2017-04-16T09:36:04.748Z,8.20
2017-04-16T09:37:04.378Z,7.08
2017-04-16T09:38:04.148Z,8.00
2017-04-16T09:39:03.806Z,7.38
2017-04-16T09:40:04.099Z,7.22
2017-04-16T09:41:03.632Z,6.83
2017-04-16T09:42:03.186Z,7.30
2017-04-16T09:43:02.982Z,7.10
2017-04-16T09:44:02.699Z,7.38
2017-04-16T09:45:02.287Z,8.33
2017-04-16T09:46:01.952Z,7.37
2017-04-16T09:47:01.503Z,7.58
2017-04-16T09:48:01.131Z,8.13
2017-04-16T09:49:01.450Z,7.80
2017-04-16T09:50:01.104Z,6.53
2017-04-16T09:51:00.698Z,7.62
2017-04-16T09:52:00.328Z,7.37
2017-04-16T09:52:59.888Z,8.12
2017-04-16T09:53:59.448Z,7.55
2017-04-16T09:54:59.066Z,6.75
2017-04-16T09:55:58.633Z,7.63
2017-04-16T09:56:58.182Z,6.98
2017-04-16T09:57:57.783Z,6.88
2017-04-16T09:58:58.020Z,6.48
2017-04-16T09:59:57.554Z,6.33
2017-04-16T10:00:57.278Z,6.58
2017-04-16T10:01:56.908Z,7.25
2017-04-16T10:02:56.770Z,6.18
2017-04-16T10:03:56.320Z,5.85
2017-04-16T10:04:55.927Z,6.77
2017-04-16T10:05:55.522Z,6.05
2017-04-16T10:06:55.131Z,6.63
2017-04-16T10:07:54.816Z,6.45
2017-04-16T10:08:54.383Z,5.97
2017-04-16T10:09:53.940Z,6.20
2017-04-16T10:10:53.535Z,6.20
2017-04-16T10:11:53.120Z,5.87
2017-04-16T10:12:53.515Z,6.05
2017-04-16T10:13:53.117Z,5.77
2017-04-16T10:14:52.706Z,6.28
2017-04-16T10:15:52.360Z,5.93
2017-04-16T10:16:51.916Z,5.58
2017-04-16T10:17:51.744Z,5.15
2017-04-16T10:18:51.336Z,5.70
2017-04-16T10:19:51.600Z,5.82
2017-04-16T10:20:51.145Z,5.57
2017-04-16T10:21:51.569Z,5.55
2017-04-16T10:22:51.128Z,5.25
2017-04-16T10:23:50.723Z,6.07
2017-04-16T10:24:50.347Z,5.90
2017-04-16T10:25:50.668Z,5.75
2017-04-16T10:26:50.817Z,6.77
2017-04-16T10:27:50.368Z,5.80
2017-04-16T10:28:50.284Z,5.72
2017-04-16T10:29:49.883Z,5.12
2017-04-16T10:30:49.481Z,5.77
2017-04-16T10:31:49.047Z,5.30
2017-04-16T10:32:48.607Z,5.50
2017-04-16T10:33:48.246Z,5.35
2017-04-16T10:34:47.892Z,6.00
2017-04-16T10:35:47.552Z,5.55
2017-04-16T10:36:47.105Z,6.12
2017-04-16T10:37:46.738Z,6.03
2017-04-16T10:38:46.324Z,5.53
2017-04-16T10:39:46.711Z,5.85
2017-04-16T10:40:46.281Z,5.98
2017-04-16T10:41:46.739Z,5.75
2017-04-16T10:42:46.424Z,5.20
2017-04-16T10:43:46.049Z,6.35
2017-04-16T10:44:45.632Z,5.27
2017-04-16T10:45:45.572Z,5.23
2017-04-16T10:46:45.175Z,5.23
2017-04-16T10:47:44.819Z,5.40
2017-04-16T10:48:44.815Z,5.90
2017-04-16T10:49:44.360Z,5.08
2017-04-16T10:50:44.089Z,4.95
2017-04-16T10:51:44.339Z,5.27
2017-04-16T10:52:43.950Z,5.45
2017-04-16T10:53:43.546Z,4.62
2017-04-16T10:54:43.357Z,4.97
2017-04-16T10:55:42.903Z,5.70
2017-04-16T10:56:42.455Z,4.77
2017-04-16T10:57:42.292Z,5.53
2017-04-16T10:58:41.827Z,5.80
2017-04-16T10:59:41.487Z,5.88
2017-04-16T11:00:41.223Z,5.85
2017-04-16T11:01:40.792Z,5.55
2017-04-16T11:02:40.340Z,6.45
2017-04-16T11:03:40.272Z,5.95
2017-04-16T11:04:39.831Z,5.10
2017-04-16T11:05:39.371Z,5.47
2017-04-16T11:06:38.919Z,5.68
2017-04-16T11:07:38.509Z,5.65
2017-04-16T11:08:38.086Z,5.23
2017-04-16T11:09:37.715Z,5.23
2017-04-16T11:10:37.256Z,5.62
2017-04-16T11:11:36.839Z,5.98
2017-04-16T11:12:36.532Z,6.18
2017-04-16T11:13:36.095Z,5.12
2017-04-16T11:14:35.645Z,5.27
2017-04-16T11:15:35.272Z,5.43
2017-04-16T11:16:34.841Z,6.82
2017-04-16T11:17:34.368Z,5.85
2017-04-16T11:18:33.926Z,6.72
2017-04-16T11:19:33.963Z,7.08
2017-04-16T11:20:33.499Z,7.15
2017-04-16T11:21:33.070Z,5.93
2017-04-16T11:22:32.628Z,4.85
2017-04-16T11:23:32.258Z,4.85
2017-04-16T11:24:31.852Z,5.73
2017-04-16T11:25:31.430Z,5.95
2017-04-16T11:26:30.986Z,5.18
2017-04-16T11:27:30.605Z,7.18
2017-04-16T11:28:30.176Z,6.37
2017-04-16T11:29:29.854Z,6.15
2017-04-16T11:30:30.148Z,5.38
2017-04-16T11:31:30.487Z,4.80
2017-04-16T11:32:30.775Z,5.52
2017-04-16T11:33:30.419Z,5.20
2017-04-16T11:34:29.992Z,5.90
2017-04-16T11:35:29.567Z,5.37
2017-04-16T11:36:29.219Z,5.63
2017-04-16T11:37:28.939Z,5.37
2017-04-16T11:38:28.919Z,5.23
2017-04-16T11:39:28.463Z,5.23
2017-04-16T11:40:28.699Z,5.13
2017-04-16T11:41:28.725Z,4.92
2017-04-16T11:42:28.315Z,4.93
2017-04-16T11:43:27.863Z,5.05
2017-04-16T11:44:27.512Z,5.00
2017-04-16T11:45:27.295Z,5.58
2017-04-16T11:46:27.607Z,5.08
2017-04-16T11:47:27.234Z,5.82
2017-04-16T11:48:27.161Z,5.28
2017-04-16T11:49:27.463Z,5.25
2017-04-16T11:50:27.072Z,5.57
2017-04-16T11:51:26.671Z,5.58
2017-04-16T11:52:26.279Z,4.93
2017-04-16T11:53:25.899Z,5.32
2017-04-16T11:54:25.476Z,5.40
2017-04-16T11:55:25.163Z,8.27
2017-04-16T11:56:24.795Z,7.63
2017-04-16T11:57:24.462Z,6.53
2017-04-16T11:58:24.002Z,20.85
2017-04-16T11:59:23.603Z,5.85
2017-04-16T12:00:23.203Z,5.68
2017-04-16T12:01:22.818Z,6.43
2017-04-16T12:02:22.345Z,5.23
2017-04-16T12:03:22.810Z,5.28
2017-04-16T12:04:22.372Z,5.92
2017-04-16T12:05:21.960Z,5.60
2017-04-16T12:06:21.480Z,6.25
2017-04-16T12:07:21.070Z,8.47
2017-04-16T12:08:20.583Z,6.03
2017-04-16T12:09:20.138Z,4.92
2017-04-16T12:10:19.791Z,5.05
2017-04-16T12:11:19.471Z,5.58
2017-04-16T12:12:19.059Z,5.87
2017-04-16T12:13:18.663Z,15.68
2017-04-16T12:14:18.227Z,5.02
2017-04-16T12:15:17.775Z,6.33
2017-04-16T12:16:17.367Z,4.97
2017-04-16T12:17:16.945Z,5.85
2017-04-16T12:18:17.201Z,5.88
2017-04-16T12:19:16.858Z,5.88
2017-04-16T12:20:16.431Z,5.47
2017-04-16T12:21:15.970Z,5.80
2017-04-16T12:22:15.551Z,5.75
2017-04-16T12:23:15.184Z,5.98
2017-04-16T12:24:14.764Z,5.98
2017-04-16T12:25:14.366Z,5.98
2017-04-16T12:26:13.914Z,6.42
2017-04-16T12:27:13.411Z,5.97
2017-04-16T12:28:13.067Z,5.83
2017-04-16T12:29:13.418Z,5.68
2017-04-16T12:30:13.103Z,5.67
2017-04-16T12:31:13.484Z,6.17
2017-04-16T12:32:13.182Z,5.93
2017-04-16T12:33:12.711Z,6.12
2017-04-16T12:34:15.089Z,6.50
2017-04-16T12:35:16.278Z,6.58
2017-04-16T12:36:17.270Z,6.28
2017-04-16T12:37:16.988Z,6.65
2017-04-16T12:38:16.575Z,6.37
2017-04-16T12:39:16.828Z,6.58
2017-04-16T12:40:16.096Z,6.45
2017-04-16T12:41:15.619Z,6.90
2017-04-16T12:42:16.761Z,6.80
2017-04-16T12:43:17.843Z,7.15
2017-04-16T12:44:18.949Z,6.08
2017-04-16T12:45:20.287Z,6.68
2017-04-16T12:46:22.497Z,6.35
2017-04-16T12:47:23.514Z,6.10
2017-04-16T12:48:24.642Z,6.23
2017-04-16T12:49:26.657Z,5.55
2017-04-16T12:50:28.113Z,5.95
2017-04-16T12:51:29.794Z,6.13
2017-04-16T12:52:31.158Z,21.77
2017-04-16T12:53:32.751Z,6.73
2017-04-16T12:54:34.187Z,5.48
2017-04-16T12:55:35.623Z,5.35
2017-04-16T12:56:36.694Z,5.15
2017-04-16T12:57:37.662Z,5.83
2017-04-16T12:58:41.150Z,5.82
2017-04-16T12:59:45.817Z,5.68