createdAt,value
2023-03-30T15:33:16.727Z,82.01
2023-03-30T15:34:16.616Z,82.15
2023-03-30T15:36:11.154Z,81.86
2023-03-30T15:37:11.216Z,81.77
2023-03-30T15:39:15.802Z,80.85
2023-03-30T15:40:15.578Z,80.41
2023-03-30T15:42:19.806Z,80.01
2023-03-30T15:43:19.562Z,78.96
2023-03-30T15:45:24.224Z,77.36
2023-03-30T15:46:24.352Z,77.56
2023-03-30T15:48:17.349Z,78.09
2023-03-30T15:49:17.394Z,78.57
2023-03-30T15:51:23.145Z,79.49
2023-03-30T15:52:22.845Z,79.49
2023-03-30T15:54:28.148Z,79.93
2023-03-30T15:55:28.042Z,80.41
2023-03-30T15:57:32.368Z,80.66
2023-03-30T15:58:32.088Z,81.52
2023-03-30T16:00:37.016Z,81.52
2023-03-30T16:01:37.008Z,81.57
2023-03-30T16:03:42.429Z,81.29
2023-03-30T16:04:43.071Z,81.20
2023-03-30T16:06:47.683Z,81.67
2023-03-30T16:07:46.721Z,81.57
2023-03-30T16:09:51.827Z,81.67
2023-03-30T16:10:51.503Z,81.96
2023-03-30T16:12:56.961Z,82.01
2023-03-30T16:13:56.864Z,82.11
2023-03-30T16:14:56.808Z,82.68
2023-03-30T16:15:56.720Z,83.06
2023-03-30T16:16:57.392Z,82.68
2023-03-30T16:17:56.467Z,82.97
2023-03-30T16:18:56.403Z,82.97
2023-03-30T16:19:56.402Z,83.06
2023-03-30T16:20:56.374Z,83.12
2023-03-30T16:21:56.368Z,83.12
2023-03-30T16:22:56.354Z,83.03
2023-03-30T16:23:56.336Z,83.50
2023-03-30T16:24:56.335Z,83.65
2023-03-30T16:25:56.335Z,84.61
2023-03-30T16:26:56.296Z,84.76
2023-03-30T16:27:56.281Z,86.00
2023-03-30T16:28:56.272Z,86.43
2023-03-30T16:29:56.911Z,86.53
2023-03-30T16:30:56.252Z,87.06
2023-03-30T16:31:56.306Z,87.44
2023-03-30T16:32:56.302Z,87.25
2023-03-30T16:33:56.210Z,87.25
2023-03-30T16:34:56.191Z,87.44
2023-03-30T16:35:56.200Z,87.35
2023-03-30T16:36:56.164Z,87.02
2023-03-30T16:37:56.141Z,86.73
2023-03-30T16:38:56.132Z,86.54
2023-03-30T16:39:56.115Z,86.35
2023-03-30T16:40:56.117Z,86.54
2023-03-30T16:41:56.140Z,86.02
2023-03-30T16:42:56.086Z,86.21
2023-03-30T16:43:56.065Z,86.02
2023-03-30T16:44:56.047Z,86.11
2023-03-30T16:45:56.045Z,85.83
2023-03-30T16:46:56.028Z,86.21
2023-03-30T16:47:56.078Z,85.93
2023-03-30T16:48:55.989Z,85.68
2023-03-30T16:49:55.976Z,85.68
2023-03-30T16:50:55.971Z,85.87
2023-03-30T16:51:58.103Z,85.49
2023-03-30T16:52:55.929Z,85.25
2023-03-30T16:53:55.919Z,85.05
2023-03-30T16:54:55.904Z,85.05
2023-03-30T16:55:55.883Z,84.67
2023-03-30T16:56:55.931Z,84.96
2023-03-30T16:57:55.922Z,84.39
2023-03-30T16:58:55.841Z,84.67
2023-03-30T16:59:55.832Z,84.05
2023-03-30T17:00:55.854Z,83.86
2023-03-30T17:01:55.806Z,83.86
2023-03-30T17:02:55.822Z,83.67
2023-03-30T17:03:55.772Z,83.76
2023-03-30T17:04:55.770Z,83.47
2023-03-30T17:05:55.738Z,83.72
2023-03-30T17:06:55.752Z,83.72
2023-03-30T17:07:55.738Z,84.29
2023-03-30T17:08:55.703Z,84.77
2023-03-30T17:09:55.688Z,84.58
2023-03-30T17:10:55.675Z,84.48
2023-03-30T17:11:55.651Z,84.77
2023-03-30T17:12:55.637Z,84.77
2023-03-30T17:13:55.624Z,84.58
2023-03-30T17:14:55.620Z,84.86
2023-03-30T17:15:55.603Z,85.30
2023-03-30T17:16:55.633Z,85.25
2023-03-30T17:17:55.632Z,85.15
2023-03-30T17:18:55.614Z,85.72
2023-03-30T17:19:55.562Z,85.68
2023-03-30T17:20:55.518Z,85.77
2023-03-30T17:21:55.504Z,85.49
2023-03-30T17:22:55.491Z,86.16
2023-03-30T17:23:55.479Z,85.87
2023-03-30T17:24:55.462Z,85.97
2023-03-30T17:25:55.516Z,85.87
2023-03-30T17:26:55.455Z,85.87
2023-03-30T17:27:55.430Z,86.25
2023-03-30T17:28:55.405Z,86.06
2023-03-30T17:29:55.403Z,86.49
2023-03-30T17:30:55.421Z,86.59
2023-03-30T17:31:55.359Z,87.16
2023-03-30T17:32:55.410Z,87.64
2023-03-30T17:33:55.342Z,87.83
2023-03-30T17:34:55.312Z,88.12
2023-03-30T17:35:55.303Z,87.74
2023-03-30T17:36:55.285Z,87.93
2023-03-30T17:37:55.270Z,88.50
2023-03-30T17:38:55.253Z,88.21
2023-03-30T17:39:55.300Z,88.12
2023-03-30T17:40:55.222Z,88.40
2023-03-30T17:41:55.207Z,88.02
2023-03-30T17:42:55.227Z,88.21
2023-03-30T17:43:55.184Z,88.26
2023-03-30T17:44:55.174Z,88.17
2023-03-30T17:45:55.176Z,88.84
2023-03-30T17:46:55.134Z,88.84
2023-03-30T17:47:55.173Z,89.31
2023-03-30T17:48:55.102Z,88.74
2023-03-30T17:49:55.152Z,88.64
2023-03-30T17:50:55.073Z,89.12
2023-03-30T17:51:55.106Z,88.93
2023-03-30T17:52:55.049Z,89.12
2023-03-30T17:53:55.032Z,89.03
2023-03-30T17:54:55.016Z,89.03
2023-03-30T17:55:55.020Z,88.84
2023-03-30T17:56:55.026Z,89.69
2023-03-30T17:57:55.182Z,89.60
2023-03-30T17:58:54.964Z,89.60
2023-03-30T17:59:54.999Z,89.65
2023-03-30T18:00:54.933Z,89.94
2023-03-30T18:01:54.949Z,90.50
2023-03-30T18:02:54.940Z,90.22
2023-03-30T18:03:54.918Z,90.03
2023-03-30T18:04:54.908Z,90.70
2023-03-30T18:05:54.861Z,90.89
2023-03-30T18:06:54.902Z,90.89
2023-03-30T18:07:54.827Z,90.89
2023-03-30T18:08:54.831Z,90.79
2023-03-30T18:09:54.888Z,90.98
2023-03-30T18:10:54.787Z,90.70
2023-03-30T18:11:54.766Z,90.50
2023-03-30T18:12:54.782Z,90.98
2023-03-30T18:13:54.732Z,90.79
2023-03-30T18:14:54.719Z,91.17
2023-03-30T18:15:55.087Z,91.17
2023-03-30T18:17:54.754Z,90.98
2023-03-30T18:18:55.460Z,91.17
2023-03-30T18:19:54.643Z,91.46
2023-03-30T18:20:54.630Z,91.65
2023-03-30T18:21:54.616Z,91.36
2023-03-30T18:22:54.598Z,91.36
2023-03-30T18:23:54.585Z,91.55
2023-03-30T18:24:54.566Z,91.27
2023-03-30T18:25:54.558Z,91.46
2023-03-30T18:26:54.559Z,91.27
2023-03-30T18:27:54.521Z,91.55
2023-03-30T18:28:54.522Z,91.55
2023-03-30T18:29:54.488Z,91.55
2023-03-30T18:30:54.477Z,91.17
2023-03-30T18:31:54.521Z,91.46
2023-03-30T18:32:54.467Z,92.03
2023-03-30T18:33:54.438Z,91.55
2023-03-30T18:34:54.411Z,91.84
2023-03-30T18:35:54.436Z,91.65
2023-03-30T18:36:54.510Z,91.46
2023-03-30T18:37:54.366Z,90.98
2023-03-30T18:38:54.351Z,90.74
2023-03-30T18:39:54.329Z,90.93
2023-03-30T18:40:54.327Z,90.17
2023-03-30T18:41:54.316Z,90.26
2023-03-30T18:42:54.296Z,90.45
2023-03-30T18:43:54.275Z,89.98
2023-03-30T18:44:54.308Z,89.89
2023-03-30T18:45:54.306Z,89.93
2023-03-30T18:46:54.231Z,89.74
2023-03-30T18:47:54.276Z,89.64
2023-03-30T18:48:54.192Z,89.54
2023-03-30T18:49:54.193Z,89.64
2023-03-30T18:50:54.165Z,89.64
2023-03-30T18:51:54.148Z,89.64
2023-03-30T18:52:54.498Z,89.93
2023-03-30T18:53:54.146Z,90.03
2023-03-30T18:54:54.104Z,90.03
2023-03-30T18:55:54.114Z,90.50
2023-03-30T18:56:54.407Z,90.41
2023-03-30T18:57:54.066Z,90.12
2023-03-30T18:58:54.042Z,90.22
2023-03-30T18:59:54.035Z,90.22
2023-03-30T19:00:54.053Z,90.22
2023-03-30T19:01:54.033Z,90.41
2023-03-30T19:02:55.157Z,90.50
2023-03-30T19:03:54.133Z,90.50
2023-03-30T19:04:53.951Z,90.31
2023-03-30T19:05:53.938Z,90.41
2023-03-30T19:06:53.921Z,90.41
2023-03-30T19:07:53.912Z,90.41
2023-03-30T19:08:53.895Z,90.41
2023-03-30T19:09:53.885Z,90.50
2023-03-30T19:10:53.865Z,90.45
2023-03-30T19:11:53.865Z,90.55
2023-03-30T19:12:53.844Z,90.17
2023-03-30T19:13:53.824Z,90.17
2023-03-30T19:14:53.805Z,89.97
2023-03-30T19:15:53.802Z,89.97
2023-03-30T19:16:53.807Z,89.69
2023-03-30T19:17:53.834Z,89.78
2023-03-30T19:18:53.745Z,89.78
2023-03-30T19:19:53.731Z,89.97
2023-03-30T19:20:53.721Z,90.17
2023-03-30T19:21:53.697Z,90.45
2023-03-30T19:22:53.691Z,90.17
2023-03-30T19:23:53.672Z,90.36
2023-03-30T19:24:53.652Z,90.36
2023-03-30T19:25:53.661Z,90.26
2023-03-30T19:26:53.625Z,90.55
2023-03-30T19:28:02.616Z,91.07
2023-03-30T19:28:53.607Z,90.98
2023-03-30T19:29:53.580Z,90.98
2023-03-30T19:30:53.603Z,91.17
2023-03-30T19:31:53.559Z,91.36
2023-03-30T19:32:53.626Z,91.46
2023-03-30T19:33:53.518Z,91.36
2023-03-30T19:34:53.504Z,91.93
2023-03-30T19:35:53.622Z,92.03
2023-03-30T19:36:53.473Z,91.74
2023-03-30T19:37:53.473Z,92.12
2023-03-30T19:38:53.452Z,92.03
2023-03-30T19:39:53.457Z,92.03
2023-03-30T19:40:53.500Z,92.12
2023-03-30T19:41:53.420Z,92.22
2023-03-30T19:42:53.387Z,92.46
2023-03-30T19:43:53.371Z,92.84
2023-03-30T19:44:53.353Z,92.93
2023-03-30T19:45:53.372Z,93.12
2023-03-30T19:46:53.328Z,92.36
2023-03-30T19:47:53.357Z,92.50
2023-03-30T19:48:53.302Z,92.41
2023-03-30T19:49:53.289Z,92.69
2023-03-30T19:50:53.278Z,92.22
2023-03-30T19:51:53.253Z,92.12
2023-03-30T19:52:53.235Z,91.83
2023-03-30T19:53:53.230Z,91.93
2023-03-30T19:54:53.233Z,92.03
2023-03-30T19:55:53.191Z,91.74
2023-03-30T19:56:53.223Z,91.74
2023-03-30T19:57:53.202Z,92.03
2023-03-30T19:58:53.195Z,91.74
2023-03-30T19:59:53.148Z,91.93
2023-03-30T20:00:53.120Z,92.60
2023-03-30T20:01:53.190Z,92.60
2023-03-30T20:02:53.220Z,92.69
2023-03-30T20:03:53.171Z,91.93
2023-03-30T20:04:53.059Z,91.74
2023-03-30T20:05:53.039Z,92.12
2023-03-30T20:06:53.058Z,91.74
2023-03-30T20:07:53.013Z,91.83
2023-03-30T20:08:53.010Z,91.74
2023-03-30T20:09:52.979Z,92.03
2023-03-30T20:10:52.966Z,91.83
2023-03-30T20:11:52.948Z,92.03
2023-03-30T20:12:52.963Z,91.74
2023-03-30T20:13:52.919Z,91.93
2023-03-30T20:14:52.908Z,91.83
2023-03-30T20:15:52.939Z,91.83
2023-03-30T20:16:52.872Z,91.93
2023-03-30T20:17:52.925Z,92.32
2023-03-30T20:18:52.863Z,91.74
2023-03-30T20:19:52.836Z,92.60
2023-03-30T20:20:52.812Z,92.60
2023-03-30T20:21:52.800Z,92.32
2023-03-30T20:22:52.783Z,92.98
2023-03-30T20:23:52.784Z,92.69
2023-03-30T20:24:52.752Z,93.03
2023-03-30T20:25:52.746Z,93.12
2023-03-30T20:26:52.735Z,93.41
2023-03-30T20:27:52.727Z,93.22
2023-03-30T20:28:52.695Z,93.22
2023-03-30T20:29:52.681Z,93.41
2023-03-30T20:30:52.674Z,94.17
2023-03-30T20:31:52.690Z,93.98
2023-03-30T20:33:06.255Z,94.17
2023-03-30T20:33:52.618Z,93.88
2023-03-30T20:34:52.598Z,94.08
2023-03-30T20:35:52.657Z,93.41
2023-03-30T20:36:52.586Z,94.08
2023-03-30T20:37:52.583Z,94.08
2023-03-30T20:38:52.587Z,94.08
2023-03-30T20:39:52.584Z,93.98
2023-03-30T20:40:52.530Z,93.88
2023-03-30T20:41:52.505Z,94.08
2023-03-30T20:42:52.493Z,93.22
2023-03-30T20:43:56.262Z,93.22
2023-03-30T20:44:52.453Z,93.22
2023-03-30T20:45:52.461Z,94.27
2023-03-30T20:46:52.417Z,93.88
2023-03-30T20:47:52.431Z,93.98
2023-03-30T20:48:52.392Z,93.70
2023-03-30T20:49:52.386Z,93.79
2023-03-30T20:50:52.358Z,93.79
2023-03-30T20:51:52.354Z,93.79
2023-03-30T20:52:53.222Z,93.88
2023-03-30T20:53:52.354Z,94.08
2023-03-30T20:54:52.303Z,93.70
2023-03-30T20:55:52.285Z,93.98
2023-03-30T20:56:52.285Z,94.08
2023-03-30T20:57:52.279Z,93.32
2023-03-30T20:58:52.240Z,93.12
2023-03-30T20:59:52.241Z,93.41
2023-03-30T21:00:52.296Z,93.41
2023-03-30T21:01:52.344Z,93.41
2023-03-30T21:02:52.233Z,93.03
2023-03-30T21:03:52.198Z,93.36
2023-03-30T21:04:52.153Z,92.98
2023-03-30T21:05:52.144Z,93.08
2023-03-30T21:06:52.127Z,93.32
2023-03-30T21:07:52.119Z,93.22
2023-03-30T21:08:52.087Z,93.98
2023-03-30T21:09:52.099Z,93.70
2023-03-30T21:10:52.102Z,93.70
2023-03-30T21:11:52.099Z,93.79
2023-03-30T21:12:52.093Z,94.27
2023-03-30T21:13:52.025Z,94.08
2023-03-30T21:14:52.060Z,94.46
2023-03-30T21:15:51.985Z,94.65
2023-03-30T21:16:51.997Z,94.37
2023-03-30T21:17:51.991Z,94.46
2023-03-30T21:18:51.938Z,94.93
2023-03-30T21:19:51.922Z,94.74
2023-03-30T21:20:51.906Z,95.03
2023-03-30T21:21:51.909Z,95.22
2023-03-30T21:22:51.888Z,94.84
2023-03-30T21:23:51.884Z,95.03
2023-03-30T21:24:51.853Z,95.03
2023-03-30T21:25:51.826Z,94.93
2023-03-30T21:26:51.873Z,95.03
2023-03-30T21:27:51.799Z,95.89
2023-03-30T21:28:51.784Z,95.70
2023-03-30T21:29:51.764Z,95.70
2023-03-30T21:30:51.802Z,95.70
2023-03-30T21:31:51.745Z,95.70
2023-03-30T21:32:51.735Z,94.84
2023-03-30T21:33:51.709Z,94.84
2023-03-30T21:34:51.689Z,95.03
2023-03-30T21:35:51.741Z,95.12
2023-03-30T21:36:51.743Z,94.74
2023-03-30T21:37:51.644Z,94.74
2023-03-30T21:38:51.642Z,94.37
2023-03-30T21:39:51.624Z,94.56
2023-03-30T21:40:51.606Z,94.46
2023-03-30T21:41:51.583Z,94.84
2023-03-30T21:42:52.304Z,94.65
2023-03-30T21:43:51.554Z,94.65
2023-03-30T21:44:51.534Z,95.22
2023-03-30T21:45:51.530Z,94.98
2023-03-30T21:46:51.562Z,95.27
2023-03-30T21:47:51.508Z,94.79
2023-03-30T21:48:53.702Z,94.98
2023-03-30T21:49:51.471Z,94.60
2023-03-30T21:50:51.445Z,94.60
2023-03-30T21:51:51.425Z,94.51
2023-03-30T21:52:51.412Z,94.51
2023-03-30T21:53:51.400Z,94.51
2023-03-30T21:54:51.390Z,95.37
2023-03-30T21:55:51.385Z,94.70
2023-03-30T21:56:51.394Z,94.41
2023-03-30T21:57:51.334Z,94.41
2023-03-30T21:58:51.335Z,94.51
2023-03-30T21:59:51.320Z,94.41
2023-03-30T22:01:01.018Z,94.70
2023-03-30T22:01:51.325Z,94.70
2023-03-30T22:02:51.372Z,94.60
2023-03-30T22:03:51.310Z,94.70
2023-03-30T22:04:51.235Z,94.41
2023-03-30T22:05:51.219Z,94.70
2023-03-30T22:06:51.196Z,95.12
2023-03-30T22:07:51.188Z,95.03
2023-03-30T22:08:51.171Z,94.84
2023-03-30T22:09:51.156Z,94.93
2023-03-30T22:10:51.146Z,95.61
2023-03-30T22:11:51.128Z,95.51
2023-03-30T22:12:51.107Z,95.70
2023-03-30T22:13:51.089Z,95.70
2023-03-30T22:14:51.072Z,96.65
2023-03-30T22:15:51.078Z,96.36
2023-03-30T22:16:51.057Z,96.17
2023-03-30T22:17:51.063Z,95.61
2023-03-30T22:18:51.019Z,95.84
2023-03-30T22:19:51.013Z,96.56
2023-03-30T22:20:51.011Z,95.70
2023-03-30T22:21:50.968Z,95.98
2023-03-30T22:22:50.955Z,95.79
2023-03-30T22:23:50.946Z,95.61
2023-03-30T22:24:50.929Z,95.61
2023-03-30T22:25:50.919Z,95.98
2023-03-30T22:26:50.890Z,95.12
2023-03-30T22:27:50.889Z,95.32
2023-03-30T22:28:50.862Z,95.51
2023-03-30T22:29:50.849Z,95.70
2023-03-30T22:30:50.834Z,95.61
2023-03-30T22:31:50.839Z,95.79
2023-03-30T22:32:50.854Z,95.70
2023-03-30T22:33:50.794Z,95.51
2023-03-30T22:34:50.782Z,96.17
2023-03-30T22:35:50.768Z,95.51
2023-03-30T22:36:50.741Z,95.32
2023-03-30T22:37:50.729Z,95.70
2023-03-30T22:38:50.721Z,95.70
2023-03-30T22:39:50.698Z,95.79
2023-03-30T22:40:50.681Z,95.70
2023-03-30T22:41:50.677Z,95.51
2023-03-30T22:42:50.652Z,95.70
2023-03-30T22:43:50.641Z,95.98
2023-03-30T22:44:50.620Z,95.98
2023-03-30T22:45:50.657Z,95.89
2023-03-30T22:46:50.591Z,95.22
2023-03-30T22:47:50.597Z,95.41
2023-03-30T22:48:50.559Z,95.51
2023-03-30T22:49:50.556Z,95.32
2023-03-30T22:50:50.529Z,95.79
2023-03-30T22:51:52.044Z,95.32
2023-03-30T22:52:50.506Z,95.22
2023-03-30T22:53:50.496Z,95.61
2023-03-30T22:54:50.487Z,95.51
2023-03-30T22:55:50.457Z,95.51
2023-03-30T22:56:50.451Z,95.51
2023-03-30T22:57:50.427Z,95.22
2023-03-30T22:58:50.408Z,95.61
2023-03-30T22:59:50.407Z,95.61
2023-03-30T23:00:50.464Z,95.98
2023-03-30T23:01:50.363Z,96.27
2023-03-30T23:02:50.462Z,95.89
2023-03-30T23:03:50.395Z,96.08
2023-03-30T23:04:50.316Z,95.70
2023-03-30T23:05:50.296Z,96.17
2023-03-30T23:06:50.281Z,95.32
2023-03-30T23:07:50.269Z,95.51
2023-03-30T23:08:50.251Z,95.89
2023-03-30T23:09:50.240Z,95.89
2023-03-30T23:10:50.225Z,95.61
2023-03-30T23:11:50.206Z,95.98
2023-03-30T23:12:50.196Z,96.46
2023-03-30T23:13:50.214Z,95.70
2023-03-30T23:14:50.157Z,95.79
2023-03-30T23:15:50.158Z,95.89
2023-03-30T23:16:50.197Z,96.65
2023-03-30T23:17:50.146Z,96.75
2023-03-30T23:18:50.096Z,96.65
2023-03-30T23:19:50.095Z,96.56
2023-03-30T23:20:50.066Z,97.17
2023-03-30T23:21:50.055Z,97.08
2023-03-30T23:22:50.044Z,96.89
2023-03-30T23:23:50.026Z,97.27
2023-03-30T23:24:50.004Z,97.27
2023-03-30T23:25:49.995Z,97.17
2023-03-30T23:26:49.991Z,97.22
2023-03-30T23:27:49.958Z,97.41
2023-03-30T23:28:49.947Z,97.51
2023-03-30T23:29:49.935Z,97.13
2023-03-30T23:30:49.933Z,96.27
2023-03-30T23:31:49.903Z,97.41
2023-03-30T23:32:49.935Z,97.03
2023-03-30T23:33:49.872Z,95.89
2023-03-30T23:34:49.863Z,96.65
2023-03-30T23:35:49.955Z,95.98
2023-03-30T23:36:49.842Z,96.65
2023-03-30T23:37:49.811Z,96.75
2023-03-30T23:38:49.789Z,96.46
2023-03-30T23:39:49.781Z,96.94
2023-03-30T23:40:49.768Z,96.65
2023-03-30T23:41:49.772Z,96.36
2023-03-30T23:42:49.737Z,96.56
2023-03-30T23:43:49.717Z,96.75
2023-03-30T23:44:49.709Z,96.94
2023-03-30T23:45:49.703Z,96.75
2023-03-30T23:46:49.781Z,97.41
2023-03-30T23:47:49.744Z,97.41
2023-03-30T23:48:49.639Z,97.13
2023-03-30T23:49:49.622Z,97.22
2023-03-30T23:50:49.610Z,96.89
2023-03-30T23:51:49.595Z,96.94
2023-03-30T23:52:49.588Z,97.13
2023-03-30T23:53:49.563Z,97.61
2023-03-30T23:54:49.559Z,97.22
2023-03-30T23:55:49.536Z,97.27
2023-03-30T23:56:49.692Z,97.13
2023-03-30T23:57:49.512Z,97.22
2023-03-30T23:58:49.489Z,97.27
2023-03-30T23:59:49.472Z,97.36
