createdAt,value
2019-05-18T00:00:13.488Z,302.15
2019-05-18T00:01:13.496Z,302.29
2019-05-18T00:02:13.455Z,302.19
2019-05-18T00:03:13.456Z,302.30
2019-05-18T00:04:13.444Z,302.40
2019-05-18T00:05:13.434Z,302.19
2019-05-18T00:06:13.454Z,302.52
2019-05-18T00:07:13.444Z,302.56
2019-05-18T00:08:13.405Z,302.37
2019-05-18T00:09:13.385Z,302.16
2019-05-18T00:10:13.374Z,302.38
2019-05-18T00:11:13.371Z,302.24
2019-05-18T00:12:13.379Z,302.40
2019-05-18T00:13:13.345Z,302.09
2019-05-18T00:14:13.343Z,302.20
2019-05-18T00:15:13.323Z,302.21
2019-05-18T00:16:13.327Z,302.26
2019-05-18T00:17:24.910Z,302.17
2019-05-18T00:18:14.324Z,302.42
2019-05-18T00:19:13.277Z,302.05
2019-05-18T00:20:13.265Z,302.14
2019-05-18T00:21:13.286Z,302.49
2019-05-18T00:22:13.251Z,302.39
2019-05-18T00:23:13.239Z,302.26
2019-05-18T00:24:13.245Z,302.40
2019-05-18T00:25:13.221Z,302.31
2019-05-18T00:26:13.211Z,302.27
2019-05-18T00:27:13.187Z,302.28
2019-05-18T00:28:13.221Z,302.42
2019-05-18T00:29:13.170Z,302.38
2019-05-18T00:30:13.218Z,302.25
2019-05-18T00:31:13.200Z,302.25
2019-05-18T00:32:13.170Z,302.30
2019-05-18T00:33:13.151Z,302.48
2019-05-18T00:34:13.156Z,302.50
2019-05-18T00:35:13.115Z,302.39
2019-05-18T00:36:13.103Z,302.51
2019-05-18T00:37:13.113Z,302.23
2019-05-18T00:38:13.084Z,302.29
2019-05-18T00:39:13.113Z,302.37
2019-05-18T00:40:13.090Z,302.20
2019-05-18T00:41:13.066Z,302.14
2019-05-18T00:42:13.069Z,302.40
2019-05-18T00:43:13.051Z,302.22
2019-05-18T00:44:13.050Z,302.33
2019-05-18T00:45:13.049Z,302.34
2019-05-18T00:46:13.008Z,302.20
2019-05-18T00:47:12.979Z,302.29
2019-05-18T00:48:12.979Z,302.13
2019-05-18T00:49:12.960Z,302.28
2019-05-18T00:50:12.968Z,302.40
2019-05-18T00:51:12.944Z,302.22
2019-05-18T00:52:12.940Z,302.10
2019-05-18T00:53:12.918Z,302.40
2019-05-18T00:54:12.912Z,302.22
2019-05-18T00:55:12.930Z,302.22
2019-05-18T00:56:12.897Z,302.42
2019-05-18T00:57:12.873Z,302.42
2019-05-18T00:58:12.859Z,302.19
2019-05-18T00:59:16.102Z,302.23
2019-05-18T01:00:12.855Z,302.23
2019-05-18T01:01:12.883Z,302.25
2019-05-18T01:02:12.850Z,302.18
2019-05-18T01:03:12.842Z,302.32
2019-05-18T01:04:12.798Z,302.25
2019-05-18T01:05:12.802Z,302.29
2019-05-18T01:06:12.803Z,302.43
2019-05-18T01:07:12.827Z,302.40
2019-05-18T01:08:12.779Z,302.02
2019-05-18T01:09:12.757Z,302.44
2019-05-18T01:10:12.771Z,302.29
2019-05-18T01:11:12.787Z,302.57
2019-05-18T01:12:12.714Z,302.20
2019-05-18T01:13:12.705Z,302.32
2019-05-18T01:14:12.693Z,302.21
2019-05-18T01:15:12.686Z,302.12
2019-05-18T01:16:12.716Z,302.50
2019-05-18T01:17:12.682Z,302.40
2019-05-18T01:18:12.665Z,302.37
2019-05-18T01:19:12.646Z,302.30
2019-05-18T01:20:12.639Z,302.27
2019-05-18T01:21:12.658Z,302.04
2019-05-18T01:22:12.637Z,302.29
2019-05-18T01:23:12.624Z,302.45
2019-05-18T01:24:12.606Z,302.41
2019-05-18T01:25:12.576Z,302.25
2019-05-18T01:26:12.581Z,302.36
2019-05-18T01:27:12.956Z,302.24
2019-05-18T01:28:12.570Z,302.34
2019-05-18T01:29:12.558Z,302.39
2019-05-18T01:30:12.536Z,302.16
2019-05-18T01:31:12.517Z,302.30
2019-05-18T01:32:12.531Z,302.48
2019-05-18T01:33:12.506Z,302.16
2019-05-18T01:34:12.479Z,302.38
2019-05-18T01:35:12.524Z,302.20
2019-05-18T01:36:12.500Z,302.37
2019-05-18T01:37:12.485Z,302.25
2019-05-18T01:38:12.438Z,302.35
2019-05-18T01:39:12.463Z,302.17
2019-05-18T01:40:12.420Z,302.14
2019-05-18T01:41:12.404Z,302.24
2019-05-18T01:42:12.407Z,302.32
2019-05-18T01:43:12.394Z,302.33
2019-05-18T01:44:12.424Z,302.26
2019-05-18T01:45:16.850Z,302.43
2019-05-18T01:46:13.353Z,302.21
2019-05-18T01:47:12.343Z,302.41
2019-05-18T01:48:14.366Z,302.46
2019-05-18T01:49:12.346Z,302.18
2019-05-18T01:50:12.301Z,302.17
2019-05-18T01:51:12.304Z,302.36
2019-05-18T01:52:12.298Z,302.45
2019-05-18T01:53:12.312Z,302.40
2019-05-18T01:54:12.276Z,302.20
2019-05-18T01:55:12.267Z,302.37
2019-05-18T01:56:12.267Z,302.03
2019-05-18T01:57:12.245Z,302.54
2019-05-18T01:58:12.230Z,302.51
2019-05-18T01:59:12.260Z,302.27
2019-05-18T02:00:12.210Z,302.14
2019-05-18T02:01:12.202Z,302.20
2019-05-18T02:02:12.199Z,302.26
2019-05-18T02:03:12.178Z,302.48
2019-05-18T02:04:12.199Z,302.41
2019-05-18T02:05:12.153Z,302.24
2019-05-18T02:06:12.156Z,302.50
2019-05-18T02:07:12.178Z,302.24
2019-05-18T02:08:12.146Z,302.33
2019-05-18T02:09:12.124Z,302.34
2019-05-18T02:10:12.126Z,302.52
2019-05-18T02:11:12.102Z,302.54
2019-05-18T02:12:12.108Z,302.35
2019-05-18T02:13:12.085Z,302.40
2019-05-18T02:14:12.055Z,302.48
2019-05-18T02:15:12.051Z,302.29
2019-05-18T02:16:12.067Z,302.49
2019-05-18T02:17:12.036Z,302.56
2019-05-18T02:18:12.018Z,302.38
2019-05-18T02:19:12.010Z,302.42
2019-05-18T02:20:12.020Z,302.60
2019-05-18T02:21:11.997Z,302.37
2019-05-18T02:22:11.972Z,302.53
2019-05-18T02:23:11.999Z,302.44
2019-05-18T02:24:11.954Z,302.52
2019-05-18T02:25:11.939Z,302.16
2019-05-18T02:26:11.938Z,302.67
2019-05-18T02:27:11.954Z,302.34
2019-05-18T02:28:11.924Z,302.50
2019-05-18T02:29:11.905Z,302.53
2019-05-18T02:30:16.761Z,302.25
2019-05-18T02:31:12.905Z,302.52
2019-05-18T02:32:11.912Z,302.32
2019-05-18T02:33:11.894Z,302.49
2019-05-18T02:34:11.846Z,302.32
2019-05-18T02:35:11.851Z,302.37
2019-05-18T02:36:11.836Z,302.37
2019-05-18T02:37:11.828Z,302.58
2019-05-18T02:38:11.845Z,302.26
2019-05-18T02:39:11.820Z,302.55
2019-05-18T02:40:11.791Z,302.52
2019-05-18T02:41:11.787Z,302.38
2019-05-18T02:42:11.787Z,302.46
2019-05-18T02:43:11.760Z,302.65
2019-05-18T02:44:11.779Z,302.39
2019-05-18T02:45:11.731Z,302.17
2019-05-18T02:46:11.724Z,302.60
2019-05-18T02:47:11.716Z,302.69
2019-05-18T02:48:11.721Z,302.48
2019-05-18T02:49:11.728Z,302.45
2019-05-18T02:50:11.679Z,302.42
2019-05-18T02:51:12.036Z,302.89
2019-05-18T02:52:11.658Z,302.45
2019-05-18T02:53:11.658Z,302.35
2019-05-18T02:54:11.688Z,302.61
2019-05-18T02:55:11.634Z,302.32
2019-05-18T02:56:11.658Z,302.59
2019-05-18T02:57:11.610Z,302.61
2019-05-18T02:58:11.627Z,302.58
2019-05-18T02:59:11.592Z,302.67
2019-05-18T03:00:11.609Z,302.48
2019-05-18T03:01:11.572Z,302.60
2019-05-18T03:02:11.557Z,302.68
2019-05-18T03:03:11.537Z,302.50
2019-05-18T03:04:11.533Z,302.57
2019-05-18T03:05:11.542Z,302.47
2019-05-18T03:06:11.534Z,302.31
2019-05-18T03:07:11.613Z,302.47
2019-05-18T03:08:11.617Z,302.57
2019-05-18T03:09:11.494Z,302.69
2019-05-18T03:10:11.501Z,302.56
2019-05-18T03:11:11.508Z,302.43
2019-05-18T03:12:11.457Z,302.64
2019-05-18T03:13:11.453Z,302.35
2019-05-18T03:14:11.467Z,302.59
2019-05-18T03:15:11.429Z,302.55
2019-05-18T03:16:11.471Z,302.45
2019-05-18T03:17:11.402Z,302.48
2019-05-18T03:18:11.399Z,302.47
2019-05-18T03:19:11.377Z,302.49
2019-05-18T03:20:11.373Z,302.69
2019-05-18T03:21:11.414Z,302.53
2019-05-18T03:22:11.352Z,302.82
2019-05-18T03:23:11.391Z,302.66
2019-05-18T03:24:11.350Z,302.42
2019-05-18T03:25:11.366Z,302.48
2019-05-18T03:26:11.386Z,302.54
2019-05-18T03:27:11.314Z,302.48
2019-05-18T03:28:11.301Z,302.54
2019-05-18T03:29:11.276Z,302.38
2019-05-18T03:30:11.274Z,302.62
2019-05-18T03:31:11.276Z,302.46
2019-05-18T03:32:11.283Z,302.65
2019-05-18T03:33:11.268Z,302.55
2019-05-18T03:34:11.235Z,302.55
2019-05-18T03:35:11.878Z,302.53
2019-05-18T03:36:11.211Z,302.73
2019-05-18T03:37:11.233Z,302.52
2019-05-18T03:38:11.170Z,302.80
2019-05-18T03:39:11.172Z,302.37
2019-05-18T03:40:11.176Z,302.61
2019-05-18T03:41:11.161Z,302.84
2019-05-18T03:42:11.181Z,302.80
2019-05-18T03:43:11.161Z,302.70
2019-05-18T03:44:11.209Z,302.65
2019-05-18T03:45:11.116Z,302.63
2019-05-18T03:46:11.100Z,302.64
2019-05-18T03:47:11.112Z,302.58
2019-05-18T03:48:11.123Z,302.60
2019-05-18T03:49:25.407Z,302.60
2019-05-18T03:50:12.052Z,302.79
2019-05-18T03:51:11.048Z,302.70
2019-05-18T03:52:11.030Z,302.70
2019-05-18T03:53:11.067Z,302.78
2019-05-18T03:54:11.008Z,302.73
2019-05-18T03:55:11.009Z,302.86
2019-05-18T03:56:10.981Z,302.69
2019-05-18T03:57:10.979Z,302.62
2019-05-18T03:58:11.017Z,302.81
2019-05-18T03:59:10.983Z,302.72
2019-05-18T04:00:10.962Z,302.65
2019-05-18T04:01:10.926Z,302.70
2019-05-18T04:02:10.968Z,302.77
2019-05-18T04:03:10.906Z,302.95
2019-05-18T04:04:10.932Z,302.78
2019-05-18T04:05:10.905Z,302.87
2019-05-18T04:06:10.883Z,302.75
2019-05-18T04:07:10.876Z,303.06
2019-05-18T04:08:10.874Z,302.76
2019-05-18T04:09:10.866Z,302.95
2019-05-18T04:10:10.865Z,302.87
2019-05-18T04:11:10.840Z,302.80
2019-05-18T04:12:10.833Z,302.96
2019-05-18T04:13:10.803Z,302.80
2019-05-18T04:14:10.799Z,302.78
2019-05-18T04:15:10.802Z,302.85
2019-05-18T04:16:10.816Z,302.72
2019-05-18T04:17:10.771Z,302.86
2019-05-18T04:18:10.805Z,302.95
2019-05-18T04:19:10.738Z,302.76
2019-05-18T04:20:10.754Z,302.75
2019-05-18T04:21:10.752Z,302.88
2019-05-18T04:22:10.730Z,302.81
2019-05-18T04:23:10.698Z,302.98
2019-05-18T04:24:10.754Z,302.83
2019-05-18T04:25:10.679Z,302.97
2019-05-18T04:26:10.678Z,302.93
2019-05-18T04:27:10.677Z,302.99
2019-05-18T04:28:14.061Z,302.82
2019-05-18T04:29:10.678Z,302.85
2019-05-18T04:30:10.692Z,303.00
2019-05-18T04:31:10.623Z,303.13
2019-05-18T04:32:10.655Z,302.81
2019-05-18T04:33:10.615Z,302.92
2019-05-18T04:34:10.624Z,302.83
2019-05-18T04:35:10.633Z,303.12
2019-05-18T04:36:11.493Z,303.11
2019-05-18T04:37:11.444Z,303.12
2019-05-18T04:38:10.756Z,303.02
2019-05-18T04:39:11.971Z,303.17
2019-05-18T04:40:10.553Z,303.12
2019-05-18T04:41:10.561Z,302.99
2019-05-18T04:42:10.512Z,303.05
2019-05-18T04:43:10.492Z,302.99
2019-05-18T04:44:15.386Z,302.81
2019-05-18T04:45:10.608Z,302.88
2019-05-18T04:46:10.500Z,303.19
2019-05-18T04:47:10.538Z,302.96
2019-05-18T04:48:10.460Z,302.99
2019-05-18T04:49:10.522Z,303.19
2019-05-18T04:50:10.420Z,303.34
2019-05-18T04:51:10.409Z,303.27
2019-05-18T04:52:10.420Z,303.21
2019-05-18T04:53:10.397Z,303.10
2019-05-18T04:54:10.362Z,303.13
2019-05-18T04:55:10.362Z,303.06
2019-05-18T04:56:10.343Z,303.16
2019-05-18T04:57:10.351Z,303.13
2019-05-18T04:58:10.385Z,303.20
2019-05-18T04:59:10.396Z,303.25
2019-05-18T05:00:10.495Z,303.02
2019-05-18T05:01:10.435Z,303.17
2019-05-18T05:02:10.310Z,303.31
2019-05-18T05:03:10.352Z,303.12
2019-05-18T05:04:10.358Z,303.00
2019-05-18T05:05:10.405Z,303.07
2019-05-18T05:06:10.253Z,303.28
2019-05-18T05:07:10.250Z,303.11
2019-05-18T05:08:10.232Z,303.34
2019-05-18T05:09:10.224Z,303.44
2019-05-18T05:10:10.214Z,303.29
2019-05-18T05:11:10.223Z,303.17
2019-05-18T05:12:10.183Z,303.06
2019-05-18T05:13:10.179Z,303.34
2019-05-18T05:14:10.149Z,303.27
2019-05-18T05:15:10.143Z,303.14
2019-05-18T05:16:10.182Z,303.20
2019-05-18T05:17:10.192Z,303.38
2019-05-18T05:18:10.120Z,303.23
2019-05-18T05:19:10.104Z,303.31
2019-05-18T05:20:19.376Z,303.22
2019-05-18T05:21:11.131Z,303.10
2019-05-18T05:22:10.066Z,303.18
2019-05-18T05:23:10.075Z,303.11
2019-05-18T05:24:10.040Z,303.20
2019-05-18T05:25:10.040Z,303.30
2019-05-18T05:26:19.029Z,303.19
2019-05-18T05:27:10.029Z,303.23
2019-05-18T05:28:10.028Z,303.29
2019-05-18T05:29:10.088Z,303.35
2019-05-18T05:30:09.987Z,303.17
2019-05-18T05:31:09.987Z,303.02
2019-05-18T05:32:09.991Z,303.48
2019-05-18T05:33:09.982Z,303.33
2019-05-18T05:34:11.248Z,303.14
2019-05-18T05:35:10.002Z,303.30
2019-05-18T05:36:09.932Z,303.35
2019-05-18T05:37:10.017Z,303.27
2019-05-18T05:38:09.912Z,303.28
2019-05-18T05:39:09.945Z,303.35
2019-05-18T05:40:09.883Z,303.20
2019-05-18T05:41:16.179Z,303.27
2019-05-18T05:42:10.901Z,303.27
2019-05-18T05:43:10.560Z,303.42
2019-05-18T05:44:09.870Z,303.41
2019-05-18T05:45:09.881Z,303.07
2019-05-18T05:46:09.854Z,303.21
2019-05-18T05:47:09.840Z,303.30
2019-05-18T05:48:09.831Z,303.23
2019-05-18T05:49:10.068Z,303.28
2019-05-18T05:50:09.796Z,303.27
2019-05-18T05:51:09.793Z,303.27
2019-05-18T05:52:09.749Z,302.93
2019-05-18T05:53:11.610Z,303.54
2019-05-18T05:54:09.772Z,302.93
2019-05-18T05:55:10.618Z,303.14
2019-05-18T05:56:09.728Z,303.20
2019-05-18T05:57:09.756Z,303.46
2019-05-18T05:58:12.541Z,303.20
2019-05-18T05:59:09.739Z,303.26
2019-05-18T06:00:09.673Z,303.21
2019-05-18T06:01:09.663Z,303.34
2019-05-18T06:02:19.027Z,303.30
2019-05-18T06:03:26.049Z,303.23
2019-05-18T06:05:38.584Z,298.79
2019-05-18T06:06:47.101Z,303.12
2019-05-18T06:07:47.137Z,303.11
2019-05-18T06:08:48.129Z,303.45
2019-05-18T06:09:46.683Z,303.20
2019-05-18T06:10:37.974Z,303.32
2019-05-18T06:11:37.960Z,303.16
2019-05-18T06:12:37.945Z,303.17
2019-05-18T06:13:37.933Z,303.10
2019-05-18T06:14:37.920Z,303.30
2019-05-18T06:15:37.923Z,303.12
2019-05-18T06:16:39.722Z,303.19
2019-05-18T06:17:37.854Z,303.16
2019-05-18T06:18:37.843Z,303.32
2019-05-18T06:19:37.851Z,303.08
2019-05-18T06:20:50.955Z,303.08
2019-05-18T06:21:38.880Z,303.05
2019-05-18T06:22:37.812Z,302.90
2019-05-18T06:23:37.827Z,303.15
2019-05-18T06:24:37.788Z,303.16
2019-05-18T06:25:37.803Z,303.24
2019-05-18T06:26:38.576Z,303.20
2019-05-18T06:27:38.755Z,303.16
2019-05-18T06:28:37.750Z,303.21
2019-05-18T06:29:37.728Z,302.88
2019-05-18T06:30:37.715Z,302.87
2019-05-18T06:31:37.697Z,302.96
2019-05-18T06:32:37.723Z,303.22
2019-05-18T06:33:37.685Z,303.03
2019-05-18T06:34:38.607Z,302.77
2019-05-18T06:35:37.689Z,303.17
2019-05-18T06:36:37.685Z,302.86
2019-05-18T06:37:38.604Z,302.85
2019-05-18T06:38:37.671Z,303.03
2019-05-18T06:39:37.634Z,303.04
2019-05-18T06:40:37.671Z,303.02
2019-05-18T06:41:37.662Z,302.90
2019-05-18T06:42:37.638Z,302.77
2019-05-18T06:43:37.620Z,302.79
2019-05-18T06:44:37.720Z,302.84
2019-05-18T06:45:38.291Z,302.83
2019-05-18T06:46:38.788Z,302.81
2019-05-18T06:47:37.578Z,302.68
2019-05-18T06:48:37.590Z,303.01
2019-05-18T06:49:37.529Z,302.80
2019-05-18T06:50:38.242Z,302.79
2019-05-18T06:51:38.173Z,302.72
2019-05-18T06:52:37.475Z,302.56
2019-05-18T06:53:37.515Z,302.84
2019-05-18T06:54:38.327Z,302.73
2019-05-18T06:55:38.181Z,302.61
2019-05-18T06:56:37.462Z,302.48
2019-05-18T06:57:37.495Z,302.68
2019-05-18T06:58:37.429Z,302.60
2019-05-18T06:59:37.420Z,302.68
2019-05-18T07:00:37.438Z,302.65
2019-05-18T07:01:37.401Z,302.76
2019-05-18T07:02:37.400Z,302.46
2019-05-18T07:03:37.410Z,302.29
2019-05-18T07:04:37.356Z,302.55
2019-05-18T07:05:37.435Z,302.50
2019-05-18T07:06:38.129Z,302.40
2019-05-18T07:07:37.354Z,302.59
2019-05-18T07:08:37.336Z,302.17
2019-05-18T07:09:38.351Z,302.41
2019-05-18T07:10:37.316Z,302.23
2019-05-18T07:11:38.108Z,302.42
2019-05-18T07:12:37.291Z,302.53
2019-05-18T07:13:37.357Z,302.38
2019-05-18T07:14:37.387Z,302.33
2019-05-18T07:15:37.280Z,302.21
2019-05-18T07:16:37.226Z,302.22
2019-05-18T07:17:37.227Z,302.21
2019-05-18T07:18:37.227Z,302.51
2019-05-18T07:19:37.203Z,302.29
2019-05-18T07:20:37.183Z,302.20
2019-05-18T07:21:37.203Z,302.11
2019-05-18T07:22:37.173Z,302.24
2019-05-18T07:23:37.169Z,302.08
2019-05-18T07:24:37.244Z,302.37
2019-05-18T07:25:37.136Z,302.16
2019-05-18T07:26:37.303Z,302.26
2019-05-18T07:27:37.169Z,302.19
2019-05-18T07:28:37.113Z,302.12
2019-05-18T07:29:37.104Z,302.34
2019-05-18T07:30:37.126Z,302.32
2019-05-18T07:31:37.620Z,301.94
2019-05-18T07:32:37.058Z,302.14
2019-05-18T07:33:37.058Z,302.33
2019-05-18T07:34:37.087Z,302.17
2019-05-18T07:35:38.115Z,302.02
2019-05-18T07:36:37.050Z,302.17
2019-05-18T07:37:37.042Z,302.16
2019-05-18T07:38:37.050Z,302.00
2019-05-18T07:39:36.980Z,302.22
2019-05-18T07:40:36.988Z,302.22
2019-05-18T07:41:46.370Z,302.05
2019-05-18T07:42:38.018Z,301.79
2019-05-18T07:43:37.142Z,301.66
2019-05-18T07:44:37.051Z,301.97
2019-05-18T07:45:36.964Z,301.97
2019-05-18T07:46:36.971Z,301.70
2019-05-18T07:47:37.082Z,301.65
2019-05-18T07:48:38.626Z,301.63
2019-05-18T07:49:37.086Z,301.74
2019-05-18T07:51:55.019Z,290.70
2019-05-18T07:52:55.601Z,301.50
2019-05-18T07:53:54.365Z,301.51
2019-05-18T07:55:01.089Z,301.80
2019-05-18T07:55:54.259Z,301.59
2019-05-18T07:56:54.240Z,301.74
2019-05-18T07:57:54.216Z,301.80
2019-05-18T07:58:54.419Z,301.58
2019-05-18T07:59:54.222Z,301.62
2019-05-18T08:00:54.186Z,301.77
2019-05-18T08:01:54.273Z,301.78
2019-05-18T08:02:55.078Z,301.71
2019-05-18T08:03:55.082Z,301.70
2019-05-18T08:04:54.175Z,301.77
2019-05-18T08:05:54.199Z,301.85
2019-05-18T08:06:54.169Z,301.69
2019-05-18T08:07:54.184Z,301.74
2019-05-18T08:08:54.148Z,301.58
2019-05-18T08:09:54.159Z,301.71
2019-05-18T08:10:54.182Z,301.47
2019-05-18T08:11:54.138Z,301.45
2019-05-18T08:12:54.149Z,301.44
2019-05-18T08:13:54.126Z,301.49
2019-05-18T08:14:54.052Z,301.50
2019-05-18T08:15:54.079Z,301.65
2019-05-18T08:16:54.065Z,301.52
2019-05-18T08:17:54.587Z,301.61
2019-05-18T08:18:54.064Z,301.49
2019-05-18T08:19:54.045Z,301.43
2019-05-18T08:20:54.025Z,301.54
2019-05-18T08:21:54.025Z,301.55
2019-05-18T08:22:54.695Z,301.40
2019-05-18T08:23:53.978Z,301.36
2019-05-18T08:24:53.959Z,301.26
2019-05-18T08:25:54.023Z,301.32
2019-05-18T08:26:54.966Z,301.52
2019-05-18T08:27:54.045Z,301.59
2019-05-18T08:28:53.917Z,301.58
2019-05-18T08:29:53.951Z,301.54
2019-05-18T08:30:53.882Z,301.46
2019-05-18T08:31:53.864Z,301.48
2019-05-18T08:32:53.933Z,301.41
2019-05-18T08:33:53.881Z,301.32
2019-05-18T08:34:53.882Z,301.64
2019-05-18T08:35:53.885Z,301.07
2019-05-18T08:36:53.923Z,301.32
2019-05-18T08:37:53.808Z,301.16
2019-05-18T08:38:54.589Z,301.25
2019-05-18T08:39:53.869Z,301.24
2019-05-18T08:40:54.597Z,301.31
2019-05-18T08:41:54.597Z,301.15
2019-05-18T08:42:53.729Z,301.34
2019-05-18T08:43:54.253Z,301.45
2019-05-18T08:44:53.744Z,301.45
2019-05-18T08:45:53.806Z,301.32
2019-05-18T08:46:53.747Z,301.21
2019-05-18T08:47:53.704Z,301.22
2019-05-18T08:48:54.594Z,301.21
2019-05-18T08:49:53.688Z,301.16
2019-05-18T08:50:53.927Z,301.25
2019-05-18T08:52:07.485Z,301.28
2019-05-18T08:52:54.841Z,301.17
2019-05-18T08:53:53.644Z,301.40
2019-05-18T08:54:53.689Z,301.37
2019-05-18T08:55:53.705Z,301.29
2019-05-18T08:56:53.704Z,301.35
2019-05-18T08:57:53.710Z,301.39
2019-05-18T08:58:53.738Z,301.57
2019-05-18T08:59:53.667Z,301.29
2019-05-18T09:00:53.557Z,301.41
2019-05-18T09:01:53.702Z,301.42
2019-05-18T09:02:53.761Z,301.26
2019-05-18T09:03:53.573Z,301.31
2019-05-18T09:04:53.562Z,301.76
2019-05-18T09:05:53.559Z,301.34
2019-05-18T09:06:53.532Z,301.42
2019-05-18T09:07:53.525Z,301.33
2019-05-18T09:08:53.465Z,301.27
2019-05-18T09:09:54.367Z,301.19
2019-05-18T09:10:53.611Z,301.20
2019-05-18T09:11:53.497Z,301.19
2019-05-18T09:12:53.589Z,301.18
2019-05-18T09:13:53.415Z,301.00
2019-05-18T09:14:53.579Z,301.13
2019-05-18T09:15:53.450Z,301.15
2019-05-18T09:16:53.409Z,300.66
2019-05-18T09:17:53.387Z,300.92
2019-05-18T09:18:53.354Z,300.91
2019-05-18T09:19:53.410Z,300.87
2019-05-18T09:20:53.386Z,300.93
2019-05-18T09:21:53.332Z,300.92
2019-05-18T09:22:57.080Z,300.92
2019-05-18T09:23:53.338Z,301.03
2019-05-18T09:24:53.347Z,301.12
2019-05-18T09:25:53.323Z,300.82
2019-05-18T09:26:53.296Z,300.92
2019-05-18T09:27:54.294Z,300.80
2019-05-18T09:28:53.289Z,301.00
2019-05-18T09:29:53.275Z,300.98
2019-05-18T09:30:54.106Z,301.01
2019-05-18T09:31:53.389Z,300.74
2019-05-18T09:32:53.310Z,301.00
2019-05-18T09:33:53.253Z,301.15
2019-05-18T09:34:53.219Z,301.32
2019-05-18T09:35:53.319Z,300.99
2019-05-18T09:36:53.213Z,300.79
2019-05-18T09:37:53.187Z,301.11
2019-05-18T09:38:53.193Z,300.79
2019-05-18T09:39:53.157Z,300.98
2019-05-18T09:40:53.115Z,301.04
2019-05-18T09:41:53.215Z,300.82
2019-05-18T09:42:53.218Z,300.92
2019-05-18T09:43:53.091Z,300.70
2019-05-18T09:44:53.166Z,300.98
2019-05-18T09:45:53.130Z,300.91
2019-05-18T09:46:53.118Z,300.75
2019-05-18T09:47:53.111Z,301.01
2019-05-18T09:48:53.045Z,300.73
2019-05-18T09:49:53.076Z,300.71
2019-05-18T09:50:53.031Z,300.54
2019-05-18T09:51:53.127Z,300.91
2019-05-18T09:52:52.995Z,300.88
2019-05-18T09:53:53.025Z,300.93
2019-05-18T09:54:53.708Z,300.98
2019-05-18T09:55:52.965Z,300.92
2019-05-18T09:56:52.987Z,300.71
2019-05-18T09:57:53.193Z,300.75
2019-05-18T09:58:53.008Z,301.06
2019-05-18T09:59:53.231Z,300.90
2019-05-18T10:00:52.940Z,301.08
2019-05-18T10:01:52.918Z,301.01
2019-05-18T10:02:53.617Z,300.79
2019-05-18T10:03:52.902Z,300.85
2019-05-18T10:04:52.975Z,300.69
2019-05-18T10:05:52.861Z,300.64
2019-05-18T10:06:53.906Z,300.77
2019-05-18T10:07:52.869Z,300.57
2019-05-18T10:08:52.844Z,300.89
2019-05-18T10:09:52.856Z,300.52
2019-05-18T10:10:53.707Z,300.54
2019-05-18T10:11:52.799Z,300.70
2019-05-18T10:12:52.793Z,300.90
2019-05-18T10:13:52.830Z,300.75
2019-05-18T10:14:53.723Z,300.76
2019-05-18T10:15:52.814Z,300.68
2019-05-18T10:16:52.799Z,300.98
2019-05-18T10:17:52.755Z,300.76
2019-05-18T10:18:52.741Z,301.03
2019-05-18T10:19:52.703Z,300.70
2019-05-18T10:20:52.726Z,300.84
2019-05-18T10:21:52.920Z,300.95
2019-05-18T10:23:04.180Z,300.83
2019-05-18T10:23:53.675Z,301.18
2019-05-18T10:24:52.668Z,301.05
2019-05-18T10:25:52.680Z,301.05
2019-05-18T10:26:52.696Z,300.92
2019-05-18T10:27:52.684Z,300.87
2019-05-18T10:28:52.676Z,301.15
2019-05-18T10:29:52.636Z,300.95
2019-05-18T10:30:52.606Z,301.06
2019-05-18T10:31:52.599Z,300.84
2019-05-18T10:32:52.604Z,301.10
2019-05-18T10:33:52.596Z,301.02
2019-05-18T10:34:52.581Z,300.90
2019-05-18T10:35:52.556Z,301.00
2019-05-18T10:36:52.611Z,300.95
2019-05-18T10:37:52.589Z,300.81
2019-05-18T10:38:52.553Z,300.98
2019-05-18T10:39:52.534Z,300.75
2019-05-18T10:40:52.529Z,300.86
2019-05-18T10:41:52.494Z,300.87
2019-05-18T10:42:52.505Z,300.84
2019-05-18T10:43:52.502Z,300.73
2019-05-18T10:44:52.498Z,301.05
2019-05-18T10:45:52.481Z,300.98
2019-05-18T10:46:52.485Z,300.98
2019-05-18T10:47:52.467Z,300.83
2019-05-18T10:48:52.537Z,300.76
2019-05-18T10:49:52.440Z,300.95
2019-05-18T10:50:52.477Z,300.63
2019-05-18T10:51:52.444Z,300.82
2019-05-18T10:52:52.399Z,300.52
2019-05-18T10:53:52.399Z,300.75
2019-05-18T10:54:53.138Z,300.44
2019-05-18T10:55:52.360Z,300.86
2019-05-18T10:56:52.373Z,300.62
2019-05-18T10:57:52.338Z,300.83
2019-05-18T10:58:52.342Z,300.80
2019-05-18T10:59:52.342Z,300.83
2019-05-18T11:00:53.242Z,301.01
2019-05-18T11:01:52.325Z,300.94
2019-05-18T11:02:52.272Z,300.75
2019-05-18T11:03:52.284Z,300.94
2019-05-18T11:04:52.278Z,300.72
2019-05-18T11:05:52.314Z,301.00
2019-05-18T11:06:52.270Z,300.77
2019-05-18T11:07:52.227Z,300.96
2019-05-18T11:08:52.232Z,301.01
2019-05-18T11:09:52.229Z,300.85
2019-05-18T11:10:52.183Z,300.95
2019-05-18T11:11:52.199Z,300.57
2019-05-18T11:12:52.248Z,300.62
2019-05-18T11:13:52.158Z,300.59
2019-05-18T11:14:52.143Z,300.51
2019-05-18T11:15:52.157Z,300.43
2019-05-18T11:16:52.123Z,300.41
2019-05-18T11:17:52.134Z,300.44
2019-05-18T11:18:52.136Z,300.52
2019-05-18T11:19:52.183Z,300.55
2019-05-18T11:20:53.161Z,300.19
2019-05-18T11:21:52.102Z,300.55
2019-05-18T11:22:52.091Z,300.46
2019-05-18T11:23:52.084Z,300.54
2019-05-18T11:24:52.134Z,300.43
2019-05-18T11:25:52.146Z,300.58
2019-05-18T11:26:52.043Z,300.49
2019-05-18T11:27:52.046Z,300.52
2019-05-18T11:28:52.315Z,300.32
2019-05-18T11:29:52.046Z,300.44
2019-05-18T11:30:52.647Z,300.53
2019-05-18T11:31:52.653Z,300.29
2019-05-18T11:32:52.032Z,300.53
2019-05-18T11:33:51.984Z,300.60
2019-05-18T11:34:52.016Z,300.49
2019-05-18T11:35:51.943Z,300.39
2019-05-18T11:36:51.954Z,300.37
2019-05-18T11:37:52.649Z,300.17
2019-05-18T11:38:51.903Z,300.37
2019-05-18T11:39:51.926Z,300.35
2019-05-18T11:40:51.871Z,300.24
2019-05-18T11:41:51.907Z,300.33
2019-05-18T11:42:51.946Z,300.30
2019-05-18T11:43:51.917Z,300.32
2019-05-18T11:44:51.877Z,300.51
2019-05-18T11:45:51.819Z,300.41
2019-05-18T11:46:51.813Z,300.33
2019-05-18T11:47:51.854Z,300.44
2019-05-18T11:48:51.876Z,300.12
2019-05-18T11:49:51.879Z,300.17
2019-05-18T11:50:51.817Z,300.58
2019-05-18T11:51:51.809Z,300.22
2019-05-18T11:52:51.809Z,300.16
2019-05-18T11:53:58.275Z,300.36
2019-05-18T11:54:52.734Z,300.26
2019-05-18T11:55:51.750Z,300.05
2019-05-18T11:56:51.728Z,299.96
2019-05-18T11:57:51.734Z,300.28
2019-05-18T11:58:51.774Z,300.23
2019-05-18T11:59:51.742Z,300.22
2019-05-18T12:00:51.714Z,300.06
2019-05-18T12:01:52.661Z,300.33
2019-05-18T12:02:52.665Z,300.59
2019-05-18T12:03:51.655Z,301.15
2019-05-18T12:04:52.160Z,300.88
2019-05-18T12:05:51.791Z,300.85
2019-05-18T12:07:01.191Z,301.36
2019-05-18T12:08:16.378Z,301.42
2019-05-18T12:08:52.060Z,301.56
2019-05-18T12:09:52.364Z,301.61
2019-05-18T12:13:53.272Z,290.99
2019-05-18T12:15:27.514Z,291.65
2019-05-18T12:17:40.726Z,291.81
2019-05-18T12:18:38.904Z,303.99
2019-05-18T12:19:38.973Z,304.27
2019-05-18T12:20:38.073Z,304.65
2019-05-18T12:21:38.058Z,304.90
2019-05-18T12:51:01.224Z,292.58
2019-05-18T12:51:59.577Z,296.95
2019-05-18T12:52:59.471Z,297.25
2019-05-18T12:53:59.480Z,296.91
2019-05-18T12:54:59.452Z,297.83
2019-05-18T12:55:59.979Z,297.40
2019-05-18T13:04:24.683Z,289.49
2019-05-18T13:13:22.421Z,291.05
2019-05-18T13:14:22.100Z,303.26
2019-05-18T13:15:20.751Z,303.59
2019-05-18T13:16:19.174Z,303.79
2019-05-18T13:17:27.246Z,303.22
2019-05-18T13:18:27.657Z,302.81
2019-05-18T13:19:16.715Z,302.42