createdAt,value
2018-05-07T00:01:56.563Z,58.17
2018-05-07T00:04:24.164Z,58.02
2018-05-07T00:06:51.790Z,58.42
2018-05-07T00:09:19.357Z,58.53
2018-05-07T00:11:47.289Z,58.48
2018-05-07T00:14:14.913Z,58.43
2018-05-07T00:16:42.497Z,58.95
2018-05-07T00:19:10.166Z,59.07
2018-05-07T00:21:37.866Z,58.86
2018-05-07T00:24:05.433Z,59.01
2018-05-07T00:26:33.386Z,59.12
2018-05-07T00:29:00.964Z,59.27
2018-05-07T00:31:28.520Z,59.24
2018-05-07T00:33:56.593Z,59.69
2018-05-07T00:36:24.167Z,59.65
2018-05-07T00:38:51.820Z,59.76
2018-05-07T00:41:19.472Z,59.91
2018-05-07T00:43:47.015Z,59.93
2018-05-07T00:46:14.588Z,60.08
2018-05-07T00:48:42.202Z,60.31
2018-05-07T00:51:09.795Z,60.40
2018-05-07T00:53:37.522Z,60.49
2018-05-07T00:56:05.089Z,60.24
2018-05-07T00:58:32.646Z,60.37
2018-05-07T01:01:00.260Z,60.42
2018-05-07T01:03:27.851Z,60.49
2018-05-07T01:05:55.536Z,60.53
2018-05-07T01:08:23.408Z,60.70
2018-05-07T01:10:51.058Z,60.70
2018-05-07T01:13:18.679Z,60.88
2018-05-07T01:15:46.314Z,60.90
2018-05-07T01:18:13.907Z,61.02
2018-05-07T01:20:41.487Z,61.27
2018-05-07T01:23:09.100Z,61.15
2018-05-07T01:25:36.651Z,61.36
2018-05-07T01:28:04.210Z,61.56
2018-05-07T01:30:31.980Z,61.79
2018-05-07T01:32:59.816Z,61.91
2018-05-07T01:35:27.693Z,61.89
2018-05-07T01:37:55.450Z,61.95
2018-05-07T01:40:23.235Z,62.15
2018-05-07T01:42:50.837Z,62.01
2018-05-07T01:45:18.522Z,62.15
2018-05-07T01:47:46.089Z,62.29
2018-05-07T01:50:13.732Z,62.45
2018-05-07T01:52:41.310Z,62.56
2018-05-07T01:55:08.861Z,62.96
2018-05-07T01:57:37.129Z,62.94
2018-05-07T02:00:04.712Z,62.89
2018-05-07T02:02:32.257Z,62.85
2018-05-07T02:04:59.845Z,63.06
2018-05-07T02:07:27.443Z,63.36
2018-05-07T02:09:54.996Z,63.20
2018-05-07T02:12:22.549Z,63.45
2018-05-07T02:14:50.354Z,63.37
2018-05-07T02:17:18.148Z,63.50
2018-05-07T02:19:45.785Z,63.51
2018-05-07T02:22:13.472Z,63.78
2018-05-07T02:24:41.086Z,63.70
2018-05-07T02:27:08.645Z,63.69
2018-05-07T02:29:36.272Z,63.83
2018-05-07T02:32:03.836Z,63.98
2018-05-07T02:34:31.512Z,64.19
2018-05-07T02:36:59.096Z,64.51
2018-05-07T02:39:26.646Z,64.44
2018-05-07T02:41:54.247Z,64.43
2018-05-07T02:44:21.903Z,64.52
2018-05-07T02:46:49.481Z,64.80
2018-05-07T02:49:17.130Z,64.67
2018-05-07T02:51:44.730Z,64.97
2018-05-07T02:54:12.338Z,64.83
2018-05-07T02:56:40.025Z,65.32
2018-05-07T02:59:07.592Z,65.17
2018-05-07T03:01:35.215Z,65.74
2018-05-07T03:04:02.903Z,65.57
2018-05-07T03:06:30.465Z,65.53
2018-05-07T03:08:58.016Z,65.74
2018-05-07T03:11:25.588Z,65.95
2018-05-07T03:13:53.221Z,65.88
2018-05-07T03:16:20.826Z,65.97
2018-05-07T03:18:48.538Z,65.86
2018-05-07T03:21:16.490Z,66.12
2018-05-07T03:23:44.427Z,66.16
2018-05-07T03:26:12.026Z,66.10
2018-05-07T03:28:39.880Z,66.18
2018-05-07T03:31:07.439Z,66.56
2018-05-07T03:33:35.077Z,66.90
2018-05-07T03:36:03.196Z,67.27
2018-05-07T03:38:30.763Z,67.47
2018-05-07T03:40:58.332Z,67.57
2018-05-07T03:43:26.161Z,67.55
2018-05-07T03:45:53.784Z,67.45
2018-05-07T03:48:21.403Z,67.53
2018-05-07T03:50:48.973Z,67.77
2018-05-07T03:53:16.571Z,68.01
2018-05-07T03:55:44.131Z,68.01
2018-05-07T03:58:11.692Z,68.37
2018-05-07T04:00:39.295Z,68.30
2018-05-07T04:03:06.859Z,68.91
2018-05-07T04:05:35.440Z,69.19
2018-05-07T04:08:03.276Z,68.76
2018-05-07T04:10:30.836Z,68.65
2018-05-07T04:12:58.416Z,69.22
2018-05-07T04:15:26.038Z,69.06
2018-05-07T04:18:05.421Z,68.99
2018-05-07T04:20:44.950Z,69.23
2018-05-07T04:23:24.296Z,69.34
2018-05-07T04:25:52.228Z,69.52
2018-05-07T04:28:19.799Z,69.58
2018-05-07T04:30:47.598Z,69.44
2018-05-07T04:33:15.227Z,69.53
2018-05-07T04:35:43.024Z,69.52
2018-05-07T04:38:10.579Z,69.44
2018-05-07T04:40:38.166Z,69.48
2018-05-07T04:43:05.858Z,69.72
2018-05-07T04:45:33.427Z,69.44
2018-05-07T04:48:00.996Z,69.29
2018-05-07T04:50:28.681Z,69.25
2018-05-07T04:52:56.251Z,69.40
2018-05-07T04:55:23.854Z,69.29
2018-05-07T04:57:51.843Z,69.45
2018-05-07T05:00:19.487Z,69.49
2018-05-07T05:02:47.073Z,68.85
2018-05-07T05:05:14.727Z,68.77
2018-05-07T05:07:42.309Z,68.41
2018-05-07T05:10:09.903Z,68.08
2018-05-07T05:12:37.696Z,67.72
2018-05-07T05:15:05.296Z,67.81
2018-05-07T05:17:32.984Z,67.50
2018-05-07T05:20:00.895Z,67.25
2018-05-07T05:22:28.506Z,67.12
2018-05-07T05:24:56.146Z,66.90
2018-05-07T05:27:23.870Z,66.69
2018-05-07T05:29:51.451Z,66.60
2018-05-07T05:32:19.018Z,65.92
2018-05-07T05:34:47.909Z,65.61
2018-05-07T05:37:15.661Z,65.37
2018-05-07T05:39:43.348Z,65.23
2018-05-07T05:42:11.015Z,65.08
2018-05-07T05:44:38.642Z,64.37
2018-05-07T05:47:06.204Z,64.45
2018-05-07T05:49:33.857Z,63.82
2018-05-07T05:52:01.483Z,63.38
2018-05-07T05:54:29.061Z,63.11
2018-05-07T05:56:56.629Z,62.86
2018-05-07T05:59:24.236Z,62.45
2018-05-07T06:01:51.879Z,62.72
2018-05-07T06:04:19.715Z,61.55
2018-05-07T06:06:47.356Z,60.92
2018-05-07T06:09:14.964Z,60.86
2018-05-07T06:11:43.001Z,60.38
2018-05-07T06:14:10.652Z,59.79
2018-05-07T06:16:38.218Z,58.33
2018-05-07T06:19:06.226Z,58.22
2018-05-07T06:21:33.800Z,57.51
2018-05-07T06:24:01.660Z,57.37
2018-05-07T06:26:29.268Z,56.97
2018-05-07T06:28:56.922Z,55.89
2018-05-07T06:31:24.590Z,55.48
2018-05-07T06:33:52.419Z,55.38
2018-05-07T06:36:20.270Z,54.08
2018-05-07T06:38:47.883Z,54.55
2018-05-07T06:41:15.527Z,54.85
2018-05-07T06:43:43.239Z,53.48
2018-05-07T06:46:10.800Z,53.36
2018-05-07T06:48:38.625Z,53.13
2018-05-07T06:51:06.216Z,53.74
2018-05-07T06:53:33.776Z,52.70
2018-05-07T06:56:01.455Z,52.98
2018-05-07T06:58:29.045Z,51.69
2018-05-07T07:00:56.687Z,51.55
2018-05-07T07:03:24.457Z,49.98
2018-05-07T07:05:52.034Z,49.65
2018-05-07T07:08:19.747Z,49.71
2018-05-07T07:10:47.365Z,48.90
2018-05-07T07:13:14.955Z,49.07
2018-05-07T07:15:42.556Z,48.44
2018-05-07T07:18:10.158Z,48.35
2018-05-07T07:20:37.710Z,46.71
2018-05-07T07:23:05.633Z,46.57
2018-05-07T07:25:33.231Z,44.46
2018-05-07T07:28:00.869Z,44.49
2018-05-07T07:30:28.399Z,44.24
2018-05-07T07:32:57.191Z,44.61
2018-05-07T07:35:24.848Z,43.44
2018-05-07T07:37:52.485Z,42.63
2018-05-07T07:40:20.669Z,42.91
2018-05-07T07:42:48.233Z,43.95
2018-05-07T07:45:15.803Z,42.27
2018-05-07T07:47:44.051Z,42.09
2018-05-07T07:50:11.687Z,42.27
2018-05-07T07:52:39.262Z,42.26
2018-05-07T07:55:06.930Z,41.72
2018-05-07T07:57:34.507Z,41.74
2018-05-07T08:00:02.136Z,39.51
2018-05-07T08:02:29.691Z,40.23
2018-05-07T08:04:57.253Z,39.13
2018-05-07T08:07:24.963Z,40.30
2018-05-07T08:09:52.644Z,39.39
2018-05-07T08:12:20.253Z,40.01
2018-05-07T08:14:48.022Z,39.17
2018-05-07T08:17:15.598Z,38.94
2018-05-07T08:19:43.168Z,38.57
2018-05-07T08:22:10.783Z,38.33
2018-05-07T08:24:38.335Z,38.58
2018-05-07T08:27:05.974Z,39.96
2018-05-07T08:29:33.804Z,37.92
2018-05-07T08:32:01.368Z,38.13
2018-05-07T08:34:29.141Z,38.44
2018-05-07T08:36:56.957Z,38.50
2018-05-07T08:39:24.583Z,37.79
2018-05-07T08:41:52.584Z,37.23
2018-05-07T08:44:20.145Z,37.55
2018-05-07T08:46:47.875Z,36.47
2018-05-07T08:49:15.676Z,37.54
2018-05-07T08:51:43.334Z,37.82
2018-05-07T08:54:10.919Z,37.06
2018-05-07T08:56:38.715Z,35.96
2018-05-07T08:59:06.661Z,34.26
2018-05-07T09:01:34.352Z,34.27
2018-05-07T09:04:01.955Z,35.72
2018-05-07T09:06:29.538Z,35.06
2018-05-07T09:08:57.164Z,34.49
2018-05-07T09:11:24.830Z,34.61
2018-05-07T09:13:52.463Z,34.01
2018-05-07T09:16:20.056Z,33.57
2018-05-07T09:18:47.692Z,32.16
2018-05-07T09:21:15.280Z,32.13
2018-05-07T09:23:42.915Z,32.89
2018-05-07T09:26:11.094Z,32.63
2018-05-07T09:28:38.663Z,31.61
2018-05-07T09:31:06.226Z,32.47
2018-05-07T09:33:34.094Z,33.37
2018-05-07T09:36:01.870Z,32.51
2018-05-07T09:38:29.423Z,32.01
2018-05-07T09:40:57.290Z,32.75
2018-05-07T09:43:24.987Z,29.62
2018-05-07T09:45:52.779Z,29.94
2018-05-07T09:48:20.388Z,28.79
2018-05-07T09:50:47.952Z,29.51
2018-05-07T09:53:15.579Z,30.25
2018-05-07T09:55:43.186Z,30.48
2018-05-07T09:58:10.786Z,28.83
2018-05-07T10:00:38.372Z,28.32
2018-05-07T10:03:06.006Z,27.51
2018-05-07T10:05:34.551Z,28.35
2018-05-07T10:08:02.146Z,27.77
2018-05-07T10:10:29.724Z,28.33
2018-05-07T10:12:57.549Z,27.47
2018-05-07T10:15:25.120Z,27.10
2018-05-07T10:17:53.220Z,27.15
2018-05-07T10:20:20.800Z,26.24
2018-05-07T10:22:48.458Z,25.66
2018-05-07T10:25:16.076Z,25.43
2018-05-07T10:27:43.645Z,24.89
2018-05-07T10:30:11.319Z,25.62
2018-05-07T10:32:39.140Z,26.21
2018-05-07T10:35:06.782Z,24.98
2018-05-07T10:37:34.374Z,25.83
2018-05-07T10:40:02.259Z,24.32
2018-05-07T10:42:30.359Z,24.46
2018-05-07T10:44:57.914Z,24.58
2018-05-07T10:47:25.495Z,23.41
2018-05-07T10:49:53.094Z,25.07
2018-05-07T10:52:20.668Z,22.08
2018-05-07T10:54:49.017Z,23.51
2018-05-07T10:57:16.671Z,22.45
2018-05-07T10:59:44.224Z,22.79
2018-05-07T11:02:11.856Z,22.50
2018-05-07T11:04:39.409Z,23.67
2018-05-07T11:07:07.000Z,22.15
2018-05-07T11:09:34.788Z,23.08
2018-05-07T11:12:02.549Z,22.94
2018-05-07T11:14:30.095Z,21.76
2018-05-07T11:16:57.655Z,22.92
2018-05-07T11:19:25.241Z,22.50
2018-05-07T11:21:53.588Z,22.49
2018-05-07T11:24:21.172Z,22.39
2018-05-07T11:26:48.744Z,23.47
2018-05-07T11:29:16.541Z,22.97
2018-05-07T11:31:44.116Z,22.57
2018-05-07T11:34:11.912Z,21.71
2018-05-07T11:36:39.503Z,23.05
2018-05-07T11:39:07.357Z,22.80
2018-05-07T11:41:34.987Z,22.34
2018-05-07T11:44:02.648Z,22.39
2018-05-07T11:46:30.210Z,23.47
2018-05-07T11:48:58.159Z,22.48
2018-05-07T11:51:25.749Z,22.63
2018-05-07T11:53:53.382Z,22.34
2018-05-07T11:56:21.358Z,22.93
2018-05-07T11:58:48.911Z,22.18
2018-05-07T12:01:16.483Z,22.63
2018-05-07T12:03:44.420Z,22.64
2018-05-07T12:06:11.990Z,21.96
2018-05-07T12:08:39.646Z,22.55
2018-05-07T12:11:07.327Z,22.10
2018-05-07T12:13:35.107Z,22.51
2018-05-07T12:16:02.836Z,23.32
2018-05-07T12:18:30.323Z,23.83
2018-05-07T12:20:58.343Z,22.90
2018-05-07T12:23:25.892Z,22.73
2018-05-07T12:25:53.586Z,21.80
2018-05-07T12:28:21.499Z,21.30
2018-05-07T12:30:49.064Z,22.12
2018-05-07T12:33:16.947Z,21.53
2018-05-07T12:35:44.572Z,21.40
2018-05-07T12:38:12.155Z,22.59
2018-05-07T12:40:40.041Z,23.24
2018-05-07T12:43:07.640Z,21.77
2018-05-07T12:45:35.260Z,21.35
2018-05-07T12:48:02.816Z,22.11
2018-05-07T12:50:30.462Z,21.60
2018-05-07T12:52:58.115Z,21.45
2018-05-07T12:55:25.671Z,21.27
2018-05-07T12:57:53.363Z,20.96
2018-05-07T13:00:21.256Z,20.96
2018-05-07T13:02:48.891Z,21.05
2018-05-07T13:05:16.566Z,20.74
2018-05-07T13:07:44.114Z,22.19
2018-05-07T13:10:11.821Z,20.89
2018-05-07T13:12:39.613Z,21.06
2018-05-07T13:15:07.181Z,21.29
2018-05-07T13:17:35.575Z,20.24
2018-05-07T13:20:03.304Z,19.97
2018-05-07T13:22:30.915Z,21.03
2018-05-07T13:24:58.507Z,20.48
2018-05-07T13:27:26.117Z,20.98
2018-05-07T13:29:53.711Z,20.78
2018-05-07T13:32:21.279Z,20.71
2018-05-07T13:34:49.133Z,20.08
2018-05-07T13:37:17.449Z,20.50
2018-05-07T13:39:45.134Z,19.90
2018-05-07T13:42:12.684Z,20.32
2018-05-07T13:44:40.319Z,20.55
2018-05-07T13:47:07.942Z,21.58
2018-05-07T13:49:35.499Z,21.29
2018-05-07T13:52:04.028Z,20.69
2018-05-07T13:54:33.348Z,20.54
2018-05-07T13:57:02.190Z,20.52
2018-05-07T13:59:30.682Z,21.01
2018-05-07T14:01:58.390Z,21.10
2018-05-07T14:04:26.032Z,20.60
2018-05-07T14:06:53.642Z,20.03
2018-05-07T14:09:21.629Z,20.38
2018-05-07T14:11:49.721Z,19.75
2018-05-07T14:14:17.799Z,20.23
2018-05-07T14:16:45.474Z,20.77
2018-05-07T14:19:12.989Z,19.76
2018-05-07T14:21:40.645Z,19.49
2018-05-07T14:24:08.196Z,19.92
2018-05-07T14:26:35.886Z,19.92
2018-05-07T14:29:03.745Z,20.34
2018-05-07T14:31:31.392Z,20.25
2018-05-07T14:33:58.968Z,19.80
2018-05-07T14:36:26.828Z,19.95
2018-05-07T14:38:54.479Z,19.92
2018-05-07T14:41:22.277Z,19.63
2018-05-07T14:43:49.933Z,20.26
2018-05-07T14:46:17.544Z,19.93
2018-05-07T14:48:45.200Z,20.30
2018-05-07T14:51:13.003Z,19.50
2018-05-07T14:53:41.031Z,20.97
2018-05-07T14:56:08.595Z,19.99
2018-05-07T14:58:36.167Z,20.86
2018-05-07T15:01:04.120Z,20.38
2018-05-07T15:03:31.710Z,20.34
2018-05-07T15:05:59.353Z,20.67
2018-05-07T15:08:27.646Z,20.40
2018-05-07T15:10:55.250Z,20.55
2018-05-07T15:13:22.866Z,20.60
2018-05-07T15:15:50.432Z,20.04
2018-05-07T15:18:18.015Z,20.03
2018-05-07T15:20:45.965Z,21.76
2018-05-07T15:23:13.845Z,21.08
2018-05-07T15:25:41.515Z,20.91
2018-05-07T15:28:09.224Z,21.06
2018-05-07T15:30:36.784Z,20.93
2018-05-07T15:33:04.381Z,21.31
2018-05-07T15:35:32.119Z,21.49
2018-05-07T15:37:59.744Z,21.92
2018-05-07T15:40:27.399Z,22.51
2018-05-07T15:42:54.963Z,21.76
2018-05-07T15:45:22.663Z,21.77
2018-05-07T15:47:50.325Z,22.34
2018-05-07T15:50:17.875Z,22.86
2018-05-07T15:52:45.647Z,22.31
2018-05-07T15:55:13.597Z,22.00
2018-05-07T15:57:41.292Z,22.50
2018-05-07T16:00:09.146Z,22.82
2018-05-07T16:02:36.768Z,23.09
2018-05-07T16:05:04.324Z,22.76
2018-05-07T16:07:32.008Z,23.62
2018-05-07T16:09:59.803Z,23.68
2018-05-07T16:12:27.355Z,23.12
2018-05-07T16:14:55.040Z,22.43
2018-05-07T16:17:22.854Z,23.18
2018-05-07T16:19:51.091Z,23.36
2018-05-07T16:22:19.172Z,23.22
2018-05-07T16:24:46.825Z,23.18
2018-05-07T16:27:14.514Z,23.37
2018-05-07T16:29:42.067Z,23.17
2018-05-07T16:32:09.736Z,23.47
2018-05-07T16:34:37.355Z,24.00
2018-05-07T16:37:04.901Z,24.06
2018-05-07T16:39:32.535Z,24.25
2018-05-07T16:42:00.126Z,24.35
2018-05-07T16:44:28.098Z,23.96
2018-05-07T16:46:55.668Z,24.07
2018-05-07T16:49:23.239Z,24.44
2018-05-07T16:51:51.048Z,24.56
2018-05-07T16:54:18.738Z,24.52
2018-05-07T16:56:46.309Z,24.66
2018-05-07T16:59:13.867Z,24.85
2018-05-07T17:01:41.658Z,24.84
2018-05-07T17:04:09.259Z,24.84
2018-05-07T17:06:36.946Z,25.49
2018-05-07T17:09:04.559Z,25.61
2018-05-07T17:11:32.163Z,25.94
2018-05-07T17:13:59.724Z,26.05
2018-05-07T17:16:27.928Z,25.81
2018-05-07T17:18:55.533Z,25.50
2018-05-07T17:21:23.108Z,26.24
2018-05-07T17:23:51.100Z,26.65
2018-05-07T17:26:18.776Z,27.04
2018-05-07T17:28:46.336Z,26.49
2018-05-07T17:31:13.917Z,26.84
2018-05-07T17:33:41.686Z,26.86
2018-05-07T17:36:09.126Z,27.08
2018-05-07T17:38:36.710Z,27.17
2018-05-07T17:41:04.264Z,27.12
2018-05-07T17:43:31.869Z,27.45
2018-05-07T17:46:11.392Z,27.78
2018-05-07T17:48:50.955Z,27.69
2018-05-07T17:51:18.580Z,27.96
2018-05-07T17:53:46.192Z,28.21
2018-05-07T17:56:14.267Z,28.07
2018-05-07T17:58:41.835Z,28.23
2018-05-07T18:01:09.384Z,28.29
2018-05-07T18:03:37.032Z,28.43
2018-05-07T18:06:04.629Z,28.40
2018-05-07T18:08:32.476Z,28.65
2018-05-07T18:11:00.029Z,28.93
2018-05-07T18:13:27.658Z,29.08
2018-05-07T18:15:55.377Z,29.25
2018-05-07T18:18:22.994Z,29.39
2018-05-07T18:20:50.637Z,29.44
2018-05-07T18:23:18.463Z,29.62
2018-05-07T18:25:46.271Z,29.73
2018-05-07T18:28:14.107Z,29.78
2018-05-07T18:30:41.992Z,29.85
2018-05-07T18:33:09.636Z,30.25
2018-05-07T18:35:37.276Z,30.27
2018-05-07T18:38:04.927Z,30.67
2018-05-07T18:40:32.487Z,30.84
2018-05-07T18:43:00.071Z,30.69
2018-05-07T18:45:27.637Z,30.99
2018-05-07T18:47:55.310Z,30.88
2018-05-07T18:50:22.879Z,31.40
2018-05-07T18:52:50.569Z,31.70
2018-05-07T18:55:18.162Z,31.91
2018-05-07T18:57:45.850Z,31.96
2018-05-07T19:00:13.505Z,32.26
2018-05-07T19:02:41.092Z,32.45
2018-05-07T19:05:08.793Z,32.70
2018-05-07T19:07:36.464Z,32.82
2018-05-07T19:10:04.084Z,33.03
2018-05-07T19:12:31.688Z,33.18
2018-05-07T19:14:59.264Z,33.34
2018-05-07T19:17:26.997Z,33.56
2018-05-07T19:19:54.822Z,33.70
2018-05-07T19:22:22.398Z,33.86
2018-05-07T19:24:50.199Z,34.12
2018-05-07T19:27:17.844Z,34.22
2018-05-07T19:29:46.346Z,34.48
2018-05-07T19:32:14.071Z,34.70
2018-05-07T19:34:41.634Z,34.82
2018-05-07T19:37:09.213Z,35.02
2018-05-07T19:39:36.929Z,35.19
2018-05-07T19:42:04.492Z,35.46
2018-05-07T19:44:32.041Z,35.77
2018-05-07T19:46:59.627Z,36.11
2018-05-07T19:49:27.277Z,36.41
2018-05-07T19:51:54.895Z,36.46
2018-05-07T19:54:22.716Z,36.66
2018-05-07T19:56:50.447Z,36.90
2018-05-07T19:59:18.051Z,37.04
2018-05-07T20:01:45.678Z,37.26
2018-05-07T20:04:13.614Z,37.49
2018-05-07T20:06:41.422Z,37.59
2018-05-07T20:09:09.359Z,37.61
2018-05-07T20:11:37.286Z,37.77
2018-05-07T20:14:04.860Z,37.94
2018-05-07T20:16:32.501Z,38.11
2018-05-07T20:19:00.062Z,38.29
2018-05-07T20:21:27.718Z,38.61
2018-05-07T20:23:55.706Z,38.66
2018-05-07T20:26:23.300Z,38.80
2018-05-07T20:28:50.991Z,38.94
2018-05-07T20:31:18.547Z,39.18
2018-05-07T20:33:46.211Z,39.30
2018-05-07T20:36:14.141Z,39.41
2018-05-07T20:38:41.696Z,39.40
2018-05-07T20:41:09.257Z,39.54
2018-05-07T20:43:36.844Z,39.77
2018-05-07T20:46:04.455Z,40.08
2018-05-07T20:48:32.082Z,40.14
2018-05-07T20:50:59.630Z,40.30
2018-05-07T20:53:27.824Z,40.42
2018-05-07T20:55:55.384Z,40.65
2018-05-07T20:58:23.196Z,40.80
2018-05-07T21:00:51.293Z,41.06
2018-05-07T21:03:18.924Z,41.13
2018-05-07T21:05:46.480Z,41.40
2018-05-07T21:08:14.323Z,41.75
2018-05-07T21:10:41.966Z,41.88
2018-05-07T21:13:09.614Z,41.68
2018-05-07T21:15:37.116Z,41.78
2018-05-07T21:18:04.747Z,42.04
2018-05-07T21:20:32.571Z,42.24
2018-05-07T21:23:00.262Z,42.49
2018-05-07T21:25:28.237Z,42.70
2018-05-07T21:27:56.145Z,42.73
2018-05-07T21:30:23.847Z,43.00
2018-05-07T21:32:51.530Z,43.14
2018-05-07T21:35:19.190Z,43.55
2018-05-07T21:37:46.835Z,43.69
2018-05-07T21:40:14.398Z,44.08
2018-05-07T21:42:41.953Z,44.56
2018-05-07T21:45:09.603Z,44.73
2018-05-07T21:47:37.179Z,44.81
2018-05-07T21:50:05.158Z,45.08
2018-05-07T21:52:32.891Z,45.32
2018-05-07T21:55:00.443Z,45.32
2018-05-07T21:57:28.023Z,45.38
2018-05-07T21:59:55.582Z,45.41
2018-05-07T22:02:23.200Z,45.72
2018-05-07T22:04:50.817Z,45.96
2018-05-07T22:07:18.473Z,46.14
2018-05-07T22:09:46.302Z,46.22
2018-05-07T22:12:14.152Z,46.29
2018-05-07T22:14:41.727Z,46.84
2018-05-07T22:17:09.316Z,47.11
2018-05-07T22:19:36.884Z,47.53
2018-05-07T22:22:04.487Z,47.68
2018-05-07T22:24:32.142Z,47.78
2018-05-07T22:26:59.725Z,47.87
2018-05-07T22:29:27.346Z,47.84
2018-05-07T22:31:55.180Z,47.93
2018-05-07T22:34:22.799Z,47.99
2018-05-07T22:36:50.537Z,48.12
2018-05-07T22:39:18.160Z,48.41
2018-05-07T22:41:45.748Z,48.81
2018-05-07T22:44:13.393Z,48.64
2018-05-07T22:46:41.050Z,48.61
2018-05-07T22:49:08.929Z,48.87
2018-05-07T22:51:36.538Z,49.18
2018-05-07T22:54:04.113Z,49.39
2018-05-07T22:56:31.987Z,49.49
2018-05-07T22:58:59.538Z,49.74
2018-05-07T23:01:27.563Z,50.08
2018-05-07T23:03:55.211Z,50.36
2018-05-07T23:06:22.772Z,50.48
2018-05-07T23:08:50.374Z,50.72
2018-05-07T23:11:18.001Z,50.65
2018-05-07T23:13:45.581Z,50.96
2018-05-07T23:16:13.196Z,51.25
2018-05-07T23:18:40.785Z,50.98
2018-05-07T23:21:08.343Z,51.11
2018-05-07T23:23:35.924Z,50.93
2018-05-07T23:26:03.710Z,51.00
2018-05-07T23:28:31.329Z,51.05
2018-05-07T23:30:59.021Z,51.11
2018-05-07T23:33:26.680Z,51.12
2018-05-07T23:35:54.315Z,51.33
2018-05-07T23:38:21.898Z,51.57
2018-05-07T23:40:49.453Z,51.52
2018-05-07T23:43:17.052Z,51.70
2018-05-07T23:45:44.640Z,51.84
2018-05-07T23:48:12.295Z,51.79
2018-05-07T23:50:39.891Z,51.89
2018-05-07T23:53:07.448Z,51.96
2018-05-07T23:55:35.294Z,51.97
2018-05-07T23:58:02.844Z,52.33
