createdAt,value
2022-12-01T00:00:33.346Z,66.84
2022-12-01T00:03:02.200Z,66.76
2022-12-01T00:05:30.729Z,66.87
2022-12-01T00:10:31.713Z,66.46
2022-12-01T00:13:07.296Z,66.69
2022-12-01T00:15:38.150Z,66.70
2022-12-01T00:18:06.026Z,66.27
2022-12-01T00:20:35.455Z,66.29
2022-12-01T00:23:03.188Z,66.43
2022-12-01T00:25:32.172Z,66.28
2022-12-01T00:27:59.733Z,66.42
2022-12-01T00:30:33.696Z,66.53
2022-12-01T00:33:01.251Z,66.59
2022-12-01T00:35:29.233Z,66.29
2022-12-01T00:37:56.888Z,66.82
2022-12-01T00:40:24.192Z,67.40
2022-12-01T00:42:51.606Z,66.98
2022-12-01T00:45:19.419Z,66.72
2022-12-01T00:53:09.961Z,66.91
2022-12-01T01:00:39.183Z,66.87
2022-12-01T01:05:53.714Z,66.89
2022-12-01T01:11:39.441Z,66.67
2022-12-01T01:14:08.810Z,66.58
2022-12-01T01:16:37.336Z,66.05
2022-12-01T01:21:58.468Z,65.85
2022-12-01T01:24:33.008Z,65.79
2022-12-01T01:29:42.846Z,66.30
2022-12-01T01:32:10.214Z,66.50
2022-12-01T01:34:38.689Z,66.29
2022-12-01T01:39:35.971Z,66.34
2022-12-01T01:42:03.856Z,66.34
2022-12-01T01:44:50.104Z,66.07
2022-12-01T01:47:27.533Z,66.38
2022-12-01T01:50:00.176Z,66.41
2022-12-01T01:52:30.012Z,66.34
2022-12-01T01:54:58.978Z,67.31
2022-12-01T01:57:33.748Z,66.63
2022-12-01T02:00:22.068Z,66.34
2022-12-01T02:02:54.261Z,66.86
2022-12-01T02:05:33.861Z,66.19
2022-12-01T02:08:11.235Z,66.57
2022-12-01T02:11:07.753Z,66.25
2022-12-01T02:17:41.772Z,66.52
2022-12-01T02:20:42.547Z,66.45
2022-12-01T02:23:24.343Z,66.46
2022-12-01T02:26:18.648Z,65.75
2022-12-01T02:29:16.361Z,65.70
2022-12-01T02:32:28.853Z,66.06
2022-12-01T02:35:13.452Z,65.69
2022-12-01T02:38:25.637Z,65.79
2022-12-01T02:41:09.313Z,65.17
2022-12-01T02:44:09.930Z,65.59
2022-12-01T02:46:47.411Z,65.54
2022-12-01T02:49:25.872Z,65.27
2022-12-01T02:51:56.969Z,65.14
2022-12-01T02:57:17.026Z,65.28
2022-12-01T02:59:50.851Z,65.97
2022-12-01T03:02:44.995Z,65.69
2022-12-01T03:11:14.388Z,65.24
2022-12-01T03:16:56.136Z,65.21
2022-12-01T03:19:49.989Z,65.63
2022-12-01T03:22:54.012Z,65.68
2022-12-01T03:25:26.608Z,65.98
2022-12-01T03:28:20.142Z,65.82
2022-12-01T03:30:47.583Z,65.79
2022-12-01T03:33:36.257Z,66.20
2022-12-01T03:36:30.854Z,66.03
2022-12-01T03:39:05.901Z,66.40
2022-12-01T03:41:49.726Z,66.49
2022-12-01T03:44:23.623Z,65.95
2022-12-01T03:47:34.418Z,66.88
2022-12-01T03:50:02.028Z,65.77
2022-12-01T03:53:09.545Z,65.96
2022-12-01T03:55:43.438Z,66.23
2022-12-01T03:58:37.310Z,65.99
2022-12-01T04:01:05.790Z,65.46
2022-12-01T04:03:35.215Z,65.97
2022-12-01T04:06:02.702Z,65.61
2022-12-01T04:08:30.980Z,66.04
2022-12-01T04:10:58.587Z,65.23
2022-12-01T04:13:27.167Z,65.13
2022-12-01T04:16:14.374Z,65.82
2022-12-01T04:18:42.289Z,65.95
2022-12-01T04:21:11.459Z,65.58
2022-12-01T04:23:58.376Z,65.30
2022-12-01T04:26:34.816Z,65.51
2022-12-01T04:31:50.911Z,65.51
2022-12-01T04:34:23.142Z,65.33
2022-12-01T04:39:19.910Z,65.96
2022-12-01T04:44:22.781Z,65.48
2022-12-01T04:46:56.082Z,65.35
2022-12-01T04:49:35.240Z,65.42
2022-12-01T05:00:20.919Z,65.25
2022-12-01T05:02:48.332Z,64.56
2022-12-01T05:05:17.827Z,65.10
2022-12-01T05:10:39.759Z,65.19
2022-12-01T05:13:07.280Z,64.64
2022-12-01T05:15:34.461Z,65.25
2022-12-01T05:18:01.716Z,64.91
2022-12-01T05:20:49.308Z,65.04
2022-12-01T05:23:17.214Z,65.05
2022-12-01T05:25:44.576Z,64.98
2022-12-01T05:28:11.840Z,65.32
2022-12-01T05:30:41.240Z,65.06
2022-12-01T05:33:08.654Z,64.85
2022-12-01T05:35:38.683Z,64.61
2022-12-01T05:38:08.175Z,65.21
2022-12-01T05:40:39.150Z,65.38
2022-12-01T05:43:08.659Z,65.30
2022-12-01T05:45:37.110Z,65.21
2022-12-01T05:48:09.119Z,65.02
2022-12-01T05:50:42.853Z,64.69
2022-12-01T05:53:14.191Z,65.13
2022-12-01T05:58:17.568Z,64.51
2022-12-01T06:00:46.498Z,65.03
2022-12-01T06:03:14.915Z,65.25
2022-12-01T06:05:54.352Z,66.16
2022-12-01T06:08:22.191Z,65.52
2022-12-01T06:10:50.186Z,65.44
2022-12-01T06:13:19.346Z,65.99
2022-12-01T06:15:46.809Z,65.73
2022-12-01T06:18:14.996Z,65.89
2022-12-01T06:20:46.905Z,66.30
2022-12-01T06:23:26.281Z,65.68
2022-12-01T06:25:56.666Z,65.75
2022-12-01T06:28:24.077Z,65.22
2022-12-01T06:30:51.350Z,65.41
2022-12-01T06:33:18.515Z,66.04
2022-12-01T06:35:46.246Z,65.35
2022-12-01T06:38:14.130Z,64.99
2022-12-01T06:40:43.989Z,65.44
2022-12-01T06:43:11.468Z,65.67
2022-12-01T06:45:38.817Z,65.61
2022-12-01T06:48:07.115Z,65.31
2022-12-01T06:50:35.950Z,65.30
2022-12-01T06:53:03.858Z,65.75
2022-12-01T06:55:31.216Z,65.68
2022-12-01T07:03:25.242Z,65.74
2022-12-01T07:06:21.052Z,65.92
2022-12-01T07:17:11.748Z,65.57
2022-12-01T07:19:44.302Z,65.88
2022-12-01T07:30:37.615Z,65.60
2022-12-01T07:33:15.466Z,65.82
2022-12-01T07:47:13.934Z,65.50
2022-12-01T08:00:55.286Z,65.82
2022-12-01T09:01:30.298Z,64.06
2022-12-01T09:06:46.516Z,64.35
2022-12-01T09:09:21.964Z,63.47
2022-12-01T09:11:53.322Z,62.59
2022-12-01T09:30:56.699Z,63.12
2022-12-01T09:33:24.504Z,62.66
2022-12-01T09:35:51.987Z,62.88
2022-12-01T09:38:19.269Z,62.39
2022-12-01T10:06:28.033Z,62.76
2022-12-01T10:15:42.509Z,62.19
2022-12-01T10:22:06.014Z,61.85
2022-12-01T10:24:49.092Z,60.64
2022-12-01T10:27:57.854Z,61.25
2022-12-01T10:33:25.927Z,60.83
2022-12-01T10:35:54.456Z,61.25
2022-12-01T10:38:29.863Z,61.76
2022-12-01T10:43:44.983Z,61.71
2022-12-01T10:49:16.297Z,62.12
2022-12-01T10:52:01.938Z,61.14
2022-12-01T10:54:40.477Z,61.25
2022-12-01T10:57:18.000Z,62.11
2022-12-01T10:59:57.495Z,62.01
2022-12-01T11:10:50.093Z,60.88
2022-12-01T11:13:39.251Z,60.89
2022-12-01T11:16:12.630Z,59.43
2022-12-01T11:18:40.765Z,59.13
2022-12-01T11:21:31.825Z,60.43
2022-12-01T11:23:59.238Z,60.79
2022-12-01T11:26:31.723Z,60.73
2022-12-01T11:29:36.028Z,60.78
2022-12-01T11:32:23.566Z,60.82
2022-12-01T11:34:55.173Z,60.27
2022-12-01T11:37:27.887Z,59.69
2022-12-01T11:39:55.386Z,60.19
2022-12-01T11:42:29.318Z,60.52
2022-12-01T11:45:07.524Z,61.14
2022-12-01T11:47:34.758Z,60.63
2022-12-01T11:50:25.396Z,60.45
2022-12-01T11:53:01.339Z,59.75
2022-12-01T11:55:31.406Z,60.34
2022-12-01T11:58:03.478Z,60.53
2022-12-01T12:00:47.506Z,59.56
2022-12-01T12:03:29.551Z,61.10
2022-12-01T12:09:33.154Z,60.88
2022-12-01T12:12:57.949Z,60.39
2022-12-01T12:15:55.517Z,60.26
2022-12-01T12:18:54.169Z,60.96
2022-12-01T12:21:49.807Z,59.84
2022-12-01T12:25:06.166Z,60.25
2022-12-01T12:27:33.296Z,59.23
2022-12-01T12:30:15.360Z,60.01
2022-12-01T12:33:09.993Z,61.20
2022-12-01T12:35:46.294Z,60.36
2022-12-01T12:38:44.319Z,59.60
2022-12-01T12:41:44.158Z,60.74
2022-12-01T12:44:45.158Z,60.93
2022-12-01T12:48:01.236Z,61.09
2022-12-01T12:50:59.566Z,60.50
2022-12-01T12:53:37.013Z,60.16
2022-12-01T12:56:08.634Z,59.56
2022-12-01T12:58:49.938Z,59.21
2022-12-01T13:01:34.001Z,60.12
2022-12-01T13:04:23.659Z,60.59
2022-12-01T13:07:08.126Z,60.30
2022-12-01T13:09:49.391Z,59.31
2022-12-01T13:12:31.660Z,60.18
2022-12-01T13:15:21.312Z,60.32
2022-12-01T13:18:13.746Z,60.22
2022-12-01T13:20:41.687Z,59.79
2022-12-01T13:23:17.193Z,59.56
2022-12-01T13:25:49.408Z,60.24
2022-12-01T13:28:26.814Z,58.95
2022-12-01T13:31:11.241Z,58.77
2022-12-01T13:33:54.705Z,59.70
2022-12-01T13:36:45.624Z,60.05
2022-12-01T13:39:41.414Z,58.87
2022-12-01T13:42:24.575Z,60.00
2022-12-01T13:44:58.774Z,58.96
2022-12-01T13:47:49.682Z,59.86
2022-12-01T13:50:46.232Z,59.86
2022-12-01T13:53:19.487Z,60.64
2022-12-01T13:56:08.522Z,60.22
2022-12-01T13:58:35.607Z,59.92
2022-12-01T14:01:45.875Z,61.37
2022-12-01T14:04:15.906Z,61.67
2022-12-01T14:06:49.814Z,62.57
2022-12-01T14:09:39.719Z,62.13
2022-12-01T14:12:22.993Z,63.17
2022-12-01T14:15:22.986Z,61.68
2022-12-01T14:18:07.898Z,60.78
2022-12-01T14:20:45.799Z,60.90
2022-12-01T14:23:33.300Z,60.75
2022-12-01T14:26:25.258Z,61.03
2022-12-01T14:28:55.859Z,61.10
2022-12-01T14:31:33.821Z,60.79
2022-12-01T14:34:24.232Z,61.80
2022-12-01T14:37:06.069Z,61.12
2022-12-01T14:39:59.175Z,61.62
2022-12-01T14:42:55.442Z,62.03
2022-12-01T14:45:35.885Z,61.24
2022-12-01T14:48:09.635Z,61.57
2022-12-01T14:50:49.233Z,61.55
2022-12-01T14:53:22.783Z,61.82
2022-12-01T14:56:00.140Z,61.46
2022-12-01T14:58:35.115Z,61.87
2022-12-01T15:04:03.870Z,61.41
2022-12-01T15:06:35.421Z,61.05
2022-12-01T15:17:40.264Z,62.13
2022-12-01T15:28:46.715Z,62.11
2022-12-01T15:31:21.608Z,62.12
2022-12-01T15:33:53.060Z,62.54
2022-12-01T15:42:04.484Z,62.50
2022-12-01T15:44:37.008Z,62.78
2022-12-01T15:47:56.264Z,62.68
2022-12-01T15:50:34.461Z,62.21
2022-12-01T15:53:14.807Z,62.69
2022-12-01T15:55:42.087Z,61.98
2022-12-01T15:58:22.808Z,62.21
2022-12-01T16:01:02.411Z,62.62
2022-12-01T16:03:30.584Z,62.59
2022-12-01T16:05:58.693Z,63.01
2022-12-01T16:08:28.593Z,63.26
2022-12-01T16:11:25.787Z,62.83
2022-12-01T16:14:06.980Z,62.08
2022-12-01T16:16:45.548Z,62.42
2022-12-01T16:19:16.399Z,62.21
2022-12-01T16:22:01.443Z,61.96
2022-12-01T16:24:35.272Z,61.86
2022-12-01T16:27:21.946Z,61.96
2022-12-01T16:30:06.360Z,62.38
2022-12-01T16:32:33.892Z,61.96
2022-12-01T16:35:08.854Z,62.05
2022-12-01T16:37:42.661Z,61.95
2022-12-01T16:40:13.773Z,62.30
2022-12-01T16:42:41.640Z,61.56
2022-12-01T16:45:16.072Z,61.85
2022-12-01T16:47:46.031Z,62.17
2022-12-01T16:50:22.022Z,62.04
2022-12-01T16:52:49.619Z,62.92
2022-12-01T16:55:42.893Z,62.05
2022-12-01T16:58:12.460Z,62.48
2022-12-01T17:14:29.874Z,62.49
