createdAt,value
2023-04-16T00:07:06.126Z,93860.94
2023-04-16T00:22:07.943Z,93848.56
2023-04-16T00:37:09.819Z,93851.38
2023-04-16T00:52:12.220Z,93843.28
2023-04-16T01:07:14.066Z,93838.63
2023-04-16T01:22:16.479Z,93839.59
2023-04-16T01:37:18.380Z,93828.34
2023-04-16T01:52:20.342Z,93813.41
2023-04-16T02:07:22.200Z,93809.88
2023-04-16T02:22:24.279Z,93815.28
2023-04-16T02:37:26.171Z,93814.69
2023-04-16T02:52:28.082Z,93803.59
2023-04-16T03:07:29.905Z,93796.63
2023-04-16T03:22:31.712Z,93807.31
2023-04-16T07:14:16.984Z,93849.81
2023-04-16T07:29:18.832Z,93845.13
2023-04-16T07:44:20.814Z,93851.19
2023-04-16T07:59:24.390Z,93845.69
2023-04-16T08:14:26.516Z,93846.66
2023-04-16T08:29:28.468Z,93842.00
2023-04-16T08:44:37.720Z,93815.28
2023-04-16T08:59:40.627Z,93808.00
2023-04-16T09:14:43.242Z,93812.47
2023-04-16T09:29:45.225Z,93804.25
2023-04-16T09:44:50.142Z,93790.38
2023-04-16T10:00:01.287Z,93780.59
2023-04-16T10:15:03.397Z,93761.91
2023-04-16T10:30:07.514Z,93763.03
2023-04-16T10:45:11.491Z,93745.16
2023-04-16T11:00:23.418Z,93740.84
2023-04-16T11:15:30.984Z,93725.28
2023-04-16T11:30:38.446Z,93713.50
2023-04-16T11:45:53.678Z,93691.38
2023-04-16T12:00:59.738Z,93673.84
2023-04-16T12:16:02.250Z,93651.03
2023-04-16T12:31:05.119Z,93640.84
2023-04-16T12:46:07.036Z,93627.94
2023-04-16T13:01:08.935Z,93619.66
2023-04-16T13:16:11.483Z,93601.06
2023-04-16T13:31:15.865Z,93605.38
2023-04-16T13:46:19.011Z,93613.50
2023-04-16T14:01:21.066Z,93625.41
2023-04-16T14:16:23.299Z,93611.28
2023-04-16T14:31:25.818Z,93625.09
2023-04-16T14:46:27.714Z,93659.00
2023-04-16T15:01:29.654Z,93691.03
2023-04-16T15:16:31.584Z,93688.22
2023-04-16T15:31:33.585Z,93707.66
2023-04-16T15:46:35.619Z,93709.19
2023-04-16T16:01:37.624Z,93720.63
2023-04-16T16:16:40.310Z,93730.94
2023-04-16T16:31:42.299Z,93717.94
2023-04-16T16:46:44.255Z,93726.56
2023-04-16T17:01:46.233Z,93748.84
2023-04-16T17:16:49.961Z,93760.94
2023-04-16T17:31:53.943Z,93758.28
2023-04-16T17:46:55.886Z,93751.00
2023-04-16T18:01:57.954Z,93764.94
2023-04-16T18:17:03.067Z,93759.22
2023-04-16T18:32:06.533Z,93768.28
2023-04-16T18:47:08.691Z,93763.09
2023-04-16T19:02:10.757Z,93775.19
2023-04-16T19:17:12.778Z,93763.84
2023-04-16T19:32:14.738Z,93762.56
2023-04-16T19:47:16.622Z,93748.06
2023-04-16T20:02:18.509Z,93742.78
2023-04-16T20:17:20.466Z,93754.31
2023-04-16T20:32:22.429Z,93746.72
2023-04-16T20:47:24.288Z,93751.09
2023-04-16T21:02:28.373Z,93752.06
2023-04-16T21:17:30.755Z,93728.97
2023-04-16T21:32:32.790Z,93725.59
2023-04-16T21:47:34.738Z,93734.22
2023-04-16T22:02:36.957Z,93728.13
2023-04-16T22:17:39.502Z,93720.69
2023-04-16T22:32:41.404Z,93713.19
2023-04-16T22:47:43.465Z,93696.34
2023-04-16T23:02:45.578Z,93687.88
2023-04-16T23:17:48.103Z,93681.09
2023-04-16T23:32:50.152Z,93681.25
2023-04-16T23:47:52.246Z,93661.50
