createdAt,value
2018-02-12T00:01:46.060Z,99.90
2018-02-12T00:04:14.415Z,99.90
2018-02-12T00:06:43.519Z,99.90
2018-02-12T00:09:11.926Z,99.90
2018-02-12T00:11:40.256Z,99.90
2018-02-12T00:14:08.872Z,99.90
2018-02-12T00:16:37.355Z,99.90
2018-02-12T00:19:06.481Z,99.90
2018-02-12T00:21:35.156Z,99.90
2018-02-12T00:24:03.504Z,99.90
2018-02-12T00:26:32.623Z,99.90
2018-02-12T00:29:00.967Z,99.90
2018-02-12T00:31:30.089Z,99.90
2018-02-12T00:33:58.424Z,99.90
2018-02-12T00:36:26.856Z,99.90
2018-02-12T00:38:55.208Z,99.90
2018-02-12T00:41:24.336Z,99.90
2018-02-12T00:43:52.671Z,99.90
2018-02-12T00:46:21.099Z,99.90
2018-02-12T00:48:49.439Z,99.90
2018-02-12T00:51:18.764Z,99.90
2018-02-12T00:53:47.976Z,99.90
2018-02-12T00:56:16.306Z,99.90
2018-02-12T00:58:44.674Z,99.90
2018-02-12T01:01:13.015Z,99.90
2018-02-12T01:03:41.380Z,99.90
2018-02-12T01:06:09.732Z,99.90
2018-02-12T01:08:38.836Z,99.90
2018-02-12T01:11:07.959Z,99.90
2018-02-12T01:13:36.295Z,99.90
2018-02-12T01:16:05.029Z,99.90
2018-02-12T01:18:33.355Z,99.90
2018-02-12T01:21:01.731Z,99.90
2018-02-12T01:23:30.072Z,99.90
2018-02-12T01:25:58.448Z,99.90
2018-02-12T01:28:26.795Z,99.90
2018-02-12T01:30:55.892Z,99.90
2018-02-12T01:33:25.120Z,99.90
2018-02-12T01:35:53.977Z,99.90
2018-02-12T01:38:23.083Z,99.90
2018-02-12T01:40:51.702Z,99.90
2018-02-12T01:43:20.040Z,99.90
2018-02-12T01:45:48.932Z,99.90
2018-02-12T01:48:18.058Z,99.90
2018-02-12T01:50:46.434Z,99.90
2018-02-12T01:53:14.779Z,99.90
2018-02-12T01:55:43.909Z,99.90
2018-02-12T01:58:12.289Z,99.90
2018-02-12T02:00:40.621Z,99.90
2018-02-12T02:03:08.982Z,99.90
2018-02-12T02:05:37.433Z,99.90
2018-02-12T02:08:05.791Z,99.90
2018-02-12T02:10:34.136Z,99.90
2018-02-12T02:13:02.572Z,99.90
2018-02-12T02:15:30.943Z,99.90
2018-02-12T02:17:59.266Z,99.90
2018-02-12T02:20:27.607Z,99.90
2018-02-12T02:22:55.970Z,99.90
2018-02-12T02:25:24.475Z,99.90
2018-02-12T02:27:52.842Z,99.90
2018-02-12T02:30:21.179Z,99.90
2018-02-12T02:32:50.387Z,99.90
2018-02-12T02:35:18.707Z,99.90
2018-02-12T02:37:47.067Z,99.90
2018-02-12T02:40:15.408Z,99.90
2018-02-12T02:42:43.759Z,99.90
2018-02-12T02:45:12.083Z,99.90
2018-02-12T02:47:41.308Z,99.90
2018-02-12T02:50:09.644Z,99.90
2018-02-12T02:52:38.059Z,99.90
2018-02-12T02:55:06.507Z,99.90
2018-02-12T02:57:34.951Z,99.90
2018-02-12T03:00:03.312Z,99.90
2018-02-12T03:02:31.660Z,99.90
2018-02-12T03:05:00.786Z,99.90
2018-02-12T03:07:29.129Z,99.90
2018-02-12T03:09:58.258Z,99.90
2018-02-12T03:12:26.604Z,99.90
2018-02-12T03:14:55.708Z,99.90
2018-02-12T03:17:24.112Z,99.90
2018-02-12T03:19:52.480Z,99.90
2018-02-12T03:22:20.840Z,99.90
2018-02-12T03:24:50.043Z,99.90
2018-02-12T03:27:18.370Z,99.90
2018-02-12T03:29:46.715Z,99.90
2018-02-12T03:32:15.107Z,99.90
2018-02-12T03:34:43.451Z,99.90
2018-02-12T03:37:12.570Z,99.90
2018-02-12T03:39:41.507Z,99.90
2018-02-12T03:42:09.836Z,99.90
2018-02-12T03:44:38.290Z,99.90
2018-02-12T03:47:06.680Z,99.90
2018-02-12T03:49:35.809Z,99.90
2018-02-12T03:52:04.146Z,99.90
2018-02-12T03:54:33.303Z,99.90
2018-02-12T03:57:01.687Z,99.90
2018-02-12T03:59:30.083Z,99.90
2018-02-12T04:01:58.476Z,99.90
2018-02-12T04:04:27.695Z,99.90
2018-02-12T04:06:56.820Z,99.90
2018-02-12T04:09:25.169Z,99.90
2018-02-12T04:11:54.292Z,99.90
2018-02-12T04:14:22.766Z,99.90
2018-02-12T04:16:51.102Z,99.90
2018-02-12T04:19:19.447Z,99.90
2018-02-12T04:21:47.814Z,99.90
2018-02-12T04:24:16.192Z,99.90
2018-02-12T04:26:44.540Z,99.90
2018-02-12T04:29:13.648Z,99.90
2018-02-12T04:31:42.005Z,99.90
2018-02-12T04:34:10.353Z,99.90
2018-02-12T04:36:38.747Z,99.90
2018-02-12T04:39:07.052Z,99.90
2018-02-12T04:41:36.189Z,99.90
2018-02-12T04:44:04.511Z,99.90
2018-02-12T04:46:33.513Z,99.90
2018-02-12T04:49:02.744Z,99.90
2018-02-12T04:51:31.080Z,99.90
2018-02-12T04:54:00.182Z,99.90
2018-02-12T04:56:29.316Z,99.90
2018-02-12T04:58:57.701Z,99.90
2018-02-12T05:01:26.051Z,99.90
2018-02-12T05:03:55.176Z,99.90
2018-02-12T05:06:23.519Z,99.90
2018-02-12T05:08:52.656Z,99.90
2018-02-12T05:11:21.028Z,99.90
2018-02-12T05:13:49.373Z,99.90
2018-02-12T05:16:18.481Z,99.90
2018-02-12T05:18:46.873Z,99.90
2018-02-12T05:21:15.924Z,99.90
2018-02-12T05:23:44.338Z,99.90
2018-02-12T05:26:13.440Z,99.90
2018-02-12T05:28:41.806Z,99.90
2018-02-12T05:31:10.923Z,99.90
2018-02-12T05:33:39.271Z,99.90
2018-02-12T05:36:07.632Z,99.90
2018-02-12T05:38:35.959Z,99.90
2018-02-12T05:41:04.336Z,99.90
2018-02-12T05:43:32.723Z,99.90
2018-02-12T05:46:01.107Z,99.90
2018-02-12T05:48:29.475Z,99.90
2018-02-12T05:50:57.806Z,99.90
2018-02-12T05:53:26.253Z,99.90
2018-02-12T05:55:54.579Z,99.90
2018-02-12T05:58:23.783Z,99.90
2018-02-12T06:00:52.890Z,99.90
2018-02-12T06:03:22.015Z,99.90
2018-02-12T06:05:50.363Z,99.90
2018-02-12T06:08:19.520Z,99.90
2018-02-12T06:10:47.833Z,99.90
2018-02-12T06:13:16.939Z,99.90
2018-02-12T06:15:45.295Z,99.90
2018-02-12T06:18:13.635Z,99.90
2018-02-12T06:20:41.991Z,99.90
2018-02-12T06:23:10.404Z,99.90
2018-02-12T06:25:38.930Z,99.90
2018-02-12T06:28:07.259Z,99.90
2018-02-12T06:30:35.589Z,99.90
2018-02-12T06:33:04.710Z,99.90
2018-02-12T06:35:33.044Z,99.90
2018-02-12T06:38:01.397Z,99.90
2018-02-12T06:40:29.743Z,99.90
2018-02-12T06:42:58.112Z,99.90
2018-02-12T06:45:26.508Z,99.90
2018-02-12T06:47:54.899Z,99.90
2018-02-12T06:50:23.252Z,99.90
2018-02-12T06:52:52.508Z,99.90
2018-02-12T06:55:20.888Z,99.90
2018-02-12T06:57:49.227Z,99.90
2018-02-12T07:00:17.574Z,99.90
2018-02-12T07:02:46.000Z,99.90
2018-02-12T07:05:14.323Z,99.90
2018-02-12T07:07:43.439Z,99.90
2018-02-12T07:10:11.787Z,99.90
2018-02-12T07:12:40.156Z,99.90
2018-02-12T07:15:08.538Z,99.90
2018-02-12T07:17:36.971Z,99.90
2018-02-12T07:20:05.319Z,99.90
2018-02-12T07:22:33.680Z,99.90
2018-02-12T07:25:02.016Z,99.90
2018-02-12T07:27:30.360Z,99.90
2018-02-12T07:29:59.508Z,99.90
2018-02-12T07:32:27.859Z,99.90
2018-02-12T07:34:56.232Z,99.90
2018-02-12T07:37:24.783Z,99.90
2018-02-12T07:39:53.128Z,99.90
2018-02-12T07:42:21.495Z,99.90
2018-02-12T07:44:49.819Z,99.90
2018-02-12T07:47:18.939Z,99.90
2018-02-12T07:49:47.284Z,99.90
2018-02-12T07:52:15.648Z,99.90
2018-02-12T07:54:43.982Z,99.90
2018-02-12T07:57:12.386Z,99.90
2018-02-12T07:59:40.745Z,99.90
2018-02-12T08:02:09.085Z,99.90
2018-02-12T08:04:37.423Z,99.90
2018-02-12T08:07:05.768Z,99.90
2018-02-12T08:09:34.879Z,99.90
2018-02-12T08:12:03.256Z,99.90
2018-02-12T08:14:31.883Z,99.90
2018-02-12T08:17:00.239Z,99.90
2018-02-12T08:19:28.558Z,99.90
2018-02-12T08:21:57.200Z,99.90
2018-02-12T08:24:25.528Z,99.90
2018-02-12T08:26:54.656Z,99.90
2018-02-12T08:29:22.989Z,99.90
2018-02-12T08:31:51.355Z,99.90
2018-02-12T08:34:19.672Z,99.90
2018-02-12T08:36:48.820Z,99.90
2018-02-12T08:39:17.167Z,99.90
2018-02-12T08:41:45.531Z,99.90
2018-02-12T08:44:14.956Z,99.90
2018-02-12T08:46:43.368Z,99.90
2018-02-12T08:49:11.713Z,99.90
2018-02-12T08:51:40.062Z,99.90
2018-02-12T08:54:09.172Z,99.90
2018-02-12T08:56:37.548Z,99.90
2018-02-12T08:59:06.651Z,99.90
2018-02-12T09:01:35.481Z,99.90
2018-02-12T09:04:03.840Z,99.90
2018-02-12T09:06:32.228Z,99.90
2018-02-12T09:09:00.613Z,99.90
2018-02-12T09:11:28.940Z,99.90
2018-02-12T09:13:57.280Z,99.90
2018-02-12T09:16:25.603Z,99.90
2018-02-12T09:18:55.041Z,99.90
2018-02-12T09:21:23.427Z,99.90
2018-02-12T09:23:51.772Z,99.90
2018-02-12T09:26:20.908Z,99.90
2018-02-12T09:28:49.319Z,99.90
2018-02-12T09:31:17.695Z,99.90
2018-02-12T09:33:46.182Z,99.90
2018-02-12T09:36:14.537Z,99.90
2018-02-12T09:38:42.892Z,99.90
2018-02-12T09:41:11.280Z,99.90
2018-02-12T09:43:39.615Z,99.90
2018-02-12T09:46:08.725Z,99.90
2018-02-12T09:48:37.063Z,99.90
2018-02-12T09:51:05.720Z,99.90
2018-02-12T09:53:34.175Z,99.70
2018-02-12T09:56:02.518Z,99.50
2018-02-12T09:58:30.887Z,98.90
2018-02-12T10:00:59.253Z,98.50
2018-02-12T10:03:27.588Z,98.60
2018-02-12T10:05:55.942Z,98.80
2018-02-12T10:08:25.075Z,99.40
2018-02-12T10:10:53.440Z,99.10
2018-02-12T10:13:21.762Z,99.60
2018-02-12T10:15:50.212Z,99.90
2018-02-12T10:18:18.551Z,99.90
2018-02-12T10:20:46.898Z,99.90
2018-02-12T10:23:15.263Z,99.90
2018-02-12T10:25:43.597Z,99.90
2018-02-12T10:28:11.946Z,99.90
2018-02-12T10:30:40.282Z,99.90
2018-02-12T10:33:08.639Z,99.90
2018-02-12T10:35:37.755Z,99.90
2018-02-12T10:38:06.091Z,99.90
2018-02-12T10:40:34.519Z,99.90
2018-02-12T10:43:02.882Z,99.90
2018-02-12T10:45:31.291Z,99.90
2018-02-12T10:47:59.651Z,99.90
2018-02-12T10:50:28.000Z,99.90
2018-02-12T10:52:57.109Z,99.90
2018-02-12T10:55:25.562Z,99.90
2018-02-12T10:57:53.916Z,99.90
2018-02-12T11:00:22.420Z,99.90
2018-02-12T11:02:50.781Z,99.90
2018-02-12T11:05:19.127Z,99.90
2018-02-12T11:07:47.469Z,99.90
2018-02-12T11:10:15.917Z,99.90
2018-02-12T11:12:44.267Z,99.40
2018-02-12T11:15:12.636Z,99.80
2018-02-12T11:17:41.007Z,99.00
2018-02-12T11:20:10.133Z,98.60
2018-02-12T11:22:38.455Z,98.50
2018-02-12T11:25:06.897Z,98.50
2018-02-12T11:27:35.263Z,99.00
2018-02-12T11:30:03.589Z,99.20
2018-02-12T11:32:32.021Z,98.80
2018-02-12T11:35:00.344Z,99.10
2018-02-12T11:37:28.696Z,98.70
2018-02-12T11:39:57.054Z,98.70
2018-02-12T11:42:25.425Z,98.70
2018-02-12T11:44:53.756Z,98.30
2018-02-12T11:47:22.145Z,97.80
2018-02-12T11:49:50.480Z,96.50
2018-02-12T11:52:18.809Z,96.00
2018-02-12T11:54:47.239Z,96.70
2018-02-12T11:57:15.588Z,96.60
2018-02-12T11:59:44.781Z,96.80
2018-02-12T12:02:13.881Z,96.80
2018-02-12T12:04:42.269Z,96.80
2018-02-12T12:07:10.604Z,96.40
2018-02-12T12:09:39.256Z,96.70
2018-02-12T12:12:07.592Z,96.90
2018-02-12T12:14:36.700Z,97.60
2018-02-12T12:17:05.053Z,97.60
2018-02-12T12:19:33.399Z,97.80
2018-02-12T12:22:01.753Z,98.60
2018-02-12T12:24:30.096Z,98.70
2018-02-12T12:26:58.434Z,98.90
2018-02-12T12:29:26.906Z,99.20
2018-02-12T12:31:55.270Z,99.30
2018-02-12T12:34:23.599Z,99.20
2018-02-12T12:36:52.355Z,99.40
2018-02-12T12:39:20.672Z,98.60
2018-02-12T12:41:49.007Z,98.20
2018-02-12T12:44:17.363Z,98.30
2018-02-12T12:46:45.711Z,98.00
2018-02-12T12:49:14.094Z,96.00
2018-02-12T12:51:43.351Z,95.10
2018-02-12T12:54:11.737Z,94.80
2018-02-12T12:56:40.074Z,95.50
2018-02-12T12:59:08.779Z,95.00
2018-02-12T13:01:37.147Z,95.30
2018-02-12T13:04:05.477Z,95.60
2018-02-12T13:06:33.813Z,95.70
2018-02-12T13:09:02.207Z,96.00
2018-02-12T13:11:30.548Z,96.30
2018-02-12T13:13:59.659Z,96.60
2018-02-12T13:16:28.049Z,96.60
2018-02-12T13:18:56.401Z,96.40
2018-02-12T13:21:25.512Z,96.20
2018-02-12T13:23:53.901Z,96.20
2018-02-12T13:26:22.257Z,96.20
2018-02-12T13:28:51.355Z,95.00
2018-02-12T13:31:19.905Z,95.00
2018-02-12T13:33:48.352Z,93.70
2018-02-12T13:36:16.667Z,92.90
2018-02-12T13:38:45.087Z,93.80
2018-02-12T13:41:13.420Z,92.30
2018-02-12T13:43:41.785Z,92.10
2018-02-12T13:46:10.122Z,91.90
2018-02-12T13:48:38.457Z,91.30
2018-02-12T13:51:06.783Z,90.80
2018-02-12T13:53:35.129Z,89.80
2018-02-12T13:56:03.515Z,90.60
2018-02-12T13:58:31.860Z,89.80
2018-02-12T14:01:00.192Z,89.60
2018-02-12T14:03:28.521Z,90.00
2018-02-12T14:05:56.877Z,86.70
2018-02-12T14:08:25.209Z,84.40
2018-02-12T14:10:54.303Z,81.20
2018-02-12T14:13:23.429Z,80.00
2018-02-12T14:15:51.765Z,80.00
2018-02-12T14:18:20.130Z,82.20
2018-02-12T14:20:48.471Z,85.40
2018-02-12T14:23:16.809Z,83.80
2018-02-12T14:25:46.471Z,82.90
2018-02-12T14:28:14.824Z,81.90
2018-02-12T14:30:43.173Z,80.50
2018-02-12T14:33:12.327Z,76.20
2018-02-12T14:35:40.903Z,75.90
2018-02-12T14:38:09.231Z,76.00
2018-02-12T14:40:37.661Z,75.80
2018-02-12T14:43:06.035Z,76.80
2018-02-12T14:45:34.368Z,76.30
2018-02-12T14:48:02.708Z,76.90
2018-02-12T14:50:31.032Z,77.00
2018-02-12T14:53:00.161Z,84.30
2018-02-12T14:55:28.535Z,84.40
2018-02-12T14:57:56.859Z,86.10
2018-02-12T15:00:25.273Z,88.50
2018-02-12T15:02:54.383Z,90.90
2018-02-12T15:05:22.755Z,90.90
2018-02-12T15:07:51.853Z,92.00
2018-02-12T15:10:20.990Z,92.50
2018-02-12T15:12:49.315Z,92.50
2018-02-12T15:15:18.444Z,99.20
2018-02-12T15:17:46.791Z,99.20
2018-02-12T15:20:15.933Z,99.90
2018-02-12T15:22:44.362Z,99.90
2018-02-12T15:25:12.776Z,99.90
2018-02-12T15:27:41.136Z,99.90
2018-02-12T15:30:10.239Z,99.90
2018-02-12T15:32:39.404Z,99.90
2018-02-12T15:35:07.829Z,99.90
2018-02-12T15:37:36.246Z,99.90
2018-02-12T15:40:04.642Z,99.90
2018-02-12T15:42:33.071Z,99.90
2018-02-12T15:45:01.432Z,99.90
2018-02-12T15:47:30.596Z,99.90
2018-02-12T15:49:58.972Z,99.90
2018-02-12T15:52:27.353Z,99.90
2018-02-12T15:54:55.741Z,99.90
2018-02-12T15:57:24.188Z,99.90
2018-02-12T15:59:52.520Z,99.90
2018-02-12T16:02:21.756Z,99.90
2018-02-12T16:04:50.146Z,99.90
2018-02-12T16:07:18.509Z,99.90
2018-02-12T16:09:46.865Z,99.90
2018-02-12T16:12:15.229Z,99.90
2018-02-12T16:14:44.363Z,99.90
2018-02-12T16:17:12.713Z,99.90
2018-02-12T16:19:41.071Z,99.90
2018-02-12T16:22:09.431Z,99.90
2018-02-12T16:24:37.891Z,99.90
2018-02-12T16:27:06.295Z,99.90
2018-02-12T16:29:34.632Z,99.90
2018-02-12T16:32:03.018Z,99.90
2018-02-12T16:34:32.261Z,99.90
2018-02-12T16:37:00.669Z,99.90
2018-02-12T16:39:29.802Z,99.90
2018-02-12T16:41:58.128Z,99.90
2018-02-12T16:44:26.463Z,99.90
2018-02-12T16:46:55.025Z,99.90
2018-02-12T16:49:23.365Z,99.90
2018-02-12T16:51:51.710Z,99.90
2018-02-12T16:54:20.058Z,99.90
2018-02-12T16:56:48.400Z,99.90
2018-02-12T16:59:16.797Z,99.90
2018-02-12T17:01:45.929Z,99.90
2018-02-12T17:04:14.294Z,99.90
2018-02-12T17:06:42.635Z,99.90
2018-02-12T17:09:11.073Z,99.90
2018-02-12T17:11:39.449Z,99.90
2018-02-12T17:14:07.815Z,99.90
2018-02-12T17:16:36.157Z,99.90
2018-02-12T17:19:05.405Z,99.90
2018-02-12T17:21:34.077Z,99.90
2018-02-12T17:24:02.625Z,99.90
2018-02-12T17:26:30.930Z,99.90
2018-02-12T17:28:59.311Z,99.90
2018-02-12T17:31:27.660Z,99.90
2018-02-12T17:33:56.012Z,99.90
2018-02-12T17:36:24.364Z,99.90
2018-02-12T17:38:52.705Z,99.90
2018-02-12T17:41:21.809Z,99.90
2018-02-12T17:43:50.986Z,99.90
2018-02-12T17:46:20.228Z,99.90
2018-02-12T17:48:48.621Z,99.90
2018-02-12T17:51:18.068Z,99.90
2018-02-12T17:53:46.492Z,99.90
2018-02-12T17:56:14.933Z,99.90
2018-02-12T17:58:43.277Z,99.90
2018-02-12T18:01:11.632Z,99.90
2018-02-12T18:03:40.003Z,99.90
2018-02-12T18:06:08.359Z,99.90
2018-02-12T18:08:37.487Z,99.90
2018-02-12T18:11:06.047Z,99.90
2018-02-12T18:13:35.167Z,99.90
2018-02-12T18:16:03.550Z,99.90
2018-02-12T18:18:31.953Z,99.90
2018-02-12T18:21:00.310Z,99.90
2018-02-12T18:23:28.851Z,99.90
2018-02-12T18:25:57.275Z,99.90
2018-02-12T18:28:25.612Z,99.90
2018-02-12T18:30:54.769Z,99.90
2018-02-12T18:33:23.214Z,99.90
2018-02-12T18:35:51.660Z,99.90
2018-02-12T18:38:19.998Z,99.90
2018-02-12T18:40:48.442Z,99.90
2018-02-12T18:43:16.807Z,99.90
2018-02-12T18:45:45.960Z,99.90
2018-02-12T18:48:15.021Z,99.90
2018-02-12T18:50:43.400Z,99.90
2018-02-12T18:53:11.716Z,99.90
2018-02-12T18:55:40.121Z,99.90
2018-02-12T18:58:08.467Z,99.90
2018-02-12T19:00:37.024Z,99.90
2018-02-12T19:03:05.415Z,99.90
2018-02-12T19:05:33.875Z,99.90
2018-02-12T19:08:02.371Z,99.90
2018-02-12T19:10:30.893Z,99.90
2018-02-12T19:12:59.217Z,99.90
2018-02-12T19:15:28.331Z,99.90
2018-02-12T19:17:56.685Z,99.90
2018-02-12T19:20:26.861Z,99.90
2018-02-12T19:22:55.536Z,99.90
2018-02-12T19:25:24.004Z,99.90
2018-02-12T19:27:53.460Z,99.90
2018-02-12T19:30:21.898Z,99.90
2018-02-12T19:32:50.292Z,99.90
2018-02-12T19:35:18.736Z,99.90
2018-02-12T19:37:47.488Z,99.90
2018-02-12T19:40:15.793Z,99.90
2018-02-12T19:42:44.225Z,99.90
2018-02-12T19:45:12.586Z,99.90
2018-02-12T19:47:40.938Z,99.90
2018-02-12T19:50:09.308Z,99.90
2018-02-12T19:52:37.719Z,99.90
2018-02-12T19:55:06.185Z,99.90
2018-02-12T19:57:34.610Z,99.90
2018-02-12T20:00:03.688Z,99.90
2018-02-12T20:02:32.068Z,99.90
2018-02-12T20:05:00.557Z,99.90
2018-02-12T20:07:28.921Z,99.90
2018-02-12T20:09:57.288Z,99.90
2018-02-12T20:12:25.990Z,99.90
2018-02-12T20:14:54.469Z,99.90
2018-02-12T20:17:23.557Z,99.90
2018-02-12T20:19:52.013Z,99.90
2018-02-12T20:22:20.652Z,99.90
2018-02-12T20:24:49.040Z,99.90
2018-02-12T20:27:18.257Z,99.90
2018-02-12T20:29:46.696Z,99.90
2018-02-12T20:32:15.045Z,99.90
2018-02-12T20:34:43.425Z,99.90
2018-02-12T20:37:12.301Z,99.90
2018-02-12T20:39:41.424Z,99.90
2018-02-12T20:42:09.953Z,99.90
2018-02-12T20:44:38.300Z,99.90
2018-02-12T20:47:06.800Z,99.90
2018-02-12T20:49:35.238Z,99.90
2018-02-12T20:52:03.597Z,99.90
2018-02-12T20:54:33.024Z,99.90
2018-02-12T20:57:01.368Z,99.90
2018-02-12T20:59:30.519Z,99.90
2018-02-12T21:01:58.907Z,99.90
2018-02-12T21:04:27.288Z,99.90
2018-02-12T21:06:55.659Z,99.90
2018-02-12T21:09:24.039Z,99.90
2018-02-12T21:11:52.373Z,99.90
2018-02-12T21:14:20.737Z,99.90
2018-02-12T21:16:49.090Z,99.90
2018-02-12T21:19:17.713Z,99.90
2018-02-12T21:21:46.859Z,99.90
2018-02-12T21:24:15.212Z,99.90
2018-02-12T21:26:43.576Z,99.90
2018-02-12T21:29:12.683Z,99.90
2018-02-12T21:31:41.040Z,99.90
2018-02-12T21:34:10.233Z,99.90
2018-02-12T21:36:39.368Z,99.90
2018-02-12T21:39:07.765Z,99.90
2018-02-12T21:41:36.251Z,99.90
2018-02-12T21:44:04.890Z,99.90
2018-02-12T21:46:34.086Z,99.90
2018-02-12T21:49:02.469Z,99.90
2018-02-12T21:51:30.948Z,99.90
2018-02-12T21:54:00.107Z,99.90
2018-02-12T21:56:28.962Z,99.90
2018-02-12T21:58:57.326Z,99.90
2018-02-12T22:01:25.830Z,99.90
2018-02-12T22:03:54.199Z,99.90
2018-02-12T22:06:22.566Z,99.90
2018-02-12T22:08:50.934Z,99.90
2018-02-12T22:11:19.292Z,99.90
2018-02-12T22:13:47.732Z,99.90
2018-02-12T22:16:16.108Z,99.90
2018-02-12T22:18:44.491Z,99.90
2018-02-12T22:21:12.835Z,99.90
2018-02-12T22:23:41.356Z,99.90
2018-02-12T22:26:09.756Z,99.90
2018-02-12T22:28:38.104Z,99.90
2018-02-12T22:31:06.801Z,99.90
2018-02-12T22:33:35.265Z,99.90
2018-02-12T22:36:03.678Z,99.90
2018-02-12T22:38:32.048Z,99.90
2018-02-12T22:41:00.388Z,99.90
2018-02-12T22:43:28.867Z,99.90
2018-02-12T22:45:57.233Z,99.90
2018-02-12T22:48:26.366Z,99.90
2018-02-12T22:50:55.568Z,99.90
2018-02-12T22:53:23.918Z,99.90
2018-02-12T22:55:52.426Z,99.90
2018-02-12T22:58:20.801Z,99.90
2018-02-12T23:00:49.184Z,99.90
2018-02-12T23:03:17.576Z,99.90
2018-02-12T23:05:45.903Z,99.90
2018-02-12T23:08:15.182Z,99.90
2018-02-12T23:10:43.482Z,99.90
2018-02-12T23:13:12.618Z,99.90
2018-02-12T23:15:40.958Z,99.90
2018-02-12T23:18:10.100Z,99.90
2018-02-12T23:20:38.601Z,99.90
2018-02-12T23:23:06.948Z,99.90
2018-02-12T23:25:35.314Z,99.90
2018-02-12T23:28:04.505Z,99.90
2018-02-12T23:30:33.820Z,99.90
2018-02-12T23:33:02.257Z,99.90
2018-02-12T23:35:30.784Z,99.90
2018-02-12T23:37:59.200Z,99.90
2018-02-12T23:40:27.578Z,99.90
2018-02-12T23:42:56.041Z,99.90
2018-02-12T23:45:24.407Z,99.90
2018-02-12T23:47:52.808Z,99.90
2018-02-12T23:50:21.308Z,99.90
2018-02-12T23:52:49.703Z,99.90
2018-02-12T23:55:18.097Z,99.90
2018-02-12T23:57:47.244Z,99.90
