createdAt,value
2022-08-11T00:01:50.335Z,100908.31
2022-08-11T00:04:53.275Z,100909.09
2022-08-11T00:07:57.354Z,100903.69
2022-08-11T00:11:06.072Z,100895.63
2022-08-11T00:14:36.733Z,100889.38
2022-08-11T00:17:40.768Z,100891.09
2022-08-11T00:20:44.620Z,100890.25
2022-08-11T00:23:53.579Z,100894.47
2022-08-11T00:26:55.634Z,100897.09
2022-08-11T00:29:58.286Z,100903.31
2022-08-11T00:33:00.215Z,100891.91
2022-08-11T00:36:03.889Z,100896.22
2022-08-11T00:39:08.089Z,100890.06
2022-08-11T00:42:31.293Z,100893.53
2022-08-11T00:45:42.784Z,100895.19
2022-08-11T00:49:00.742Z,100891.69
2022-08-11T00:52:17.694Z,100885.41
2022-08-11T00:55:34.133Z,100885.34
2022-08-11T00:58:48.317Z,100882.56
2022-08-11T01:02:17.492Z,100882.78
2022-08-11T01:05:56.735Z,100882.56
2022-08-11T01:09:32.347Z,100888.37
2022-08-11T01:12:53.642Z,100888.75
2022-08-11T01:16:24.782Z,100885.13
2022-08-11T01:20:38.584Z,100886.28
2022-08-11T01:23:02.074Z,100889.94
2022-08-11T01:26:43.370Z,100889.81
2022-08-11T01:30:13.857Z,100885.66
2022-08-11T01:33:51.401Z,100890.44
2022-08-11T01:37:31.950Z,100895.84
2022-08-11T01:40:59.284Z,100894.97
2022-08-11T01:44:38.864Z,100894.84
2022-08-11T01:48:06.430Z,100888.00
2022-08-11T01:51:47.850Z,100887.09
2022-08-11T01:55:15.062Z,100881.03
2022-08-11T01:58:43.722Z,100880.81
2022-08-11T02:02:11.455Z,100873.75
2022-08-11T02:05:48.161Z,100886.97
2022-08-11T02:09:02.196Z,100882.69
2022-08-11T02:12:17.769Z,100879.16
2022-08-11T02:15:37.446Z,100871.91
2022-08-11T02:19:21.758Z,100875.47
2022-08-11T02:22:56.577Z,100867.13
2022-08-11T02:26:09.916Z,100865.53
2022-08-11T02:29:21.969Z,100864.25
2022-08-11T02:32:55.648Z,100870.56
2022-08-11T02:36:10.219Z,100864.63
2022-08-11T02:39:19.088Z,100866.56
2022-08-11T02:42:32.891Z,100861.06
2022-08-11T02:45:50.822Z,100860.22
2022-08-11T02:50:03.458Z,100862.66
2022-08-11T02:53:22.604Z,100863.31
2022-08-11T02:56:38.936Z,100855.47
2022-08-11T02:59:56.617Z,100857.50
2022-08-11T03:03:09.034Z,100855.88
2022-08-11T03:06:20.389Z,100861.31
2022-08-11T03:09:43.707Z,100856.69
2022-08-11T03:13:23.583Z,100863.50
2022-08-11T03:16:46.544Z,100861.06
2022-08-11T03:20:08.897Z,100855.81
2022-08-11T03:23:48.133Z,100864.00
2022-08-11T03:27:21.786Z,100862.59
2022-08-11T03:30:40.166Z,100864.34
2022-08-11T03:34:06.660Z,100866.00
2022-08-11T03:37:38.534Z,100867.69
2022-08-11T03:42:02.114Z,100876.09
2022-08-11T03:45:20.744Z,100873.22
2022-08-11T03:48:30.074Z,100874.72
2022-08-11T03:51:51.934Z,100871.53
2022-08-11T03:55:40.012Z,100872.69
2022-08-11T03:59:03.351Z,100863.41
2022-08-11T04:02:10.969Z,100865.38
2022-08-11T04:05:31.252Z,100860.63
2022-08-11T04:08:49.249Z,100860.84
2022-08-11T04:12:42.115Z,100865.13
2022-08-11T04:16:11.656Z,100866.09
2022-08-11T04:19:17.500Z,100856.00
2022-08-11T04:23:03.413Z,100855.00
2022-08-11T04:26:26.139Z,100861.06
2022-08-11T04:30:04.957Z,100865.34
2022-08-11T04:33:50.663Z,100856.59
2022-08-11T04:37:12.482Z,100855.22
2022-08-11T04:40:35.650Z,100859.78
2022-08-11T04:44:06.892Z,100865.13
2022-08-11T04:48:10.640Z,100868.06
2022-08-11T05:14:52.762Z,100877.75
2022-08-11T05:26:46.942Z,100872.06
2022-08-11T05:30:02.230Z,100867.81
2022-08-11T05:33:27.110Z,100866.94
2022-08-11T05:36:37.501Z,100871.44
2022-08-11T05:40:05.421Z,100869.78
2022-08-11T05:43:31.630Z,100872.44
2022-08-11T05:47:01.560Z,100865.41
2022-08-11T05:50:31.471Z,100869.81
2022-08-11T05:53:53.928Z,100869.75
2022-08-11T05:56:59.987Z,100867.03
2022-08-11T06:00:10.938Z,100872.25
2022-08-11T06:03:26.996Z,100865.94
2022-08-11T06:06:29.950Z,100863.25
2022-08-11T06:09:46.891Z,100872.06
2022-08-11T06:12:53.996Z,100869.38
2022-08-11T06:15:57.269Z,100876.31
2022-08-11T06:19:00.577Z,100870.87
2022-08-11T06:22:04.087Z,100876.75
2022-08-11T06:25:08.206Z,100879.34
2022-08-11T06:28:10.518Z,100877.53
2022-08-11T06:31:24.292Z,100873.97
2022-08-11T06:34:37.797Z,100879.00
2022-08-11T06:38:02.840Z,100871.72
2022-08-11T06:41:30.451Z,100877.00
2022-08-11T06:44:39.877Z,100874.09
2022-08-11T06:47:49.636Z,100869.34
2022-08-11T06:51:13.016Z,100872.69
2022-08-11T06:54:15.470Z,100869.19
2022-08-11T06:57:38.237Z,100870.75
2022-08-11T07:00:41.190Z,100865.72
2022-08-11T07:03:51.390Z,100869.12
2022-08-11T07:07:19.572Z,100866.53
2022-08-11T07:10:52.865Z,100861.25
2022-08-11T07:14:18.289Z,100861.13
2022-08-11T07:17:23.835Z,100850.44
2022-08-11T07:20:44.549Z,100852.12
2022-08-11T07:24:05.365Z,100860.00
2022-08-11T07:27:35.821Z,100855.53
2022-08-11T07:30:41.736Z,100858.62
2022-08-11T07:34:07.587Z,100850.31
2022-08-11T07:37:17.974Z,100845.44
2022-08-11T07:40:24.475Z,100843.22
2022-08-11T07:43:26.400Z,100851.56
2022-08-11T07:46:47.179Z,100854.84
2022-08-11T07:50:11.759Z,100845.41
2022-08-11T07:53:15.908Z,100845.19
2022-08-11T07:56:21.781Z,100842.44
2022-08-11T08:00:00.674Z,100833.41
2022-08-11T08:03:27.172Z,100838.94
2022-08-11T08:06:49.283Z,100835.81
2022-08-11T08:10:16.805Z,100834.72
2022-08-11T08:13:37.366Z,100826.25
2022-08-11T08:16:58.841Z,100825.88
2022-08-11T08:20:01.292Z,100834.78
2022-08-11T08:23:04.987Z,100828.50
2022-08-11T08:26:28.535Z,100828.56
2022-08-11T08:29:53.262Z,100831.19
2022-08-11T08:32:58.062Z,100835.00
2022-08-11T08:36:18.736Z,100823.75
2022-08-11T08:39:22.007Z,100832.03
2022-08-11T08:42:35.686Z,100822.72
2022-08-11T08:45:39.857Z,100822.12
2022-08-11T08:48:44.124Z,100815.19
2022-08-11T08:52:01.248Z,100811.78
2022-08-11T08:55:18.777Z,100813.47
2022-08-11T08:58:23.930Z,100807.03
2022-08-11T09:01:29.065Z,100809.25
2022-08-11T09:04:32.373Z,100801.12
2022-08-11T09:07:38.999Z,100798.91
2022-08-11T09:10:42.398Z,100792.91
2022-08-11T09:13:46.866Z,100797.28
2022-08-11T09:17:08.238Z,100783.88
2022-08-11T09:20:19.909Z,100785.28
2022-08-11T09:24:08.367Z,100775.69
2022-08-11T09:27:08.786Z,100781.50
2022-08-11T09:30:11.571Z,100771.47
2022-08-11T09:33:17.408Z,100779.03
2022-08-11T09:36:39.200Z,100770.09
2022-08-11T09:40:01.049Z,100781.28
2022-08-11T09:43:29.380Z,100766.75
2022-08-11T09:46:33.211Z,100767.81
2022-08-11T09:49:37.842Z,100765.59
2022-08-11T09:52:52.386Z,100759.56
2022-08-11T09:56:25.921Z,100749.84
2022-08-11T09:59:28.061Z,100749.41
2022-08-11T10:02:30.951Z,100762.75
2022-08-11T10:05:52.463Z,100753.47
2022-08-11T10:08:55.480Z,100751.31
2022-08-11T10:11:58.893Z,100761.38
2022-08-11T10:15:23.702Z,100760.69
2022-08-11T10:18:54.078Z,100744.19
2022-08-11T10:22:15.170Z,100749.03
2022-08-11T10:25:35.643Z,100744.03
2022-08-11T10:28:55.955Z,100738.41
2022-08-11T10:32:20.122Z,100735.47
2022-08-11T10:35:26.426Z,100739.31
2022-08-11T10:38:30.590Z,100730.78
2022-08-11T10:42:06.536Z,100734.78
2022-08-11T10:45:30.753Z,100715.09
2022-08-11T10:48:38.045Z,100728.37
2022-08-11T10:51:59.655Z,100719.97
2022-08-11T10:55:20.109Z,100711.09
2022-08-11T10:58:41.987Z,100703.28
2022-08-11T11:01:45.520Z,100712.00
2022-08-11T11:04:56.068Z,100704.63
2022-08-11T11:08:27.176Z,100711.06
2022-08-11T11:11:54.058Z,100703.62
2022-08-11T11:15:18.014Z,100697.78
2022-08-11T11:18:24.151Z,100701.00
2022-08-11T11:21:27.064Z,100692.56
2022-08-11T11:25:16.815Z,100693.34
2022-08-11T11:28:35.809Z,100687.59
2022-08-11T11:32:05.374Z,100689.44
2022-08-11T11:35:16.132Z,100689.38
2022-08-11T11:38:19.174Z,100685.34
2022-08-11T11:41:26.905Z,100683.97
2022-08-11T11:44:30.092Z,100682.31
2022-08-11T11:47:33.245Z,100675.06
2022-08-11T11:50:37.656Z,100672.34
2022-08-11T11:53:44.131Z,100679.56
2022-08-11T11:56:46.910Z,100677.44
2022-08-11T12:00:09.807Z,100673.75
2022-08-11T12:03:12.188Z,100677.72
2022-08-11T12:06:15.471Z,100675.47
2022-08-11T12:09:22.686Z,100669.41
2022-08-11T12:12:44.307Z,100662.25
2022-08-11T12:16:32.980Z,100660.63
2022-08-11T12:19:14.594Z,100649.88
2022-08-11T12:22:35.613Z,100651.44
2022-08-11T12:26:23.372Z,100655.25
2022-08-11T12:29:20.821Z,100652.94
2022-08-11T12:32:26.085Z,100649.59
2022-08-11T12:35:28.093Z,100638.66
2022-08-11T12:38:31.551Z,100648.59
2022-08-11T12:41:53.493Z,100640.44
2022-08-11T12:45:22.226Z,100639.28
2022-08-11T12:48:58.937Z,100635.09
2022-08-11T12:52:14.431Z,100632.72
2022-08-11T12:55:42.337Z,100622.59
2022-08-11T12:59:24.959Z,100609.38
2022-08-11T13:02:46.808Z,100619.53
2022-08-11T13:05:51.580Z,100618.34
2022-08-11T13:09:01.005Z,100611.22
2022-08-11T13:12:22.361Z,100607.63
2022-08-11T13:15:25.764Z,100603.88
2022-08-11T13:18:30.713Z,100609.22
2022-08-11T13:21:32.748Z,100599.59
2022-08-11T13:24:37.863Z,100590.69
2022-08-11T13:27:46.021Z,100598.72
2022-08-11T13:31:09.590Z,100591.44
2022-08-11T13:34:20.977Z,100581.78
2022-08-11T13:38:18.458Z,100583.81
2022-08-11T13:40:55.931Z,100577.41
2022-08-11T13:43:58.965Z,100575.19
2022-08-11T13:47:05.141Z,100571.34
2022-08-11T13:50:08.530Z,100568.00
2022-08-11T13:53:12.346Z,100570.19
2022-08-11T13:56:14.719Z,100570.66
2022-08-11T13:59:29.953Z,100580.03
2022-08-11T14:02:33.176Z,100570.66
2022-08-11T14:05:46.773Z,100571.03
2022-08-11T14:08:53.605Z,100566.63
2022-08-11T14:12:24.321Z,100568.56
2022-08-11T14:15:33.849Z,100568.59
2022-08-11T14:18:40.294Z,100560.66
2022-08-11T14:22:06.538Z,100555.81
2022-08-11T14:25:12.516Z,100554.22
2022-08-11T14:28:30.644Z,100555.03
2022-08-11T14:31:39.295Z,100551.31
2022-08-11T14:34:45.027Z,100541.78
2022-08-11T14:37:47.265Z,100540.03
2022-08-11T14:41:08.125Z,100534.00
2022-08-11T14:44:30.378Z,100545.09
2022-08-11T14:47:35.928Z,100545.28
2022-08-11T14:50:37.988Z,100545.78
2022-08-11T14:53:40.827Z,100541.81
2022-08-11T14:57:00.710Z,100534.38
2022-08-11T15:00:04.817Z,100527.53
2022-08-11T15:03:11.735Z,100532.59
2022-08-11T15:06:14.440Z,100529.72
2022-08-11T15:09:16.940Z,100537.75
2022-08-11T15:12:32.270Z,100538.47
2022-08-11T15:15:54.213Z,100532.66
2022-08-11T15:18:57.207Z,100529.19
2022-08-11T15:22:17.726Z,100538.31
2022-08-11T15:25:23.050Z,100530.75
2022-08-11T15:28:46.220Z,100536.84
2022-08-11T15:32:07.194Z,100542.47
2022-08-11T15:35:33.600Z,100529.78
2022-08-11T15:38:47.463Z,100536.75
2022-08-11T15:42:12.379Z,100530.31
2022-08-11T15:45:36.491Z,100534.50
2022-08-11T15:49:21.787Z,100524.41
2022-08-11T15:52:31.940Z,100527.22
2022-08-11T15:55:35.798Z,100523.34
2022-08-11T15:59:33.751Z,100515.53
2022-08-11T16:02:36.622Z,100513.62
2022-08-11T16:05:45.743Z,100510.50
2022-08-11T16:08:49.942Z,100514.56
2022-08-11T16:11:54.645Z,100511.13
2022-08-11T16:15:24.247Z,100503.59
2022-08-11T16:18:40.934Z,100508.59
2022-08-11T16:21:44.707Z,100512.13
2022-08-11T16:27:03.987Z,100506.78
2022-08-11T16:28:14.528Z,100513.25
2022-08-11T16:31:18.059Z,100508.72
2022-08-11T16:34:38.770Z,100499.56
2022-08-11T16:38:00.267Z,100506.22
2022-08-11T16:41:12.355Z,100510.75
2022-08-11T16:44:37.602Z,100532.47
2022-08-11T16:48:02.736Z,100550.81
2022-08-11T16:51:05.834Z,100552.53
2022-08-11T16:54:07.984Z,100561.72
2022-08-11T16:57:32.352Z,100557.72
2022-08-11T17:00:35.104Z,100566.78
2022-08-11T17:04:02.136Z,100575.19
2022-08-11T17:07:40.436Z,100577.62
2022-08-11T17:11:19.386Z,100578.72
2022-08-11T17:14:53.087Z,100578.72
2022-08-11T17:17:57.424Z,100579.69
2022-08-11T17:20:59.993Z,100581.50
2022-08-11T17:24:09.243Z,100593.88
2022-08-11T17:27:16.654Z,100590.56
2022-08-11T17:30:19.108Z,100588.75
2022-08-11T17:33:42.982Z,100589.53
2022-08-11T17:36:45.979Z,100587.50
2022-08-11T17:39:50.952Z,100587.53
2022-08-11T17:43:13.385Z,100578.72
2022-08-11T17:46:38.360Z,100582.00
2022-08-11T17:49:41.335Z,100584.59
2022-08-11T17:53:03.840Z,100581.25
2022-08-11T17:56:33.939Z,100577.22
2022-08-11T17:59:52.904Z,100586.37
2022-08-11T18:03:14.694Z,100596.00
2022-08-11T18:06:18.721Z,100602.13
2022-08-11T18:09:40.221Z,100603.97
2022-08-11T18:13:02.240Z,100605.41
2022-08-11T18:16:22.960Z,100615.12
2022-08-11T18:19:43.406Z,100628.62
2022-08-11T18:23:06.923Z,100628.22
2022-08-11T18:26:29.666Z,100642.81
2022-08-11T18:29:53.291Z,100651.28
2022-08-11T18:33:45.111Z,100665.19
2022-08-11T18:37:06.319Z,100677.56
2022-08-11T18:40:32.941Z,100680.03
2022-08-11T18:43:57.790Z,100693.06
2022-08-11T18:47:25.147Z,100687.94
2022-08-11T18:50:51.388Z,100687.16
2022-08-11T18:54:34.914Z,100674.03
2022-08-11T18:57:58.162Z,100666.12
2022-08-11T19:01:21.718Z,100660.84
2022-08-11T19:04:43.996Z,100660.84
2022-08-11T19:08:07.657Z,100669.62
2022-08-11T19:11:30.211Z,100662.66
2022-08-11T19:14:53.436Z,100667.06
2022-08-11T19:18:16.125Z,100670.56
2022-08-11T19:21:39.710Z,100667.91
2022-08-11T19:25:03.416Z,100666.09
2022-08-11T19:28:26.191Z,100663.50
2022-08-11T19:31:48.160Z,100666.16
2022-08-11T19:35:10.089Z,100666.16
2022-08-11T19:38:32.091Z,100668.81
2022-08-11T19:41:57.542Z,100661.75
2022-08-11T19:45:22.758Z,100656.47
2022-08-11T19:48:45.462Z,100660.87
2022-08-11T19:52:08.015Z,100657.34
2022-08-11T19:55:29.592Z,100664.41
2022-08-11T19:58:50.605Z,100666.16
2022-08-11T20:02:13.533Z,100664.41
2022-08-11T20:05:35.264Z,100663.50
2022-08-11T20:09:00.327Z,100660.91
2022-08-11T20:12:23.194Z,100652.94
2022-08-11T20:15:46.128Z,100653.84
2022-08-11T20:19:10.057Z,100655.59
2022-08-11T20:22:32.976Z,100649.41
2022-08-11T20:26:03.449Z,100653.81
2022-08-11T20:29:26.331Z,100652.94
2022-08-11T20:32:47.571Z,100651.19
2022-08-11T20:36:08.663Z,100660.87
2022-08-11T20:39:30.938Z,100652.09
2022-08-11T20:42:53.576Z,100645.91
2022-08-11T20:46:15.157Z,100652.97
2022-08-11T20:49:44.363Z,100655.59
2022-08-11T20:53:10.075Z,100654.72
2022-08-11T20:56:32.233Z,100652.06
2022-08-11T20:59:56.848Z,100650.31
2022-08-11T21:03:35.777Z,100654.72
2022-08-11T21:06:58.776Z,100655.59
2022-08-11T21:10:23.250Z,100659.12
2022-08-11T21:13:52.918Z,100667.03
2022-08-11T21:17:28.238Z,100667.94
2022-08-11T21:20:50.738Z,100664.44
2022-08-11T21:24:13.250Z,100667.94
2022-08-11T21:27:38.749Z,100664.41
2022-08-11T21:31:00.071Z,100667.06
2022-08-11T21:34:22.078Z,100672.34
2022-08-11T21:37:44.698Z,100667.94
2022-08-11T21:41:10.894Z,100670.56
2022-08-11T21:44:32.762Z,100660.87
2022-08-11T21:48:01.127Z,100678.50
2022-08-11T21:51:22.501Z,100671.47
2022-08-11T21:54:43.949Z,100675.84
2022-08-11T21:58:05.732Z,100678.50
2022-08-11T22:01:28.337Z,100684.66
2022-08-11T22:04:55.454Z,100672.34
2022-08-11T22:08:16.592Z,100673.19
2022-08-11T22:11:37.012Z,100669.69
2022-08-11T22:14:58.540Z,100664.37
2022-08-11T22:18:22.016Z,100667.06
2022-08-11T22:22:03.294Z,100665.28
2022-08-11T22:25:24.165Z,100673.22
2022-08-11T22:28:52.617Z,100666.16
2022-08-11T22:32:14.466Z,100674.06
2022-08-11T22:35:35.835Z,100664.37
2022-08-11T22:38:59.406Z,100672.16
2022-08-11T22:42:19.767Z,100665.09
2022-08-11T22:45:53.684Z,100661.56
2022-08-11T22:49:15.029Z,100653.56
2022-08-11T22:52:37.061Z,100658.91
2022-08-11T22:55:58.818Z,100655.34
2022-08-11T22:59:19.183Z,100651.84
2022-08-11T23:02:40.795Z,100656.22
2022-08-11T23:06:01.887Z,100654.34
2022-08-11T23:09:27.213Z,100654.28
2022-08-11T23:12:47.871Z,100652.56
2022-08-11T23:16:09.747Z,100648.22
2022-08-11T23:20:04.759Z,100648.22
2022-08-11T23:23:11.835Z,100636.81
2022-08-11T23:26:33.672Z,100638.44
2022-08-11T23:29:56.640Z,100636.72
2022-08-11T23:33:18.986Z,100626.22
2022-08-11T23:36:47.916Z,100630.56
2022-08-11T23:40:09.128Z,100631.41
2022-08-11T23:43:38.498Z,100634.16
2022-08-11T23:47:00.568Z,100642.94
2022-08-11T23:50:21.360Z,100629.69
2022-08-11T23:53:42.502Z,100633.16
2022-08-11T23:57:03.892Z,100633.19
