createdAt,value
2018-06-14T00:01:44.296Z,16.90
2018-06-14T00:04:12.986Z,16.90
2018-06-14T00:06:41.977Z,16.80
2018-06-14T00:09:11.404Z,16.80
2018-06-14T00:11:40.474Z,16.70
2018-06-14T00:14:09.148Z,16.80
2018-06-14T00:16:38.058Z,16.90
2018-06-14T00:19:06.829Z,16.90
2018-06-14T00:21:35.729Z,16.90
2018-06-14T00:24:04.452Z,16.90
2018-06-14T00:26:33.414Z,16.90
2018-06-14T00:29:02.172Z,16.80
2018-06-14T00:31:30.907Z,16.90
2018-06-14T00:33:59.989Z,16.90
2018-06-14T00:36:29.017Z,16.80
2018-06-14T00:38:57.972Z,16.80
2018-06-14T00:41:26.661Z,16.80
2018-06-14T00:43:55.383Z,16.80
2018-06-14T00:46:24.157Z,16.80
2018-06-14T00:48:53.089Z,16.80
2018-06-14T00:51:21.760Z,16.80
2018-06-14T00:53:50.729Z,16.70
2018-06-14T00:56:19.606Z,16.80
2018-06-14T00:58:48.517Z,16.80
2018-06-14T01:01:17.530Z,16.80
2018-06-14T01:03:46.574Z,16.70
2018-06-14T01:06:15.712Z,16.80
2018-06-14T01:08:44.432Z,16.80
2018-06-14T01:11:13.356Z,16.80
2018-06-14T01:13:42.347Z,16.70
2018-06-14T01:16:11.085Z,16.70
2018-06-14T01:18:39.762Z,16.80
2018-06-14T01:21:08.585Z,16.80
2018-06-14T01:23:37.640Z,16.80
2018-06-14T01:26:06.391Z,16.80
2018-06-14T01:28:35.283Z,16.80
2018-06-14T01:31:04.173Z,16.70
2018-06-14T01:33:33.114Z,16.80
2018-06-14T01:36:01.837Z,16.80
2018-06-14T01:38:30.473Z,16.80
2018-06-14T01:40:59.161Z,16.80
2018-06-14T01:43:27.841Z,16.70
2018-06-14T01:45:56.503Z,16.80
2018-06-14T01:48:25.117Z,16.70
2018-06-14T01:50:53.912Z,16.70
2018-06-14T01:53:22.862Z,16.70
2018-06-14T01:55:51.681Z,16.70
2018-06-14T01:58:20.541Z,16.70
2018-06-14T02:00:49.639Z,16.60
2018-06-14T02:03:18.688Z,16.70
2018-06-14T02:05:47.449Z,16.70
2018-06-14T02:08:16.311Z,16.60
2018-06-14T02:10:45.223Z,16.60
2018-06-14T02:13:14.093Z,16.70
2018-06-14T02:15:42.916Z,16.70
2018-06-14T02:18:11.876Z,16.70
2018-06-14T02:20:40.751Z,16.50
2018-06-14T02:23:09.659Z,16.60
2018-06-14T02:25:38.460Z,16.70
2018-06-14T02:28:07.123Z,16.70
2018-06-14T02:30:36.128Z,16.70
2018-06-14T02:33:05.029Z,16.60
2018-06-14T02:35:33.985Z,16.60
2018-06-14T02:38:03.035Z,16.60
2018-06-14T02:40:31.962Z,16.50
2018-06-14T02:43:00.669Z,16.50
2018-06-14T02:45:29.576Z,16.50
2018-06-14T02:47:58.577Z,16.50
2018-06-14T02:50:27.361Z,16.50
2018-06-14T02:52:56.282Z,16.50
2018-06-14T02:55:25.244Z,16.50
2018-06-14T02:57:54.135Z,16.50
2018-06-14T03:00:23.061Z,16.50
2018-06-14T03:02:51.685Z,16.40
2018-06-14T03:05:20.398Z,16.40
2018-06-14T03:07:49.030Z,16.50
2018-06-14T03:10:17.849Z,16.40
2018-06-14T03:12:46.580Z,16.40
2018-06-14T03:15:15.381Z,16.50
2018-06-14T03:17:44.111Z,16.50
2018-06-14T03:20:12.875Z,16.40
2018-06-14T03:22:41.715Z,16.40
2018-06-14T03:25:10.396Z,16.40
2018-06-14T03:27:39.111Z,16.40
2018-06-14T03:30:07.899Z,16.50
2018-06-14T03:32:36.735Z,16.50
2018-06-14T03:35:05.455Z,16.20
2018-06-14T03:37:34.177Z,16.40
2018-06-14T03:40:02.930Z,16.40
2018-06-14T03:42:31.576Z,16.40
2018-06-14T03:45:00.369Z,16.50
2018-06-14T03:47:29.072Z,16.50
2018-06-14T03:49:57.776Z,16.30
2018-06-14T03:52:26.415Z,16.40
2018-06-14T03:57:23.473Z,16.40
2018-06-14T03:59:52.189Z,16.30
2018-06-14T04:02:20.957Z,16.30
2018-06-14T04:04:49.690Z,16.20
2018-06-14T04:07:18.365Z,16.40
2018-06-14T04:09:47.048Z,16.40
2018-06-14T04:12:15.799Z,16.40
2018-06-14T04:14:44.555Z,16.40
2018-06-14T04:17:13.243Z,16.40
2018-06-14T04:19:41.964Z,16.40
2018-06-14T04:22:10.730Z,16.50
2018-06-14T04:24:39.448Z,16.50
2018-06-14T04:27:08.277Z,16.60
2018-06-14T04:29:36.960Z,16.60
2018-06-14T04:32:05.649Z,16.70
2018-06-14T04:34:34.384Z,16.60
2018-06-14T04:37:03.074Z,16.60
2018-06-14T04:39:31.901Z,16.70
2018-06-14T04:42:00.737Z,16.70
2018-06-14T04:44:29.395Z,16.60
2018-06-14T04:46:58.154Z,16.60
2018-06-14T04:49:26.947Z,16.60
2018-06-14T04:51:55.626Z,16.60
2018-06-14T04:54:24.443Z,16.70
2018-06-14T04:56:53.165Z,16.60
2018-06-14T04:59:22.024Z,16.60
2018-06-14T05:01:57.290Z,16.60
2018-06-14T05:04:26.067Z,16.60
2018-06-14T05:06:54.731Z,16.70
2018-06-14T05:09:23.490Z,16.70
2018-06-14T05:11:52.314Z,16.60
2018-06-14T05:14:21.093Z,16.60
2018-06-14T05:16:49.867Z,16.60
2018-06-14T05:19:18.753Z,16.60
2018-06-14T05:21:47.621Z,16.70
2018-06-14T05:24:16.370Z,16.70
2018-06-14T05:26:45.256Z,16.50
2018-06-14T05:29:13.933Z,16.70
2018-06-14T05:31:42.629Z,16.70
2018-06-14T05:34:11.457Z,16.60
2018-06-14T05:36:40.148Z,16.50
2018-06-14T05:39:10.986Z,16.60
2018-06-14T05:41:40.092Z,16.60
2018-06-14T05:44:08.765Z,16.70
2018-06-14T05:49:06.064Z,16.70
2018-06-14T05:51:34.760Z,16.80
2018-06-14T05:54:03.493Z,16.80
2018-06-14T05:56:32.406Z,16.80
2018-06-14T05:59:01.163Z,16.80
2018-06-14T06:01:30.082Z,16.60
2018-06-14T06:03:58.850Z,16.60
2018-06-14T06:06:27.655Z,16.60
2018-06-14T06:08:56.544Z,16.60
2018-06-14T06:11:25.216Z,16.80
2018-06-14T06:13:53.965Z,16.70
2018-06-14T06:16:22.733Z,16.60
2018-06-14T06:18:51.390Z,16.60
2018-06-14T06:21:20.144Z,16.70
2018-06-14T06:23:48.829Z,16.70
2018-06-14T06:26:17.705Z,16.80
2018-06-14T06:28:46.450Z,16.80
2018-06-14T06:31:15.111Z,16.80
2018-06-14T06:36:22.853Z,16.90
2018-06-14T06:38:51.530Z,16.90
2018-06-14T06:41:20.240Z,16.80
2018-06-14T06:43:48.907Z,16.80
2018-06-14T06:46:17.681Z,16.90
2018-06-14T06:48:46.732Z,17.00
2018-06-14T06:51:15.513Z,17.00
2018-06-14T06:53:44.273Z,17.00
2018-06-14T06:56:12.992Z,17.00
2018-06-14T06:58:41.835Z,17.00
2018-06-14T07:01:10.421Z,16.90
2018-06-14T07:03:39.070Z,16.90
2018-06-14T07:06:07.988Z,16.80
2018-06-14T07:08:36.597Z,16.80
2018-06-14T07:11:05.264Z,16.90
2018-06-14T07:13:33.976Z,16.80
2018-06-14T07:16:02.703Z,16.90
2018-06-14T07:18:31.606Z,16.90
2018-06-14T07:21:00.417Z,17.00
2018-06-14T07:23:29.612Z,16.80
2018-06-14T07:25:58.626Z,16.80
2018-06-14T07:28:27.676Z,16.80
2018-06-14T07:30:56.501Z,17.00
2018-06-14T07:33:25.456Z,17.00
2018-06-14T07:35:54.110Z,16.80
2018-06-14T07:38:22.841Z,16.90
2018-06-14T07:40:51.520Z,17.00
2018-06-14T07:43:20.138Z,17.00
2018-06-14T07:45:49.092Z,16.80
2018-06-14T07:48:17.881Z,17.00
2018-06-14T07:50:46.824Z,16.90
2018-06-14T07:53:15.767Z,17.10
2018-06-14T07:55:44.476Z,17.30
2018-06-14T07:58:13.376Z,17.40
2018-06-14T08:00:42.115Z,17.40
2018-06-14T08:03:11.027Z,17.50
2018-06-14T08:05:39.716Z,17.60
2018-06-14T08:08:08.348Z,17.50
2018-06-14T08:10:37.229Z,17.30
2018-06-14T08:13:06.114Z,17.60
2018-06-14T08:15:35.581Z,17.70
2018-06-14T08:18:04.462Z,17.50
2018-06-14T08:20:33.708Z,17.60
2018-06-14T08:23:02.450Z,17.50
2018-06-14T08:25:31.153Z,17.70
2018-06-14T08:27:59.965Z,17.60
2018-06-14T08:30:28.764Z,17.60
2018-06-14T08:32:57.566Z,17.50
2018-06-14T08:35:27.226Z,17.60
2018-06-14T08:37:55.946Z,17.70
2018-06-14T08:40:25.113Z,17.80
2018-06-14T08:42:53.879Z,18.00
2018-06-14T08:45:22.663Z,17.90
2018-06-14T08:47:51.416Z,17.80
2018-06-14T08:50:20.157Z,18.00
2018-06-14T08:52:48.945Z,18.10
2018-06-14T08:55:17.578Z,18.10
2018-06-14T08:57:46.288Z,18.10
2018-06-14T09:00:14.994Z,18.10
2018-06-14T09:02:43.748Z,18.00
2018-06-14T09:05:12.526Z,17.80
2018-06-14T09:07:41.234Z,17.70
2018-06-14T09:10:10.027Z,17.90
2018-06-14T09:12:38.707Z,18.00
2018-06-14T09:15:07.377Z,18.10
2018-06-14T09:17:36.103Z,18.00
2018-06-14T09:20:04.838Z,18.00
2018-06-14T09:22:33.565Z,18.10
2018-06-14T09:25:02.362Z,18.10
2018-06-14T09:27:31.115Z,18.10
2018-06-14T09:29:59.988Z,18.00
2018-06-14T09:32:28.882Z,18.00
2018-06-14T09:34:57.598Z,17.90
2018-06-14T09:37:26.539Z,18.10
2018-06-14T09:39:55.424Z,18.20
2018-06-14T09:42:24.423Z,18.20
2018-06-14T09:44:53.344Z,18.40
2018-06-14T09:47:22.117Z,18.20
2018-06-14T09:49:50.831Z,18.30
2018-06-14T09:52:19.727Z,18.50
2018-06-14T09:54:48.501Z,18.30
2018-06-14T09:57:17.274Z,18.30
2018-06-14T09:59:45.977Z,18.30
2018-06-14T10:02:14.747Z,18.30
2018-06-14T10:04:43.451Z,18.30
2018-06-14T10:07:12.207Z,18.30
2018-06-14T10:09:40.941Z,18.50
2018-06-14T10:14:37.931Z,18.60
2018-06-14T10:17:06.639Z,18.70
2018-06-14T10:19:35.386Z,18.80
2018-06-14T10:22:04.171Z,18.70
2018-06-14T10:24:33.011Z,18.90
2018-06-14T10:27:01.900Z,19.00
2018-06-14T10:29:30.696Z,19.10
2018-06-14T10:31:59.449Z,18.90
2018-06-14T10:34:28.256Z,19.00
2018-06-14T10:36:56.938Z,19.10
2018-06-14T10:39:25.762Z,19.20
2018-06-14T10:41:54.635Z,19.10
2018-06-14T10:44:23.440Z,19.10
2018-06-14T10:46:52.529Z,19.20
2018-06-14T10:49:21.227Z,19.30
2018-06-14T10:51:50.101Z,19.20
2018-06-14T10:54:18.891Z,19.50
2018-06-14T10:56:47.569Z,19.60
2018-06-14T10:59:16.331Z,19.50
2018-06-14T11:01:45.021Z,19.40
2018-06-14T11:04:14.038Z,19.60
2018-06-14T11:06:42.800Z,19.70
2018-06-14T11:09:12.168Z,19.50
2018-06-14T11:11:41.252Z,19.50
2018-06-14T11:14:09.957Z,19.60
2018-06-14T11:16:38.828Z,19.50
2018-06-14T11:19:07.722Z,19.40
2018-06-14T11:21:36.509Z,19.60
2018-06-14T11:24:05.197Z,19.70
2018-06-14T11:26:34.079Z,19.80
2018-06-14T11:29:02.773Z,19.90
2018-06-14T11:31:31.638Z,19.70
2018-06-14T11:34:00.591Z,19.60
2018-06-14T11:36:29.526Z,19.50
2018-06-14T11:38:58.421Z,19.60
2018-06-14T11:41:27.151Z,19.70
2018-06-14T11:43:55.994Z,19.60
2018-06-14T11:46:24.663Z,19.60
2018-06-14T11:48:53.669Z,19.70
2018-06-14T11:51:22.474Z,19.70
2018-06-14T11:53:51.205Z,19.70
2018-06-14T11:56:19.905Z,19.80
2018-06-14T11:58:48.676Z,19.60
2018-06-14T12:01:17.464Z,19.80
2018-06-14T12:03:46.309Z,19.90
2018-06-14T12:06:15.013Z,20.00
2018-06-14T12:08:43.878Z,20.10
2018-06-14T12:11:12.563Z,20.20
2018-06-14T12:13:41.456Z,20.10
2018-06-14T12:16:10.267Z,20.20
2018-06-14T12:18:39.316Z,20.00
2018-06-14T12:21:08.030Z,20.00
2018-06-14T12:23:37.154Z,20.00
2018-06-14T12:26:06.078Z,19.90
2018-06-14T12:28:34.803Z,20.10
2018-06-14T12:31:03.499Z,20.10
2018-06-14T12:33:32.292Z,20.10
2018-06-14T12:36:01.014Z,20.30
2018-06-14T12:38:29.753Z,20.40
2018-06-14T12:40:58.470Z,20.30
2018-06-14T12:43:27.511Z,20.20
2018-06-14T12:45:56.239Z,20.10
2018-06-14T12:48:24.957Z,20.20
2018-06-14T12:50:53.800Z,20.20
2018-06-14T12:53:22.683Z,20.30
2018-06-14T12:55:51.420Z,20.40
2018-06-14T12:58:20.164Z,20.60
2018-06-14T13:00:48.955Z,20.60
2018-06-14T13:03:17.754Z,20.40
2018-06-14T13:05:46.665Z,20.40
2018-06-14T13:08:15.652Z,20.40
2018-06-14T13:10:44.641Z,20.40
2018-06-14T13:13:13.516Z,20.30
2018-06-14T13:15:42.470Z,20.10
2018-06-14T13:18:11.503Z,19.90
2018-06-14T13:20:40.291Z,20.20
2018-06-14T13:23:09.312Z,20.20
2018-06-14T13:25:38.345Z,20.30
2018-06-14T13:28:07.202Z,20.20
2018-06-14T13:30:36.002Z,20.00
2018-06-14T13:33:04.738Z,20.00
2018-06-14T13:35:33.477Z,20.10
2018-06-14T13:38:02.345Z,20.50
2018-06-14T13:40:31.137Z,20.70
2018-06-14T13:42:59.906Z,20.70
2018-06-14T13:45:28.584Z,20.60
2018-06-14T13:47:57.419Z,20.70
2018-06-14T13:50:26.108Z,20.60
2018-06-14T13:52:54.828Z,20.60
2018-06-14T13:55:23.528Z,20.70
2018-06-14T13:57:52.278Z,20.70
2018-06-14T14:00:21.046Z,20.50
2018-06-14T14:02:49.933Z,20.50
2018-06-14T14:05:18.593Z,20.50
2018-06-14T14:07:47.277Z,20.60
2018-06-14T14:10:16.206Z,20.60
2018-06-14T14:12:44.987Z,20.60
2018-06-14T14:15:13.701Z,20.60
2018-06-14T14:17:42.387Z,20.60
2018-06-14T14:20:11.277Z,20.60
2018-06-14T14:25:08.366Z,20.60
2018-06-14T14:27:37.168Z,20.70
2018-06-14T14:30:05.917Z,20.90
2018-06-14T14:32:34.736Z,20.80
2018-06-14T14:35:03.525Z,20.80
2018-06-14T14:37:32.258Z,20.70
2018-06-14T14:40:01.060Z,20.50
2018-06-14T14:42:29.702Z,20.30
2018-06-14T14:44:58.955Z,20.30
2018-06-14T14:47:27.612Z,20.40
2018-06-14T14:49:56.425Z,20.40
2018-06-14T14:54:53.516Z,20.60
2018-06-14T14:57:22.509Z,20.60
2018-06-14T14:59:51.302Z,20.60
2018-06-14T15:02:19.976Z,20.60
2018-06-14T15:04:49.059Z,20.70
2018-06-14T15:07:17.876Z,20.80
2018-06-14T15:09:46.645Z,20.80
2018-06-14T15:12:15.334Z,20.80
2018-06-14T15:14:44.094Z,20.80
2018-06-14T15:17:12.932Z,20.70
2018-06-14T15:19:41.788Z,20.70
2018-06-14T15:22:10.501Z,20.80
2018-06-14T15:24:39.375Z,20.90
2018-06-14T15:27:08.064Z,20.80
2018-06-14T15:29:37.063Z,20.80
2018-06-14T15:32:05.917Z,20.80
2018-06-14T15:34:34.860Z,20.90
2018-06-14T15:37:03.720Z,20.90
2018-06-14T15:39:32.416Z,20.80
2018-06-14T15:42:01.039Z,20.60
2018-06-14T15:44:29.756Z,20.70
2018-06-14T15:46:58.514Z,20.70
2018-06-14T15:49:27.311Z,20.90
2018-06-14T15:51:56.306Z,21.00
2018-06-14T15:54:24.972Z,21.10
2018-06-14T15:56:53.750Z,21.20
2018-06-14T15:59:22.576Z,21.00
2018-06-14T16:01:51.263Z,21.00
2018-06-14T16:04:20.238Z,21.00
2018-06-14T16:06:48.959Z,20.90
2018-06-14T16:09:17.704Z,21.00
2018-06-14T16:11:46.516Z,21.00
2018-06-14T16:14:15.241Z,21.00
2018-06-14T16:16:44.097Z,20.90
2018-06-14T16:19:13.466Z,20.90
2018-06-14T16:21:42.113Z,20.90
2018-06-14T16:24:10.878Z,20.80
2018-06-14T16:26:39.525Z,20.80
2018-06-14T16:29:08.363Z,20.80
2018-06-14T16:31:37.054Z,20.80
2018-06-14T16:34:06.574Z,20.80
2018-06-14T16:36:35.414Z,20.60
2018-06-14T16:39:06.273Z,20.60
2018-06-14T16:41:35.086Z,20.60
2018-06-14T16:44:04.131Z,20.60
2018-06-14T16:46:33.403Z,20.60
2018-06-14T16:49:02.340Z,20.70
2018-06-14T16:51:31.167Z,20.60
2018-06-14T16:53:59.855Z,20.50
2018-06-14T16:56:28.806Z,20.50
2018-06-14T16:58:57.596Z,20.50
2018-06-14T17:01:26.361Z,20.60
2018-06-14T17:03:55.613Z,20.50
2018-06-14T17:06:24.512Z,20.70
2018-06-14T17:08:53.290Z,20.70
2018-06-14T17:11:22.299Z,20.60
2018-06-14T17:13:51.160Z,20.60
2018-06-14T17:16:19.861Z,20.60
2018-06-14T17:18:48.571Z,20.70
2018-06-14T17:21:17.324Z,20.70
2018-06-14T17:23:46.137Z,20.70
2018-06-14T17:26:14.927Z,20.70
2018-06-14T17:28:43.781Z,20.80
2018-06-14T17:31:12.514Z,20.80
2018-06-14T17:33:41.308Z,20.70
2018-06-14T17:36:10.105Z,20.60
2018-06-14T17:38:38.910Z,20.70
2018-06-14T17:41:07.658Z,20.70
2018-06-14T17:43:36.401Z,20.80
2018-06-14T17:46:05.632Z,20.80
2018-06-14T17:48:34.707Z,20.70
2018-06-14T17:51:04.036Z,20.70
2018-06-14T17:53:32.919Z,20.70
2018-06-14T17:56:01.743Z,20.70
2018-06-14T17:58:30.740Z,20.60
2018-06-14T18:00:59.547Z,20.50
2018-06-14T18:03:28.145Z,20.50
2018-06-14T18:05:57.249Z,20.50
2018-06-14T18:08:26.140Z,20.50
2018-06-14T18:10:55.057Z,20.50
2018-06-14T18:13:23.840Z,20.40
2018-06-14T18:15:52.668Z,20.40
2018-06-14T18:18:21.469Z,20.40
2018-06-14T18:20:50.239Z,20.40
2018-06-14T18:23:19.179Z,20.30
2018-06-14T18:25:47.968Z,20.30
2018-06-14T18:28:17.270Z,20.20
2018-06-14T18:30:46.297Z,20.20
2018-06-14T18:33:15.285Z,20.20
2018-06-14T18:35:44.369Z,20.10
2018-06-14T18:38:13.371Z,20.20
2018-06-14T18:40:42.237Z,20.10
2018-06-14T18:43:11.062Z,20.10
2018-06-14T18:45:39.944Z,20.10
2018-06-14T18:48:08.908Z,20.00
2018-06-14T18:50:37.907Z,20.00
2018-06-14T18:53:06.934Z,20.00
2018-06-14T18:55:35.995Z,20.00
2018-06-14T18:58:05.355Z,20.00
2018-06-14T19:00:34.493Z,19.90
2018-06-14T19:03:03.511Z,19.90
2018-06-14T19:05:32.476Z,19.90
2018-06-14T19:08:01.192Z,19.90
2018-06-14T19:10:30.058Z,19.80
2018-06-14T19:12:58.951Z,19.80
2018-06-14T19:15:27.945Z,19.70
2018-06-14T19:17:56.741Z,19.70
2018-06-14T19:20:25.412Z,19.70
2018-06-14T19:22:54.442Z,19.70
2018-06-14T19:27:58.025Z,19.50
2018-06-14T19:30:29.278Z,19.50
2018-06-14T19:33:01.984Z,19.50
2018-06-14T19:35:32.753Z,19.40
2018-06-14T19:38:01.564Z,19.40
2018-06-14T19:40:30.704Z,19.50
2018-06-14T19:42:59.831Z,19.50
2018-06-14T19:45:29.263Z,19.50
2018-06-14T19:47:58.658Z,19.40
2018-06-14T19:50:27.574Z,19.50
2018-06-14T19:52:56.565Z,19.40
2018-06-14T19:55:25.301Z,19.30
2018-06-14T19:57:54.145Z,19.30
2018-06-14T20:00:23.464Z,19.20
2018-06-14T20:02:52.128Z,19.20
2018-06-14T20:05:21.333Z,19.00
2018-06-14T20:07:49.976Z,19.00
2018-06-14T20:10:19.011Z,18.90
2018-06-14T20:12:48.176Z,18.80
2018-06-14T20:15:16.855Z,18.80
2018-06-14T20:17:45.896Z,18.80
2018-06-14T20:20:15.015Z,18.70
2018-06-14T20:22:43.767Z,18.70
2018-06-14T20:25:12.586Z,18.70
2018-06-14T20:27:41.473Z,18.70
2018-06-14T20:30:10.179Z,18.60
2018-06-14T20:32:40.160Z,18.60
2018-06-14T20:35:09.050Z,18.50
2018-06-14T20:37:38.040Z,18.40
2018-06-14T20:40:07.697Z,18.20
2018-06-14T20:42:36.485Z,18.20
2018-06-14T20:45:05.260Z,18.20
2018-06-14T20:47:33.903Z,18.10
2018-06-14T20:50:02.806Z,18.10
2018-06-14T20:52:32.109Z,18.10
2018-06-14T20:55:00.782Z,18.00
2018-06-14T20:57:29.890Z,18.00
2018-06-14T20:59:58.691Z,17.90
2018-06-14T21:02:27.464Z,17.90
2018-06-14T21:04:56.297Z,17.80
2018-06-14T21:07:25.486Z,17.70
2018-06-14T21:09:54.390Z,17.70
2018-06-14T21:12:23.242Z,17.60
2018-06-14T21:14:58.652Z,17.60
2018-06-14T21:17:27.574Z,17.60
2018-06-14T21:19:56.523Z,17.70
2018-06-14T21:22:25.468Z,17.70
2018-06-14T21:24:54.090Z,17.60
2018-06-14T21:27:22.826Z,17.50
2018-06-14T21:29:51.722Z,17.50
2018-06-14T21:32:20.433Z,17.50
2018-06-14T21:34:49.297Z,17.40
2018-06-14T21:37:18.277Z,17.40
2018-06-14T21:39:46.987Z,17.40
2018-06-14T21:42:15.875Z,17.40
2018-06-14T21:44:44.515Z,17.40
2018-06-14T21:47:13.530Z,17.30
2018-06-14T21:49:42.440Z,17.30
2018-06-14T21:52:11.367Z,17.30
2018-06-14T21:54:40.032Z,17.20
2018-06-14T21:57:09.012Z,17.10
2018-06-14T21:59:37.784Z,17.10
2018-06-14T22:02:06.741Z,17.10
2018-06-14T22:04:35.600Z,17.00
2018-06-14T22:07:04.536Z,17.10
2018-06-14T22:09:33.290Z,17.10
2018-06-14T22:12:01.981Z,17.00
2018-06-14T22:14:30.877Z,17.00
2018-06-14T22:17:00.042Z,16.90
2018-06-14T22:19:28.744Z,16.90
2018-06-14T22:21:57.412Z,16.80
2018-06-14T22:24:26.211Z,16.80
2018-06-14T22:26:54.919Z,16.80
2018-06-14T22:29:23.780Z,16.80
2018-06-14T22:31:52.584Z,16.80
2018-06-14T22:34:32.654Z,16.80
2018-06-14T22:37:01.451Z,16.80
2018-06-14T22:39:30.097Z,16.70
2018-06-14T22:41:58.868Z,16.70
2018-06-14T22:44:27.803Z,16.70
2018-06-14T22:46:56.561Z,16.60
2018-06-14T22:49:25.350Z,16.60
2018-06-14T22:52:37.694Z,16.60
2018-06-14T22:55:06.695Z,16.60
2018-06-14T22:57:35.474Z,16.60
2018-06-14T23:00:04.538Z,16.60
2018-06-14T23:02:33.383Z,16.60
2018-06-14T23:07:30.702Z,16.50
2018-06-14T23:10:20.890Z,16.50
2018-06-14T23:12:49.678Z,16.40
2018-06-14T23:15:18.751Z,16.40
2018-06-14T23:17:48.318Z,16.30
2018-06-14T23:20:18.280Z,16.30
2018-06-14T23:22:48.427Z,16.20
2018-06-14T23:25:18.026Z,16.20
2018-06-14T23:27:46.980Z,16.20
2018-06-14T23:30:15.883Z,16.10
2018-06-14T23:32:44.912Z,16.10
2018-06-14T23:35:13.899Z,16.10
2018-06-14T23:37:42.881Z,16.10
2018-06-14T23:40:11.720Z,16.10
2018-06-14T23:42:40.780Z,16.00
2018-06-14T23:45:09.465Z,16.00
2018-06-14T23:47:38.253Z,16.00
2018-06-14T23:50:07.000Z,16.00
2018-06-14T23:52:35.962Z,16.00
2018-06-14T23:55:04.822Z,16.00
2018-06-14T23:57:33.790Z,15.80
