createdAt,value
2023-05-11T00:00:03.359Z,14.10
2023-05-11T00:01:02.872Z,14.00
2023-05-11T00:02:02.865Z,14.00
2023-05-11T00:03:03.556Z,14.00
2023-05-11T00:04:03.128Z,14.00
2023-05-11T00:05:03.391Z,14.00
2023-05-11T00:06:02.912Z,14.00
2023-05-11T00:07:03.517Z,14.00
2023-05-11T00:08:03.515Z,14.00
2023-05-11T00:09:03.098Z,14.00
2023-05-11T00:10:03.799Z,14.00
2023-05-11T00:11:02.886Z,14.00
2023-05-11T00:12:03.453Z,14.00
2023-05-11T00:13:03.189Z,14.00
2023-05-11T00:14:02.883Z,14.00
2023-05-11T00:15:02.864Z,14.00
2023-05-11T00:16:03.439Z,14.00
2023-05-11T00:17:03.118Z,14.00
2023-05-11T00:18:03.142Z,14.00
2023-05-11T00:19:02.780Z,14.00
2023-05-11T00:20:02.729Z,14.00
2023-05-11T00:21:02.742Z,14.00
2023-05-11T00:22:02.739Z,14.00
2023-05-11T00:23:03.251Z,14.00
2023-05-11T00:24:03.193Z,14.00
2023-05-11T00:25:02.757Z,14.00
2023-05-11T00:26:02.817Z,14.00
2023-05-11T00:27:03.372Z,14.00
2023-05-11T00:28:03.430Z,14.00
2023-05-11T00:29:02.932Z,14.00
2023-05-11T00:30:03.018Z,14.00
2023-05-11T00:31:03.033Z,13.90
2023-05-11T00:32:03.259Z,14.00
2023-05-11T00:33:03.359Z,13.90
2023-05-11T00:34:03.239Z,13.90
2023-05-11T00:35:02.711Z,13.90
2023-05-11T00:36:03.303Z,13.90
2023-05-11T00:37:02.854Z,13.90
2023-05-11T00:38:03.484Z,13.90
2023-05-11T00:39:03.123Z,13.90
2023-05-11T00:40:02.684Z,13.90
2023-05-11T00:41:02.655Z,13.90
2023-05-11T00:42:03.274Z,13.90
2023-05-11T00:43:02.799Z,13.90
2023-05-11T00:44:02.762Z,13.90
2023-05-11T00:45:03.465Z,13.90
2023-05-11T00:46:03.040Z,13.90
2023-05-11T00:47:03.625Z,13.90
2023-05-11T00:48:02.822Z,13.90
2023-05-11T00:49:03.458Z,13.90
2023-05-11T00:50:03.182Z,13.90
2023-05-11T00:51:02.951Z,13.90
2023-05-11T00:52:03.512Z,13.90
2023-05-11T00:53:03.466Z,13.90
2023-05-11T00:54:02.960Z,13.90
2023-05-11T00:55:02.981Z,13.90
2023-05-11T00:56:02.987Z,13.90
2023-05-11T00:57:03.599Z,13.90
2023-05-11T00:58:02.644Z,13.90
2023-05-11T00:59:02.822Z,13.90
2023-05-11T01:00:03.435Z,13.90
2023-05-11T01:01:03.034Z,13.90
2023-05-11T01:02:02.905Z,13.90
2023-05-11T01:03:02.747Z,13.90
2023-05-11T01:04:03.368Z,13.90
2023-05-11T01:05:02.937Z,13.90
2023-05-11T01:06:03.464Z,13.90
2023-05-11T01:07:03.073Z,13.90
2023-05-11T01:08:03.145Z,13.90
2023-05-11T01:09:02.690Z,13.90
2023-05-11T01:10:03.267Z,13.90
2023-05-11T01:11:03.034Z,13.90
2023-05-11T01:12:02.707Z,13.80
2023-05-11T01:13:03.276Z,13.90
2023-05-11T01:14:02.876Z,13.80
2023-05-11T01:15:02.832Z,13.80
2023-05-11T01:16:03.475Z,13.80
2023-05-11T01:17:03.138Z,13.80
2023-05-11T01:18:03.029Z,13.80
2023-05-11T01:19:02.744Z,13.80
2023-05-11T01:20:03.499Z,13.80
2023-05-11T01:21:03.227Z,13.80
2023-05-11T01:22:02.899Z,13.80
2023-05-11T01:23:02.811Z,13.80
2023-05-11T01:25:03.254Z,13.80
2023-05-11T01:26:02.840Z,13.80
2023-05-11T01:27:02.921Z,13.80
2023-05-11T01:28:03.406Z,13.80
2023-05-11T01:29:02.953Z,13.80
2023-05-11T01:30:03.635Z,13.80
2023-05-11T01:31:03.159Z,13.80
2023-05-11T01:32:03.548Z,13.80
2023-05-11T01:33:03.422Z,13.70
2023-05-11T01:34:03.317Z,13.70
2023-05-11T01:35:02.883Z,13.80
2023-05-11T01:36:03.463Z,13.70
2023-05-11T01:37:03.074Z,13.70
2023-05-11T01:38:03.565Z,13.70
2023-05-11T01:39:03.566Z,13.70
2023-05-11T01:40:03.102Z,13.70
2023-05-11T01:41:03.030Z,13.70
2023-05-11T01:42:03.588Z,13.70
2023-05-11T01:43:03.055Z,13.70
2023-05-11T01:44:02.636Z,13.70
2023-05-11T01:45:03.219Z,13.70
2023-05-11T01:46:02.740Z,13.70
2023-05-11T01:47:03.329Z,13.70
2023-05-11T01:48:02.972Z,13.70
2023-05-11T01:49:02.832Z,13.70
2023-05-11T01:50:02.906Z,13.70
2023-05-11T01:51:02.918Z,13.70
2023-05-11T01:52:03.448Z,13.70
2023-05-11T01:53:03.523Z,13.70
2023-05-11T01:54:02.984Z,13.70
2023-05-11T01:55:03.571Z,13.70
2023-05-11T01:56:03.088Z,13.70
2023-05-11T01:57:02.663Z,13.70
2023-05-11T01:58:03.209Z,13.70
2023-05-11T01:59:02.796Z,13.70
2023-05-11T02:00:03.402Z,13.70
2023-05-11T02:01:03.451Z,13.70
2023-05-11T02:02:02.594Z,13.70
2023-05-11T02:03:02.744Z,13.70
2023-05-11T02:04:03.003Z,13.70
2023-05-11T02:05:03.562Z,13.70
2023-05-11T02:06:03.050Z,13.70
2023-05-11T02:07:03.224Z,13.70
2023-05-11T02:08:02.858Z,13.70
2023-05-11T02:09:03.438Z,13.60
2023-05-11T02:10:02.931Z,13.70
2023-05-11T02:11:03.104Z,13.70
2023-05-11T02:12:02.676Z,13.60
2023-05-11T02:13:02.765Z,13.70
2023-05-11T02:14:03.280Z,13.60
2023-05-11T02:15:03.344Z,13.60
2023-05-11T02:16:02.793Z,13.60
2023-05-11T02:17:03.074Z,13.60
2023-05-11T02:18:02.698Z,13.60
2023-05-11T02:19:03.343Z,13.60
2023-05-11T02:20:03.163Z,13.60
2023-05-11T02:21:03.080Z,13.60
2023-05-11T02:22:02.661Z,13.60
2023-05-11T02:23:03.276Z,13.60
2023-05-11T02:24:03.297Z,13.60
2023-05-11T02:25:02.878Z,13.70
2023-05-11T02:26:03.424Z,13.60
2023-05-11T02:27:03.178Z,13.60
2023-05-11T02:28:03.075Z,13.60
2023-05-11T02:29:03.136Z,13.60
2023-05-11T02:30:02.627Z,13.60
2023-05-11T02:31:03.356Z,13.60
2023-05-11T02:32:03.481Z,13.60
2023-05-11T02:33:02.995Z,13.60
2023-05-11T02:34:02.728Z,13.60
2023-05-11T02:35:03.443Z,13.60
2023-05-11T02:36:03.103Z,13.60
2023-05-11T02:37:02.673Z,13.60
2023-05-11T02:38:02.645Z,13.60
2023-05-11T02:39:02.800Z,13.60
2023-05-11T02:40:03.446Z,13.60
2023-05-11T02:41:03.089Z,13.60
2023-05-11T02:42:02.711Z,13.60
2023-05-11T02:43:03.413Z,13.60
2023-05-11T02:44:03.296Z,13.60
2023-05-11T02:45:02.979Z,13.60
2023-05-11T02:46:03.050Z,13.60
2023-05-11T02:47:02.657Z,13.60
2023-05-11T02:48:02.847Z,13.60
2023-05-11T02:49:03.525Z,13.60
2023-05-11T02:50:03.204Z,13.60
2023-05-11T02:51:02.987Z,13.60
2023-05-11T02:52:03.473Z,13.60
2023-05-11T02:53:03.174Z,13.60
2023-05-11T02:54:02.734Z,13.60
2023-05-11T02:55:03.421Z,13.60
2023-05-11T02:56:02.964Z,13.60
2023-05-11T02:57:02.909Z,13.60
2023-05-11T02:58:02.675Z,13.60
2023-05-11T02:59:02.735Z,13.60
2023-05-11T03:00:03.452Z,13.60
2023-05-11T03:01:03.278Z,13.60
2023-05-11T03:02:02.928Z,13.60
2023-05-11T03:03:02.870Z,13.60
2023-05-11T03:04:03.449Z,13.60
2023-05-11T03:05:02.927Z,13.60
2023-05-11T03:06:03.084Z,13.60
2023-05-11T03:07:02.739Z,13.50
2023-05-11T03:08:03.345Z,13.50
2023-05-11T03:09:02.850Z,13.50
2023-05-11T03:10:02.966Z,13.50
2023-05-11T03:11:02.793Z,13.50
2023-05-11T03:12:03.363Z,13.50
2023-05-11T03:13:02.859Z,13.50
2023-05-11T03:14:02.841Z,13.50
2023-05-11T03:15:02.891Z,13.50
2023-05-11T03:16:03.474Z,13.50
2023-05-11T03:17:03.185Z,13.50
2023-05-11T03:18:02.753Z,13.50
2023-05-11T03:19:03.556Z,13.50
2023-05-11T03:20:03.148Z,13.50
2023-05-11T03:21:02.894Z,13.50
2023-05-11T03:22:03.302Z,13.50
2023-05-11T03:23:03.028Z,13.50
2023-05-11T03:24:03.439Z,13.50
2023-05-11T03:25:03.580Z,13.50
2023-05-11T03:26:03.241Z,13.50
2023-05-11T03:27:03.281Z,13.50
2023-05-11T03:28:02.929Z,13.50
2023-05-11T03:29:03.355Z,13.50
2023-05-11T03:30:02.955Z,13.50
2023-05-11T03:31:03.561Z,13.50
2023-05-11T03:32:03.030Z,13.50
2023-05-11T03:33:02.766Z,13.50
2023-05-11T03:34:02.928Z,13.50
2023-05-11T03:35:03.443Z,13.50
2023-05-11T03:36:03.031Z,13.50
2023-05-11T03:37:03.542Z,13.50
2023-05-11T03:38:03.017Z,13.50
2023-05-11T03:39:03.305Z,13.50
2023-05-11T03:40:02.783Z,13.50
2023-05-11T03:41:03.405Z,13.50
2023-05-11T03:42:03.026Z,13.50
2023-05-11T03:43:02.677Z,13.50
2023-05-11T03:44:03.211Z,13.50
2023-05-11T03:45:02.989Z,13.50
2023-05-11T03:46:03.032Z,13.50
2023-05-11T03:47:03.041Z,13.50
2023-05-11T03:48:03.549Z,13.50
2023-05-11T03:49:03.624Z,13.50
2023-05-11T03:50:02.678Z,13.50
2023-05-11T03:51:02.651Z,13.50
2023-05-11T03:52:03.234Z,13.50
2023-05-11T03:53:02.868Z,13.50
2023-05-11T03:54:03.595Z,13.50
2023-05-11T03:55:03.227Z,13.50
2023-05-11T03:56:02.841Z,13.50
2023-05-11T03:57:03.344Z,13.50
2023-05-11T03:58:04.240Z,13.50
2023-05-11T03:59:03.474Z,13.50
2023-05-11T04:00:03.541Z,13.50
2023-05-11T04:01:03.213Z,13.50
2023-05-11T04:02:02.765Z,13.50
2023-05-11T04:03:03.365Z,13.50
2023-05-11T04:04:03.387Z,13.50
2023-05-11T04:05:02.773Z,13.50
2023-05-11T04:06:03.410Z,13.50
2023-05-11T04:07:03.580Z,13.50
2023-05-11T04:08:03.204Z,13.50
2023-05-11T04:09:03.185Z,13.50
2023-05-11T04:10:02.816Z,13.50
2023-05-11T04:11:03.454Z,13.50
2023-05-11T04:12:03.031Z,13.50
2023-05-11T04:13:02.644Z,13.50
2023-05-11T04:14:03.240Z,13.50
2023-05-11T04:15:03.397Z,13.50
2023-05-11T04:16:03.005Z,13.50
2023-05-11T04:17:03.049Z,13.50
2023-05-11T04:18:03.086Z,13.50
2023-05-11T04:19:02.860Z,13.50
2023-05-11T04:20:02.873Z,13.50
2023-05-11T04:21:03.472Z,13.50
2023-05-11T04:22:03.045Z,13.50
2023-05-11T04:24:03.450Z,13.50
2023-05-11T04:25:03.734Z,13.50
2023-05-11T04:27:08.361Z,13.50
2023-05-11T04:29:03.805Z,13.50
2023-05-11T04:32:08.298Z,13.50
2023-05-11T04:34:02.894Z,13.50
2023-05-11T04:49:03.314Z,13.50
2023-05-11T04:50:02.886Z,13.50
2023-05-11T04:51:02.660Z,13.50
2023-05-11T04:55:03.216Z,13.50
2023-05-11T04:59:04.759Z,13.50
2023-05-11T05:02:03.247Z,13.50
2023-05-11T05:03:03.069Z,13.50
2023-05-11T05:04:03.195Z,13.50
2023-05-11T05:05:03.436Z,13.50
2023-05-11T05:06:03.013Z,13.50
2023-05-11T05:07:03.502Z,13.50
2023-05-11T05:08:03.388Z,13.50
2023-05-11T05:13:03.063Z,13.50
2023-05-11T05:15:03.056Z,13.50
2023-05-11T05:17:03.573Z,13.50
2023-05-11T05:18:03.016Z,13.50
2023-05-11T05:31:08.129Z,13.50
2023-05-11T05:32:03.269Z,13.50
2023-05-11T05:33:02.789Z,13.50
2023-05-11T05:34:02.825Z,13.50
2023-05-11T05:35:02.802Z,13.50
2023-05-11T05:36:02.798Z,13.50
2023-05-11T05:37:03.401Z,13.50
2023-05-11T05:38:03.173Z,13.50
2023-05-11T05:39:03.307Z,13.50
2023-05-11T05:40:03.337Z,13.50
2023-05-11T05:41:03.449Z,13.50
2023-05-11T05:42:03.232Z,13.50
2023-05-11T05:43:02.959Z,13.50
2023-05-11T05:44:03.647Z,13.50
2023-05-11T05:45:03.180Z,13.50
2023-05-11T05:46:02.828Z,13.60
2023-05-11T05:47:03.646Z,13.60
2023-05-11T05:50:03.550Z,13.60
2023-05-11T05:51:03.616Z,13.60
2023-05-11T05:52:02.737Z,13.60
2023-05-11T05:56:03.404Z,13.60
2023-05-11T05:58:02.950Z,13.60
2023-05-11T05:59:02.912Z,13.70
2023-05-11T06:01:02.838Z,13.70
2023-05-11T06:02:03.415Z,13.70
2023-05-11T06:03:03.045Z,13.70
2023-05-11T06:05:03.421Z,13.70
2023-05-11T06:06:02.994Z,13.70
2023-05-11T06:07:03.468Z,13.70
2023-05-11T06:09:03.405Z,13.70
2023-05-11T06:10:03.650Z,13.70
2023-05-11T06:11:03.576Z,13.70
2023-05-11T06:12:03.224Z,13.80
2023-05-11T06:13:03.171Z,13.80
2023-05-11T06:14:02.874Z,13.80
2023-05-11T06:15:03.656Z,13.80
2023-05-11T06:17:03.619Z,13.80
2023-05-11T06:18:03.358Z,13.80
2023-05-11T06:19:03.021Z,13.80
2023-05-11T06:20:03.425Z,13.80
2023-05-11T06:21:03.505Z,13.80
2023-05-11T06:22:04.322Z,13.80
2023-05-11T06:23:02.838Z,13.80
2023-05-11T06:24:03.465Z,13.80
2023-05-11T06:25:03.522Z,13.80
2023-05-11T06:26:03.522Z,13.80
2023-05-11T06:27:03.009Z,13.80
2023-05-11T06:28:02.713Z,13.80
2023-05-11T06:29:02.846Z,13.90
2023-05-11T06:30:03.599Z,13.90
2023-05-11T06:31:03.621Z,13.90
2023-05-11T06:32:03.176Z,13.90
2023-05-11T06:35:03.565Z,13.90
2023-05-11T06:36:04.929Z,13.90
2023-05-11T06:37:02.798Z,13.90
2023-05-11T06:38:03.511Z,13.90
2023-05-11T06:39:03.204Z,13.90
2023-05-11T06:41:03.232Z,14.00
2023-05-11T06:42:05.851Z,14.00
2023-05-11T06:43:02.945Z,14.00
2023-05-11T06:44:02.672Z,14.00
2023-05-11T06:45:03.369Z,14.00
2023-05-11T06:46:03.542Z,14.00
2023-05-11T06:48:03.624Z,14.10
2023-05-11T06:49:03.294Z,14.10
2023-05-11T06:50:02.934Z,14.20
2023-05-11T06:51:03.308Z,14.20
2023-05-11T06:52:02.694Z,14.20
2023-05-11T06:53:03.369Z,14.20
2023-05-11T06:54:03.463Z,14.20
2023-05-11T07:03:03.651Z,14.30
2023-05-11T07:04:02.697Z,14.30
2023-05-11T07:05:03.090Z,14.30
2023-05-11T07:06:03.194Z,14.30
2023-05-11T07:07:02.877Z,14.30
2023-05-11T07:08:03.584Z,14.30
2023-05-11T07:09:03.310Z,14.30
2023-05-11T07:10:03.006Z,14.30
2023-05-11T07:11:03.051Z,14.30
2023-05-11T07:12:03.469Z,14.30
2023-05-11T07:13:03.182Z,14.30
2023-05-11T07:14:03.216Z,14.30
2023-05-11T07:17:02.714Z,14.30
2023-05-11T07:18:03.393Z,14.30
2023-05-11T07:19:03.318Z,14.30
2023-05-11T07:20:03.125Z,14.30
2023-05-11T07:22:03.400Z,14.30
2023-05-11T07:23:03.664Z,14.30
2023-05-11T07:24:03.174Z,14.30
2023-05-11T07:26:02.739Z,14.30
2023-05-11T07:28:03.338Z,14.30
2023-05-11T07:29:03.644Z,14.40
2023-05-11T07:30:03.230Z,14.40
2023-05-11T07:31:03.421Z,14.40
2023-05-11T07:32:02.968Z,14.40
2023-05-11T07:33:03.078Z,14.40
2023-05-11T07:34:03.373Z,14.40
2023-05-11T07:35:03.282Z,14.40
2023-05-11T07:36:02.954Z,14.40
2023-05-11T07:37:02.726Z,14.40
2023-05-11T07:38:02.929Z,14.40
2023-05-11T07:39:03.587Z,14.40
2023-05-11T07:40:02.702Z,14.40
2023-05-11T07:41:04.231Z,14.50
2023-05-11T07:42:03.119Z,14.50
2023-05-11T07:43:03.604Z,14.50
2023-05-11T07:44:03.564Z,14.50
2023-05-11T07:45:03.628Z,14.50
2023-05-11T07:46:03.195Z,14.50
2023-05-11T07:47:02.815Z,14.50
2023-05-11T07:48:02.847Z,14.50
2023-05-11T07:49:14.306Z,14.50
2023-05-11T07:50:02.856Z,14.50
2023-05-11T07:51:02.821Z,14.50
2023-05-11T07:52:02.873Z,14.50
2023-05-11T07:53:02.956Z,14.50
2023-05-11T07:54:02.911Z,14.60
2023-05-11T07:55:02.841Z,14.50
2023-05-11T07:56:03.544Z,14.60
2023-05-11T07:57:02.950Z,14.60
2023-05-11T07:58:02.693Z,14.60
2023-05-11T07:59:03.339Z,14.60
2023-05-11T08:00:03.088Z,14.60
2023-05-11T08:01:03.240Z,14.60
2023-05-11T08:04:02.816Z,14.60
2023-05-11T08:06:02.843Z,14.70
2023-05-11T08:07:02.957Z,14.70
2023-05-11T08:11:02.728Z,14.70
2023-05-11T08:13:03.397Z,14.80
2023-05-11T08:14:03.012Z,14.80
2023-05-11T08:15:03.189Z,14.80
2023-05-11T08:16:02.677Z,14.80
2023-05-11T08:17:02.901Z,14.80
2023-05-11T08:19:02.818Z,14.80
2023-05-11T08:22:03.648Z,14.90
2023-05-11T08:23:03.434Z,14.90
2023-05-11T08:24:03.387Z,14.90
2023-05-11T08:25:02.967Z,14.90
2023-05-11T08:26:02.712Z,14.90
2023-05-11T08:28:02.779Z,15.00
2023-05-11T08:30:02.796Z,15.00
2023-05-11T08:31:03.458Z,15.00
2023-05-11T08:33:02.714Z,15.10
2023-05-11T08:35:02.946Z,15.10
2023-05-11T08:37:03.400Z,15.20
2023-05-11T09:17:09.298Z,16.00
2023-05-11T09:18:03.593Z,16.10
2023-05-11T09:22:03.357Z,16.10
2023-05-11T09:25:03.122Z,16.20
2023-05-11T09:28:03.705Z,16.20
2023-05-11T09:29:04.085Z,16.20
2023-05-11T09:30:03.473Z,16.20
2023-05-11T09:31:03.451Z,16.30
2023-05-11T09:33:02.949Z,16.30
2023-05-11T09:34:02.752Z,16.30
2023-05-11T09:35:03.297Z,16.30
2023-05-11T09:36:03.361Z,16.30
2023-05-11T09:37:03.358Z,16.30
2023-05-11T09:38:02.929Z,16.30
2023-05-11T09:39:02.788Z,16.40
2023-05-11T09:41:03.405Z,16.40
2023-05-11T09:42:03.471Z,16.50
2023-05-11T09:43:03.822Z,16.50
2023-05-11T09:44:03.403Z,16.50
2023-05-11T09:45:02.867Z,16.60
2023-05-11T09:46:02.966Z,16.60
2023-05-11T09:47:03.193Z,16.60
2023-05-11T09:48:02.803Z,16.70
2023-05-11T09:49:03.462Z,16.70
2023-05-11T09:50:03.049Z,16.80
2023-05-11T09:51:03.206Z,16.80
2023-05-11T09:52:02.804Z,16.90
2023-05-11T09:53:03.481Z,16.90
2023-05-11T09:54:03.442Z,17.00
2023-05-11T09:55:03.457Z,17.00
2023-05-11T09:56:03.049Z,17.10
2023-05-11T09:57:02.779Z,17.10
2023-05-11T09:58:03.229Z,17.20
2023-05-11T10:00:03.655Z,17.30
2023-05-11T10:01:03.172Z,17.40
2023-05-11T10:02:03.624Z,17.40
2023-05-11T10:03:03.576Z,17.50
2023-05-11T10:07:03.425Z,17.60
2023-05-11T10:10:03.006Z,17.70
2023-05-11T10:12:03.556Z,17.80
2023-05-11T10:13:03.168Z,17.80
2023-05-11T10:14:02.717Z,17.90
2023-05-11T10:15:03.429Z,17.90
2023-05-11T10:16:03.116Z,18.00
2023-05-11T10:17:03.326Z,18.00
2023-05-11T10:19:03.192Z,18.10
2023-05-11T10:20:03.472Z,18.10
2023-05-11T10:21:03.473Z,18.10
2023-05-11T10:22:03.430Z,18.10
2023-05-11T10:23:03.079Z,18.10
2023-05-11T10:24:03.596Z,18.10
2023-05-11T10:25:03.154Z,18.00
2023-05-11T10:26:03.206Z,18.00
2023-05-11T10:28:03.187Z,18.00
2023-05-11T10:29:03.172Z,18.00
2023-05-11T10:30:03.266Z,17.90
2023-05-11T10:31:02.838Z,17.90
2023-05-11T10:34:03.636Z,17.90
2023-05-11T10:35:03.551Z,17.90
2023-05-11T10:36:02.660Z,17.90
2023-05-11T10:37:02.638Z,17.90
2023-05-11T10:38:03.411Z,17.90
2023-05-11T10:39:02.836Z,17.90
2023-05-11T10:40:02.832Z,17.90
2023-05-11T10:41:03.512Z,17.80
2023-05-11T10:42:03.165Z,17.80
2023-05-11T10:43:03.325Z,17.80
2023-05-11T10:44:02.944Z,17.80
2023-05-11T10:45:03.485Z,17.80
2023-05-11T10:46:03.446Z,17.80
2023-05-11T10:51:03.492Z,17.90
2023-05-11T10:52:03.259Z,17.90
2023-05-11T10:53:02.729Z,17.90
2023-05-11T10:57:03.603Z,17.80
2023-05-11T10:58:03.668Z,17.80
2023-05-11T10:59:03.211Z,17.80
2023-05-11T11:00:02.887Z,17.70
2023-05-11T11:01:03.591Z,17.70
2023-05-11T11:03:03.552Z,17.70
2023-05-11T11:04:03.317Z,17.60
2023-05-11T11:05:02.910Z,17.60
2023-05-11T11:06:03.609Z,17.60
2023-05-11T11:07:03.646Z,17.60
2023-05-11T11:08:02.727Z,17.60
2023-05-11T11:09:02.776Z,17.60
2023-05-11T11:11:04.466Z,17.60
2023-05-11T11:12:03.555Z,17.60
2023-05-11T11:13:03.057Z,17.60
2023-05-11T11:14:03.071Z,17.60
2023-05-11T11:15:03.177Z,17.60
2023-05-11T11:16:03.543Z,17.60
2023-05-11T11:17:03.139Z,17.60
2023-05-11T11:19:03.698Z,17.70
2023-05-11T11:22:03.547Z,17.70
2023-05-11T11:24:03.012Z,17.70
2023-05-11T11:25:02.677Z,17.80
2023-05-11T11:26:03.368Z,17.80
2023-05-11T11:27:02.887Z,17.80
2023-05-11T11:28:03.563Z,17.80
2023-05-11T11:29:03.531Z,17.80
2023-05-11T11:31:02.777Z,17.90
2023-05-11T11:34:02.660Z,18.00
2023-05-11T11:35:03.378Z,18.10
2023-05-11T11:36:03.015Z,18.20
2023-05-11T11:37:03.159Z,18.20
2023-05-11T11:38:02.784Z,18.20
2023-05-11T11:39:02.778Z,18.30
2023-05-11T11:40:13.608Z,18.30
2023-05-11T11:41:02.750Z,18.30
2023-05-11T11:42:03.262Z,18.30
2023-05-11T11:43:03.061Z,18.30
2023-05-11T11:44:02.647Z,18.30
2023-05-11T11:45:03.165Z,18.40
2023-05-11T11:46:03.348Z,18.30
2023-05-11T11:47:03.485Z,18.30
2023-05-11T11:49:03.218Z,18.30
2023-05-11T11:50:02.909Z,18.30
2023-05-11T11:52:03.029Z,18.20
2023-05-11T11:53:02.695Z,18.20
2023-05-11T11:55:03.492Z,18.20
2023-05-11T11:56:03.281Z,18.20
2023-05-11T11:59:02.747Z,18.10
2023-05-11T12:01:03.105Z,18.20
2023-05-11T12:02:02.704Z,18.20
2023-05-11T12:03:02.950Z,18.20
2023-05-11T12:05:02.909Z,18.20
2023-05-11T12:07:03.385Z,18.30
2023-05-11T12:08:03.650Z,18.30
2023-05-11T12:09:03.140Z,18.40
2023-05-11T12:10:02.913Z,18.40
2023-05-11T12:12:02.858Z,18.40
2023-05-11T12:13:03.361Z,18.50
2023-05-11T12:15:03.436Z,18.60
2023-05-11T12:16:03.139Z,18.60
2023-05-11T12:17:03.442Z,18.60
2023-05-11T12:19:03.600Z,18.60
2023-05-11T12:20:02.740Z,18.60
2023-05-11T12:21:03.304Z,18.60
2023-05-11T12:22:02.966Z,18.60
2023-05-11T12:24:03.481Z,18.60
2023-05-11T12:26:02.936Z,18.60
2023-05-11T12:27:02.653Z,18.60
2023-05-11T12:28:03.387Z,18.60
2023-05-11T12:29:03.089Z,18.50
2023-05-11T12:30:02.796Z,18.60
2023-05-11T12:31:02.773Z,18.60
2023-05-11T12:32:03.543Z,18.60
2023-05-11T12:36:03.285Z,18.50
2023-05-11T12:38:08.942Z,18.50
2023-05-11T12:40:02.732Z,18.50
2023-05-11T12:41:02.693Z,18.50
2023-05-11T12:42:02.901Z,18.50
2023-05-11T12:43:03.579Z,18.50
2023-05-11T12:45:02.914Z,18.50
2023-05-11T12:48:03.182Z,18.40
2023-05-11T12:49:02.908Z,18.40
2023-05-11T12:50:02.946Z,18.40
2023-05-11T12:52:03.439Z,18.30
2023-05-11T12:53:03.019Z,18.30
2023-05-11T12:55:02.690Z,18.30
2023-05-11T12:57:02.657Z,18.30
2023-05-11T12:58:03.493Z,18.30
2023-05-11T12:59:02.629Z,18.30
2023-05-11T13:01:03.146Z,18.30
2023-05-11T13:02:02.774Z,18.40
2023-05-11T13:04:03.113Z,18.50
2023-05-11T13:05:02.804Z,18.50
2023-05-11T13:08:02.723Z,18.70
2023-05-11T13:10:02.853Z,18.80
2023-05-11T13:12:03.126Z,18.80
2023-05-11T13:15:02.738Z,18.80
2023-05-11T13:16:03.234Z,18.80
2023-05-11T13:17:03.351Z,18.80
2023-05-11T13:20:03.418Z,18.80
2023-05-11T13:21:03.063Z,18.70
2023-05-11T13:22:03.117Z,18.70
2023-05-11T13:23:02.848Z,18.60
2023-05-11T13:24:03.471Z,18.60
2023-05-11T13:25:03.431Z,18.50
2023-05-11T13:27:03.301Z,18.50
2023-05-11T13:30:02.746Z,18.30
2023-05-11T13:31:03.539Z,18.30
2023-05-11T13:32:03.635Z,18.20
2023-05-11T13:33:03.316Z,18.20
2023-05-11T13:34:03.392Z,18.10
2023-05-11T13:35:03.665Z,18.10
2023-05-11T13:36:03.189Z,18.00
2023-05-11T13:37:02.882Z,18.00
2023-05-11T13:38:03.317Z,18.00
2023-05-11T13:39:02.946Z,17.90
2023-05-11T13:40:03.006Z,17.90
2023-05-11T13:41:02.772Z,17.90
2023-05-11T13:42:02.606Z,17.80
2023-05-11T13:43:03.350Z,17.80
2023-05-11T13:44:02.858Z,17.80
2023-05-11T13:49:03.128Z,17.70
2023-05-11T13:50:02.887Z,17.70
2023-05-11T13:51:03.573Z,17.70
2023-05-11T13:52:03.549Z,17.70
2023-05-11T13:53:03.767Z,17.70
2023-05-11T13:54:03.664Z,17.70
2023-05-11T13:55:02.754Z,17.70
2023-05-11T13:56:02.827Z,17.70
2023-05-11T13:57:03.324Z,17.70
2023-05-11T13:59:03.384Z,17.70
2023-05-11T14:00:02.918Z,17.70
2023-05-11T14:02:02.741Z,17.70
2023-05-11T14:03:03.378Z,17.70
2023-05-11T14:04:03.034Z,17.70
2023-05-11T14:05:03.402Z,17.70
2023-05-11T14:06:03.482Z,17.70
2023-05-11T14:07:03.457Z,17.70
2023-05-11T14:08:03.551Z,17.60
2023-05-11T14:09:03.106Z,17.60
2023-05-11T14:11:03.133Z,17.70
2023-05-11T14:12:02.789Z,17.70
2023-05-11T14:13:03.259Z,17.70
2023-05-11T14:14:02.946Z,17.70
2023-05-11T14:15:03.438Z,17.80
2023-05-11T14:16:03.069Z,17.80
2023-05-11T14:17:03.040Z,17.70
2023-05-11T14:18:02.746Z,17.70
2023-05-11T14:19:02.792Z,17.70
2023-05-11T14:20:03.195Z,17.70
2023-05-11T14:21:02.789Z,17.70
2023-05-11T14:22:03.322Z,17.60
2023-05-11T14:23:03.365Z,17.60
2023-05-11T14:24:11.230Z,17.60
2023-05-11T14:25:02.789Z,17.50
2023-05-11T14:26:02.894Z,17.50
2023-05-11T14:27:02.914Z,17.50
2023-05-11T14:28:03.539Z,17.50
2023-05-11T14:30:03.427Z,17.50
2023-05-11T14:31:03.467Z,17.50
2023-05-11T14:32:03.538Z,17.50
2023-05-11T14:33:03.128Z,17.40
2023-05-11T14:34:02.861Z,17.30
2023-05-11T14:36:03.604Z,17.30
2023-05-11T14:37:03.306Z,17.30
2023-05-11T14:38:03.323Z,17.30
2023-05-11T14:40:03.100Z,17.30
2023-05-11T14:41:02.757Z,17.30
2023-05-11T14:42:02.712Z,17.20
2023-05-11T14:44:03.605Z,17.20
2023-05-11T14:46:02.976Z,17.20
2023-05-11T14:47:03.472Z,17.10
2023-05-11T14:48:03.041Z,17.10
2023-05-11T14:49:02.867Z,17.10
2023-05-11T14:50:03.491Z,17.10
2023-05-11T14:51:03.421Z,17.10
2023-05-11T14:52:02.915Z,17.10
2023-05-11T14:53:03.506Z,17.10
2023-05-11T14:54:03.563Z,17.10
2023-05-11T14:56:02.816Z,17.00
2023-05-11T14:57:02.818Z,17.00
2023-05-11T14:58:02.844Z,17.00
2023-05-11T14:59:03.368Z,17.00
2023-05-11T15:00:03.388Z,17.00
2023-05-11T15:03:03.187Z,17.00
2023-05-11T15:04:02.850Z,16.90
2023-05-11T15:05:02.667Z,16.90
2023-05-11T15:06:02.707Z,16.90
2023-05-11T15:07:03.319Z,16.90
2023-05-11T15:08:02.968Z,16.90
2023-05-11T15:09:03.513Z,16.90
2023-05-11T15:10:03.641Z,16.90
2023-05-11T15:11:03.439Z,16.80
2023-05-11T15:13:03.578Z,16.80
2023-05-11T15:14:03.313Z,16.80
2023-05-11T15:15:03.217Z,16.80
2023-05-11T15:16:02.810Z,16.80
2023-05-11T15:17:03.581Z,16.80
2023-05-11T15:19:02.689Z,16.80
2023-05-11T15:20:03.412Z,16.80
2023-05-11T15:21:03.644Z,16.80
2023-05-11T15:22:03.564Z,16.80
2023-05-11T15:23:03.133Z,16.80
2023-05-11T15:24:02.740Z,16.80
2023-05-11T15:25:03.449Z,16.70
2023-05-11T15:26:03.053Z,16.70
2023-05-11T15:27:02.856Z,16.70
2023-05-11T15:28:02.957Z,16.70
2023-05-11T15:29:03.509Z,16.70
2023-05-11T15:30:03.143Z,16.70
2023-05-11T15:31:03.309Z,16.70
2023-05-11T15:32:03.546Z,16.60
2023-05-11T15:33:02.662Z,16.60
2023-05-11T15:34:02.899Z,16.60
2023-05-11T15:35:02.706Z,16.60
2023-05-11T15:36:02.611Z,16.60
2023-05-11T15:37:03.390Z,16.60
2023-05-11T15:38:02.892Z,16.60
2023-05-11T15:39:03.368Z,16.50
2023-05-11T15:40:03.102Z,16.50
2023-05-11T15:41:02.739Z,16.50
2023-05-11T15:42:02.768Z,16.50
2023-05-11T15:43:03.407Z,16.50
2023-05-11T15:44:03.389Z,16.50
2023-05-11T15:45:03.055Z,16.50
2023-05-11T15:46:03.630Z,16.50
2023-05-11T15:47:03.302Z,16.40
2023-05-11T15:48:02.987Z,16.40
2023-05-11T15:49:03.622Z,16.40
2023-05-11T15:51:02.932Z,16.40
2023-05-11T15:52:03.510Z,16.40
2023-05-11T15:53:03.277Z,16.40
2023-05-11T15:54:02.849Z,16.40
2023-05-11T15:55:02.799Z,16.40
2023-05-11T15:56:02.976Z,16.40
2023-05-11T15:58:02.953Z,16.40
2023-05-11T15:59:03.624Z,16.40
2023-05-11T16:00:03.184Z,16.40
2023-05-11T16:01:02.757Z,16.40
2023-05-11T16:02:03.310Z,16.40
2023-05-11T16:03:03.085Z,16.40
2023-05-11T16:04:02.787Z,16.50
2023-05-11T16:05:03.388Z,16.50
2023-05-11T16:06:02.970Z,16.50
2023-05-11T16:07:03.490Z,16.50
2023-05-11T16:08:03.204Z,16.50
2023-05-11T16:09:02.799Z,16.50
2023-05-11T16:10:03.429Z,16.50
2023-05-11T16:11:02.980Z,16.50
2023-05-11T16:12:02.976Z,16.50
2023-05-11T16:13:02.925Z,16.50
2023-05-11T16:14:02.696Z,16.50
2023-05-11T16:15:03.286Z,16.60
2023-05-11T16:16:03.008Z,16.60
2023-05-11T16:17:03.662Z,16.60
2023-05-11T16:18:04.985Z,16.60
2023-05-11T16:19:02.712Z,16.60
2023-05-11T16:20:03.414Z,16.60
2023-05-11T16:21:02.973Z,16.60
2023-05-11T16:23:03.050Z,16.60
2023-05-11T16:24:03.186Z,16.60
2023-05-11T16:25:02.775Z,16.60
2023-05-11T16:26:03.552Z,16.60
2023-05-11T16:27:03.158Z,16.60
2023-05-11T16:28:02.750Z,16.60
2023-05-11T16:29:03.458Z,16.60
2023-05-11T16:30:11.278Z,16.60
2023-05-11T16:31:02.916Z,16.60
2023-05-11T16:32:02.730Z,16.60
2023-05-11T16:33:03.556Z,16.60