createdAt,value
2019-03-20T00:02:30.389Z,21.82
2019-03-20T00:07:31.689Z,19.02
2019-03-20T00:12:35.092Z,18.20
2019-03-20T00:17:36.601Z,18.50
2019-03-20T00:22:38.105Z,20.52
2019-03-20T00:27:40.162Z,20.40
2019-03-20T00:32:41.848Z,22.50
2019-03-20T00:37:44.045Z,22.60
2019-03-20T00:42:45.918Z,22.87
2019-03-20T00:47:47.547Z,23.70
2019-03-20T00:52:50.278Z,23.75
2019-03-20T00:57:51.673Z,21.95
2019-03-20T01:02:53.191Z,24.10
2019-03-20T01:07:54.571Z,22.40
2019-03-20T01:12:56.261Z,21.33
2019-03-20T01:17:57.711Z,22.22
2019-03-20T01:22:59.705Z,20.15
2019-03-20T01:28:01.204Z,19.73
2019-03-20T01:33:14.395Z,19.90
2019-03-20T01:38:15.826Z,18.95
2019-03-20T01:43:17.321Z,19.25
2019-03-20T01:48:18.778Z,19.12
2019-03-20T01:53:20.571Z,18.75
2019-03-20T01:58:23.232Z,18.15
2019-03-20T02:03:24.600Z,18.15
2019-03-20T02:08:25.974Z,17.82
2019-03-20T02:13:27.337Z,18.15
2019-03-20T02:18:30.707Z,18.90
2019-03-20T02:23:32.097Z,18.77
2019-03-20T02:28:33.541Z,19.40
2019-03-20T02:33:34.949Z,18.10
2019-03-20T02:38:36.412Z,18.85
2019-03-20T02:43:38.656Z,19.20
2019-03-20T02:48:40.653Z,18.40
2019-03-20T02:53:44.039Z,18.77
2019-03-20T02:58:45.380Z,19.15
2019-03-20T03:03:46.705Z,19.15
2019-03-20T03:08:48.070Z,17.65
2019-03-20T03:13:49.402Z,19.65
2019-03-20T03:18:51.009Z,19.23
2019-03-20T03:23:52.699Z,20.27
2019-03-20T03:28:54.280Z,20.08
2019-03-20T03:33:55.785Z,19.98
2019-03-20T03:38:58.289Z,21.68
2019-03-20T03:43:59.783Z,20.12
2019-03-20T03:49:01.130Z,20.70
2019-03-20T03:54:02.841Z,19.70
2019-03-20T03:59:04.654Z,21.23
2019-03-20T04:04:06.929Z,22.35
2019-03-20T04:09:08.233Z,20.88
2019-03-20T04:14:10.556Z,20.02
2019-03-20T04:19:12.053Z,21.55
2019-03-20T04:24:13.637Z,20.37
2019-03-20T04:29:15.221Z,21.45
2019-03-20T04:34:16.990Z,21.42
2019-03-20T04:39:18.307Z,23.60
2019-03-20T04:44:21.632Z,20.60
2019-03-20T04:49:23.817Z,21.10
2019-03-20T04:54:25.283Z,23.30
2019-03-20T04:59:26.623Z,20.97
2019-03-20T05:04:32.130Z,22.77
2019-03-20T05:09:31.428Z,21.17
2019-03-20T05:14:33.028Z,23.32
2019-03-20T05:19:34.364Z,22.90
2019-03-20T05:24:35.733Z,24.23
2019-03-20T05:29:37.172Z,25.48
2019-03-20T05:34:38.748Z,22.52
2019-03-20T05:39:40.146Z,23.95
2019-03-20T05:44:42.975Z,25.60
2019-03-20T05:49:44.472Z,26.00
2019-03-20T05:54:45.984Z,25.15
2019-03-20T05:59:47.686Z,25.88
2019-03-20T06:04:49.370Z,26.27
2019-03-20T06:09:50.750Z,25.72
2019-03-20T06:14:52.439Z,27.55
2019-03-20T06:19:53.925Z,26.87
2019-03-20T06:24:55.740Z,26.57
2019-03-20T06:29:57.139Z,25.40
2019-03-20T06:34:58.477Z,26.12
2019-03-20T06:39:59.876Z,25.95
2019-03-20T06:45:01.741Z,28.65
2019-03-20T06:50:22.111Z,26.68
2019-03-20T06:55:23.506Z,28.42
2019-03-20T07:00:51.429Z,27.50
2019-03-20T07:06:15.298Z,29.18
2019-03-20T07:11:16.325Z,28.10
2019-03-20T07:16:17.669Z,28.77
2019-03-20T07:21:19.242Z,29.30
2019-03-20T07:26:20.667Z,28.42
2019-03-20T07:31:22.044Z,28.07
2019-03-20T07:36:23.368Z,28.60
2019-03-20T07:41:24.772Z,29.12
2019-03-20T07:46:26.354Z,29.05
2019-03-20T07:51:28.140Z,27.40
2019-03-20T07:56:29.607Z,28.98
2019-03-20T08:01:33.018Z,29.07
2019-03-20T08:06:34.512Z,28.65
2019-03-20T08:11:37.521Z,28.47
2019-03-20T08:16:38.782Z,29.20
2019-03-20T08:21:40.314Z,31.10
2019-03-20T08:26:41.772Z,33.85
2019-03-20T08:31:43.358Z,36.17
2019-03-20T08:36:44.772Z,36.73
2019-03-20T08:41:46.152Z,38.55
2019-03-20T08:46:47.732Z,39.95
2019-03-20T08:51:49.046Z,39.83
2019-03-20T08:56:50.912Z,39.50
2019-03-20T09:01:54.468Z,40.67
2019-03-20T09:06:55.848Z,40.60
2019-03-20T09:11:57.150Z,38.83
2019-03-20T09:16:58.631Z,41.70
2019-03-20T09:22:00.022Z,40.85
2019-03-20T09:27:03.908Z,40.73
2019-03-20T09:32:05.303Z,40.75
2019-03-20T09:37:06.655Z,38.02
2019-03-20T09:42:08.011Z,38.42
2019-03-20T09:47:11.268Z,38.10
2019-03-20T09:52:12.657Z,39.20
2019-03-20T09:57:14.029Z,40.05
2019-03-20T10:02:15.421Z,44.03
2019-03-20T10:07:16.736Z,44.25
2019-03-20T10:12:18.217Z,44.95
2019-03-20T10:17:19.531Z,45.00
2019-03-20T10:22:22.459Z,45.52
2019-03-20T10:27:23.897Z,46.25
2019-03-20T10:32:25.186Z,45.90
2019-03-20T10:37:26.842Z,46.37
2019-03-20T10:42:28.307Z,43.80
2019-03-20T10:47:29.711Z,41.40
2019-03-20T10:52:31.121Z,42.43
2019-03-20T10:57:32.673Z,43.10
2019-03-20T11:02:35.912Z,43.63
2019-03-20T11:07:37.234Z,41.23
2019-03-20T11:12:38.647Z,40.23
2019-03-20T11:17:41.068Z,38.88
2019-03-20T11:22:42.602Z,41.23
2019-03-20T11:27:48.131Z,41.50
2019-03-20T11:32:51.574Z,40.67
2019-03-20T11:37:52.972Z,39.55
2019-03-20T11:42:55.525Z,40.45
2019-03-20T11:47:57.155Z,40.90
2019-03-20T11:52:58.818Z,39.65
2019-03-20T11:58:02.212Z,38.63
2019-03-20T12:03:04.508Z,41.60
2019-03-20T12:08:06.118Z,39.73
2019-03-20T12:13:09.092Z,40.08
2019-03-20T12:18:10.775Z,38.35
2019-03-20T12:23:12.319Z,36.73
2019-03-20T12:28:15.348Z,38.78
2019-03-20T12:33:23.028Z,36.60
2019-03-20T12:38:26.012Z,36.60
2019-03-20T12:43:27.710Z,40.50
2019-03-20T12:48:29.305Z,39.20
2019-03-20T12:53:33.746Z,41.58
2019-03-20T12:58:35.214Z,39.40
2019-03-20T13:03:39.808Z,39.92
2019-03-20T13:08:41.211Z,39.03
2019-03-20T13:13:43.224Z,38.88
2019-03-20T13:18:45.391Z,39.05
2019-03-20T13:23:46.869Z,37.50
2019-03-20T13:28:49.031Z,36.48
2019-03-20T13:33:52.406Z,35.60
2019-03-20T13:39:12.378Z,35.55
2019-03-20T13:44:13.849Z,36.75
2019-03-20T13:49:15.181Z,37.42
2019-03-20T13:54:17.293Z,37.38
2019-03-20T13:59:19.194Z,37.00
2019-03-20T14:04:21.472Z,36.28
2019-03-20T14:09:22.889Z,39.10
2019-03-20T14:14:25.493Z,36.42
2019-03-20T14:19:26.943Z,37.53
2019-03-20T14:24:30.148Z,38.67
2019-03-20T14:29:31.563Z,38.53
2019-03-20T14:34:54.556Z,37.35
2019-03-20T14:39:55.849Z,37.53
2019-03-20T14:44:58.971Z,36.90
2019-03-20T14:50:00.499Z,37.42
2019-03-20T14:55:03.998Z,36.70
2019-03-20T15:00:19.826Z,36.90
2019-03-20T15:05:22.744Z,36.58
2019-03-20T15:10:26.469Z,35.50
2019-03-20T15:15:48.492Z,36.90
2019-03-20T15:20:52.320Z,35.33
2019-03-20T15:25:53.902Z,34.80
2019-03-20T15:30:55.693Z,36.63
2019-03-20T15:35:57.147Z,34.63
2019-03-20T15:40:58.677Z,34.53
2019-03-20T15:46:00.118Z,33.53
2019-03-20T15:51:01.740Z,34.05
2019-03-20T15:56:04.909Z,33.13
2019-03-20T16:01:06.724Z,33.83
2019-03-20T16:06:09.722Z,32.05
2019-03-20T16:11:11.654Z,30.08
2019-03-20T16:16:12.976Z,29.55
2019-03-20T16:21:16.302Z,29.67
2019-03-20T16:26:17.723Z,29.07
2019-03-20T16:31:19.134Z,28.70
2019-03-20T16:36:20.885Z,28.12
2019-03-20T16:41:22.213Z,31.20
2019-03-20T16:46:23.652Z,28.05
2019-03-20T16:51:25.678Z,28.77
2019-03-20T16:56:27.300Z,27.10
2019-03-20T17:01:28.717Z,27.35
2019-03-20T17:06:30.021Z,28.73
2019-03-20T17:11:38.385Z,28.60
2019-03-20T17:16:34.834Z,28.12
2019-03-20T17:21:36.433Z,29.20
2019-03-20T17:26:38.049Z,30.80
2019-03-20T17:31:43.334Z,32.78
2019-03-20T17:36:43.559Z,34.55
2019-03-20T17:41:45.029Z,35.13
2019-03-20T17:46:48.994Z,33.40
2019-03-20T17:51:50.409Z,31.25
2019-03-20T17:56:52.565Z,30.08
2019-03-20T18:01:53.924Z,27.40
2019-03-20T18:06:55.400Z,25.62
2019-03-20T18:11:56.949Z,24.40
2019-03-20T18:16:58.397Z,25.70
2019-03-20T18:22:00.086Z,24.67
2019-03-20T18:27:01.585Z,22.77
2019-03-20T18:32:03.512Z,24.70
2019-03-20T18:37:05.448Z,27.27
2019-03-20T18:42:06.844Z,25.30
2019-03-20T18:47:08.332Z,27.93
2019-03-20T18:52:09.651Z,25.57
2019-03-20T18:57:11.145Z,24.87
2019-03-20T19:02:12.499Z,26.05
2019-03-20T19:07:13.895Z,26.85
2019-03-20T19:12:15.513Z,24.55
2019-03-20T19:17:17.158Z,25.30
2019-03-20T19:22:18.731Z,25.52
2019-03-20T19:27:20.131Z,24.75
2019-03-20T19:32:21.516Z,24.63
2019-03-20T19:37:23.365Z,23.77
2019-03-20T19:42:24.871Z,23.30
2019-03-20T19:47:26.333Z,22.85
2019-03-20T19:52:27.742Z,20.30
2019-03-20T19:57:29.228Z,19.10
2019-03-20T20:02:30.841Z,18.48
2019-03-20T20:07:32.401Z,18.77
2019-03-20T20:12:33.716Z,17.15
2019-03-20T20:17:36.333Z,17.82
2019-03-20T20:22:37.990Z,16.93
2019-03-20T20:27:39.474Z,17.65
2019-03-20T20:32:41.092Z,16.10
2019-03-20T20:37:48.730Z,16.67
2019-03-20T20:42:50.096Z,15.95
2019-03-20T20:47:51.768Z,16.40
2019-03-20T20:52:53.843Z,17.62
2019-03-20T20:57:55.857Z,16.87
2019-03-20T21:02:57.583Z,16.85
2019-03-20T21:07:59.324Z,16.65
2019-03-20T21:13:01.008Z,16.67
2019-03-20T21:18:20.338Z,17.70
2019-03-20T21:24:16.037Z,17.67
2019-03-20T21:29:49.075Z,25.15
2019-03-20T21:35:29.428Z,19.75
2019-03-20T21:40:51.047Z,18.90
2019-03-20T21:46:13.399Z,20.75
2019-03-20T21:51:15.425Z,20.43
2019-03-20T21:56:40.329Z,21.27
2019-03-20T22:02:27.238Z,20.17
2019-03-20T22:07:30.783Z,20.97
2019-03-20T22:12:40.594Z,21.20
2019-03-20T22:18:27.485Z,21.23
2019-03-20T22:23:43.465Z,19.87
2019-03-20T22:29:23.465Z,21.75
2019-03-20T22:34:52.722Z,23.62
2019-03-20T22:40:17.459Z,22.25
2019-03-20T22:45:58.109Z,22.22
2019-03-20T22:51:10.926Z,22.02
2019-03-20T22:56:39.336Z,23.57
2019-03-20T23:01:46.497Z,24.02
2019-03-20T23:06:47.903Z,23.00
2019-03-20T23:11:49.539Z,23.98
2019-03-20T23:16:51.506Z,25.20
2019-03-20T23:21:53.100Z,24.65
2019-03-20T23:26:56.767Z,25.97
2019-03-20T23:31:58.247Z,25.80
2019-03-20T23:36:59.777Z,27.10
2019-03-20T23:42:01.338Z,27.48
2019-03-20T23:47:03.079Z,27.55
2019-03-20T23:52:04.529Z,29.07
2019-03-20T23:57:07.542Z,27.45
