createdAt,value
2022-07-29T00:04:18.048Z,100318.34
2022-07-29T00:09:19.879Z,100313.34
2022-07-29T00:14:21.567Z,100324.50
2022-07-29T00:19:23.139Z,100322.66
2022-07-29T00:24:24.851Z,100318.16
2022-07-29T00:29:34.872Z,100312.97
2022-07-29T00:34:36.771Z,100317.28
2022-07-29T00:39:38.342Z,100311.19
2022-07-29T00:44:41.186Z,100312.81
2022-07-29T00:49:43.179Z,100307.81
2022-07-29T00:54:45.206Z,100301.00
2022-07-29T01:00:07.045Z,100294.94
2022-07-29T01:05:08.896Z,100286.34
2022-07-29T01:10:14.851Z,100284.31
2022-07-29T01:15:16.789Z,100288.38
2022-07-29T01:20:43.043Z,100273.69
2022-07-29T01:26:05.060Z,100284.03
2022-07-29T01:31:10.149Z,100271.31
2022-07-29T01:36:23.588Z,100261.06
2022-07-29T01:41:27.646Z,100261.06
2022-07-29T01:46:35.940Z,100261.88
2022-07-29T01:51:47.232Z,100262.22
2022-07-29T01:56:51.908Z,100259.19
2022-07-29T02:01:55.706Z,100256.69
2022-07-29T02:07:01.608Z,100249.28
2022-07-29T02:12:05.008Z,100255.19
2022-07-29T02:17:06.985Z,100255.31
2022-07-29T02:22:11.776Z,100252.59
2022-07-29T02:27:15.150Z,100248.75
2022-07-29T02:32:18.552Z,100244.38
2022-07-29T02:37:21.878Z,100249.69
2022-07-29T02:42:27.438Z,100249.09
2022-07-29T02:47:41.520Z,100252.22
2022-07-29T02:52:59.771Z,100255.56
2022-07-29T02:58:09.544Z,100253.53
2022-07-29T03:03:15.919Z,100253.13
2022-07-29T03:08:17.817Z,100252.88
2022-07-29T03:13:20.079Z,100250.53
2022-07-29T03:18:21.867Z,100248.63
2022-07-29T03:23:24.511Z,100258.28
2022-07-29T03:28:26.885Z,100258.75
2022-07-29T03:33:28.465Z,100249.00
2022-07-29T03:38:34.822Z,100265.13
2022-07-29T03:43:49.596Z,100256.28
2022-07-29T03:48:56.633Z,100261.34
2022-07-29T03:53:59.189Z,100263.88
2022-07-29T03:59:03.170Z,100255.88
2022-07-29T04:04:05.774Z,100263.09
2022-07-29T04:09:09.946Z,100262.22
2022-07-29T04:14:11.539Z,100266.94
2022-07-29T04:19:13.019Z,100273.41
2022-07-29T04:24:14.840Z,100269.44
2022-07-29T04:29:16.694Z,100275.25
2022-07-29T04:34:18.830Z,100274.88
2022-07-29T04:39:22.970Z,100272.59
2022-07-29T04:44:28.463Z,100278.28
2022-07-29T04:49:30.599Z,100277.63
2022-07-29T04:54:32.281Z,100276.94
2022-07-29T04:59:33.757Z,100281.09
2022-07-29T05:04:35.209Z,100285.94
2022-07-29T05:09:36.798Z,100274.97
2022-07-29T05:14:38.415Z,100280.88
2022-07-29T05:19:40.022Z,100293.38
2022-07-29T05:24:41.468Z,100291.53
2022-07-29T05:29:45.584Z,100286.59
2022-07-29T05:34:51.216Z,100287.34
2022-07-29T05:39:56.714Z,100296.00
2022-07-29T05:44:58.839Z,100301.09
2022-07-29T05:50:00.364Z,100302.94
2022-07-29T05:55:01.979Z,100304.44
2022-07-29T06:00:04.723Z,100306.91
2022-07-29T06:05:06.696Z,100302.31
2022-07-29T06:10:14.827Z,100307.72
2022-07-29T06:15:16.370Z,100316.09
2022-07-29T06:20:17.962Z,100318.53
2022-07-29T06:25:28.904Z,100332.81
2022-07-29T06:30:30.434Z,100322.94
2022-07-29T06:35:38.453Z,100326.03
2022-07-29T06:40:46.580Z,100318.25
2022-07-29T06:45:49.236Z,100327.09
2022-07-29T06:50:50.721Z,100329.19
2022-07-29T06:55:52.583Z,100330.47
2022-07-29T07:00:57.355Z,100326.75
2022-07-29T07:05:59.224Z,100322.38
2022-07-29T07:11:01.730Z,100331.88
2022-07-29T07:16:04.184Z,100343.00
2022-07-29T07:21:05.902Z,100347.72
2022-07-29T07:26:07.460Z,100342.50
2022-07-29T07:31:10.200Z,100350.34
2022-07-29T07:36:11.729Z,100351.06
2022-07-29T07:41:13.306Z,100345.94
2022-07-29T07:46:15.226Z,100351.69
2022-07-29T07:51:16.724Z,100355.50
2022-07-29T07:56:18.281Z,100343.22
2022-07-29T08:01:19.933Z,100347.16
2022-07-29T08:06:21.615Z,100337.75
2022-07-29T08:11:23.245Z,100348.91
2022-07-29T08:16:24.878Z,100341.44
2022-07-29T08:21:26.482Z,100343.38
2022-07-29T08:26:28.084Z,100338.91
2022-07-29T08:31:29.595Z,100334.69
2022-07-29T08:36:32.165Z,100338.44
2022-07-29T08:41:33.929Z,100333.69
2022-07-29T08:46:38.659Z,100332.19
2022-07-29T08:51:48.543Z,100327.91
2022-07-29T08:56:51.854Z,100320.03
2022-07-29T09:01:59.228Z,100329.38
2022-07-29T09:07:04.758Z,100313.81
2022-07-29T09:12:06.934Z,100311.34
2022-07-29T09:17:09.441Z,100313.63
2022-07-29T09:22:10.967Z,100302.81
2022-07-29T09:27:24.165Z,100303.94
2022-07-29T09:32:25.779Z,100295.66
2022-07-29T09:37:28.883Z,100298.75
2022-07-29T09:42:30.879Z,100292.13
2022-07-29T09:47:47.690Z,100301.13
2022-07-29T09:52:51.030Z,100299.38
2022-07-29T09:57:52.521Z,100294.16
2022-07-29T10:03:01.686Z,100292.47
2022-07-29T10:08:03.428Z,100281.47
2022-07-29T10:13:15.993Z,100280.03
2022-07-29T10:18:18.030Z,100272.97
2022-07-29T10:23:19.794Z,100268.25
2022-07-29T10:28:21.298Z,100263.63
2022-07-29T10:33:44.527Z,100260.56
2022-07-29T10:38:49.421Z,100265.00
2022-07-29T10:43:52.631Z,100250.19
2022-07-29T10:49:05.127Z,100257.84
2022-07-29T10:54:09.547Z,100253.34
2022-07-29T10:59:21.524Z,100238.97
2022-07-29T11:04:44.973Z,100241.75
2022-07-29T11:10:15.213Z,100246.63
2022-07-29T11:15:20.841Z,100250.91
2022-07-29T11:20:46.097Z,100245.28
2022-07-29T11:26:10.361Z,100241.97
2022-07-29T11:31:17.637Z,100240.13
2022-07-29T11:36:27.760Z,100234.09
2022-07-29T11:41:29.484Z,100233.88
2022-07-29T11:46:50.303Z,100237.13
2022-07-29T11:51:57.491Z,100246.72
2022-07-29T11:57:00.073Z,100236.31
2022-07-29T12:02:33.127Z,100236.53
2022-07-29T12:07:34.959Z,100234.00
2022-07-29T12:12:37.418Z,100236.22
2022-07-29T12:17:39.632Z,100228.00
2022-07-29T12:22:42.655Z,100221.88
2022-07-29T12:27:46.145Z,100221.59
2022-07-29T12:32:49.300Z,100215.38
2022-07-29T12:37:50.993Z,100213.09
2022-07-29T12:43:16.833Z,100206.03
2022-07-29T12:48:33.125Z,100205.44
2022-07-29T12:53:36.119Z,100211.59
2022-07-29T12:58:39.201Z,100204.59
2022-07-29T13:03:56.644Z,100191.38
2022-07-29T13:09:14.353Z,100187.91
2022-07-29T13:14:34.851Z,100182.13
2022-07-29T13:19:53.897Z,100183.59
2022-07-29T13:25:01.055Z,100180.13
2022-07-29T13:30:05.480Z,100186.31
2022-07-29T13:35:09.115Z,100185.97
2022-07-29T13:40:11.960Z,100185.09
2022-07-29T13:45:13.869Z,100180.94
2022-07-29T13:50:15.361Z,100178.22
2022-07-29T13:55:16.896Z,100185.09
2022-07-29T14:00:18.701Z,100185.06
2022-07-29T14:05:20.375Z,100182.25
2022-07-29T14:10:21.911Z,100170.38
2022-07-29T14:15:23.582Z,100182.22
2022-07-29T14:20:25.051Z,100190.44
2022-07-29T14:25:26.512Z,100195.72
2022-07-29T14:30:28.210Z,100190.50
2022-07-29T14:35:29.661Z,100192.97
2022-07-29T14:40:31.136Z,100183.22
2022-07-29T14:45:32.757Z,100181.09
2022-07-29T14:50:34.495Z,100174.59
2022-07-29T14:55:35.991Z,100169.25
2022-07-29T15:00:37.531Z,100164.13
2022-07-29T15:05:39.101Z,100168.44
2022-07-29T15:10:40.559Z,100163.25
2022-07-29T15:15:42.012Z,100164.44
2022-07-29T15:20:43.467Z,100168.31
2022-07-29T15:25:44.946Z,100167.50
2022-07-29T15:30:46.504Z,100172.22
2022-07-29T15:35:47.954Z,100177.59
2022-07-29T15:40:49.422Z,100179.09
2022-07-29T15:45:51.525Z,100185.09
2022-07-29T15:50:53.046Z,100188.03
2022-07-29T15:55:54.585Z,100189.09
2022-07-29T16:00:56.303Z,100184.31
2022-07-29T16:05:57.939Z,100190.09
2022-07-29T16:10:59.675Z,100197.72
2022-07-29T16:16:02.524Z,100205.34
2022-07-29T16:21:04.719Z,100211.28
2022-07-29T16:26:06.927Z,100214.56
2022-07-29T16:31:08.756Z,100205.84
2022-07-29T16:36:10.346Z,100203.19
2022-07-29T16:41:15.176Z,100206.09
2022-07-29T16:46:18.886Z,100210.06
2022-07-29T16:51:21.163Z,100201.72
2022-07-29T16:56:23.207Z,100217.09
2022-07-29T17:01:24.743Z,100219.31
2022-07-29T17:06:26.323Z,100220.06
2022-07-29T17:11:52.999Z,100222.25
2022-07-29T17:16:51.652Z,100235.84
2022-07-29T17:22:18.663Z,100253.16
2022-07-29T17:27:20.803Z,100264.66
2022-07-29T17:32:22.290Z,100283.25
2022-07-29T17:37:23.776Z,100290.22
2022-07-29T17:42:25.406Z,100292.72
2022-07-29T17:47:26.874Z,100299.78
2022-07-29T17:52:28.356Z,100313.28
2022-07-29T17:57:29.807Z,100332.22
2022-07-29T18:02:31.372Z,100331.13
2022-07-29T18:07:32.889Z,100326.47
2022-07-29T18:12:34.461Z,100347.13
2022-07-29T18:17:55.850Z,100342.53
2022-07-29T18:22:57.474Z,100354.53
2022-07-29T18:28:00.630Z,100368.31
2022-07-29T18:33:20.790Z,100372.13
2022-07-29T18:38:23.468Z,100370.59
2022-07-29T18:43:24.971Z,100378.03
2022-07-29T18:48:26.479Z,100395.81
2022-07-29T18:53:28.038Z,100399.69
2022-07-29T18:58:29.511Z,100413.09
2022-07-29T19:03:30.989Z,100422.03
2022-07-29T19:08:32.541Z,100423.75
2022-07-29T19:13:34.088Z,100425.94
2022-07-29T19:18:35.581Z,100438.22
2022-07-29T19:24:06.381Z,100445.06
2022-07-29T19:28:58.714Z,100442.16
2022-07-29T19:34:00.283Z,100440.97
2022-07-29T19:39:01.797Z,100449.91
2022-07-29T19:44:03.589Z,100453.03
2022-07-29T19:49:05.254Z,100472.75
2022-07-29T19:54:07.229Z,100476.94
2022-07-29T19:59:11.103Z,100476.38
2022-07-29T20:04:13.857Z,100479.94
2022-07-29T20:09:20.369Z,100482.22
2022-07-29T20:14:22.741Z,100482.84
2022-07-29T20:19:24.370Z,100490.97
2022-07-29T20:24:25.864Z,100489.09
2022-07-29T20:29:27.458Z,100496.53
2022-07-29T20:34:29.074Z,100495.84
2022-07-29T20:39:30.601Z,100500.78
2022-07-29T20:44:32.171Z,100501.59
2022-07-29T20:49:33.764Z,100511.59
2022-07-29T20:54:35.310Z,100520.50
2022-07-29T20:59:36.885Z,100513.41
2022-07-29T21:04:38.336Z,100523.84
2022-07-29T21:09:39.931Z,100516.31
2022-07-29T21:14:41.480Z,100518.94
2022-07-29T21:19:43.008Z,100515.72
2022-07-29T21:24:44.767Z,100519.47
2022-07-29T21:29:46.300Z,100524.47
2022-07-29T21:34:47.761Z,100527.63
2022-07-29T21:39:49.863Z,100531.91
2022-07-29T21:44:51.628Z,100536.44
2022-07-29T21:49:53.095Z,100537.44
2022-07-29T21:54:54.817Z,100526.81
2022-07-29T21:59:59.583Z,100532.47
2022-07-29T22:05:04.349Z,100536.31
2022-07-29T22:10:06.451Z,100532.72
2022-07-29T22:15:08.805Z,100531.69
2022-07-29T22:20:12.620Z,100531.75
2022-07-29T22:25:14.240Z,100533.41
2022-07-29T22:30:16.633Z,100535.75
2022-07-29T22:35:18.179Z,100535.91
2022-07-29T22:40:19.760Z,100549.78
2022-07-29T22:45:21.285Z,100553.53
2022-07-29T22:50:22.959Z,100555.88
2022-07-29T22:55:24.434Z,100565.56
2022-07-29T23:00:26.015Z,100565.97
2022-07-29T23:05:27.814Z,100573.25
2022-07-29T23:10:29.498Z,100578.06
2022-07-29T23:15:30.966Z,100578.19
2022-07-29T23:20:32.499Z,100581.03
2022-07-29T23:25:34.082Z,100573.19
2022-07-29T23:30:35.694Z,100569.94
2022-07-29T23:35:37.224Z,100574.00
2022-07-29T23:40:38.678Z,100565.59
2022-07-29T23:45:44.556Z,100569.09
2022-07-29T23:50:46.740Z,100561.34
2022-07-29T23:55:48.210Z,100549.88
