createdAt,value
2018-08-17T00:07:26.151Z,22
2018-08-17T00:17:25.406Z,21.9
2018-08-17T00:27:24.642Z,21.8
2018-08-17T00:37:23.882Z,21.8
2018-08-17T00:47:23.122Z,21.8
2018-08-17T00:57:22.370Z,21.6
2018-08-17T01:07:21.608Z,21.4
2018-08-17T01:17:20.852Z,21.4
2018-08-17T01:27:20.095Z,21.3
2018-08-17T01:37:19.336Z,21.3
2018-08-17T01:47:18.578Z,21.3
2018-08-17T01:57:17.822Z,21.4
2018-08-17T02:07:17.063Z,21.4
2018-08-17T02:17:16.306Z,21.5
2018-08-17T02:27:15.548Z,21.4
2018-08-17T02:37:14.794Z,21.3
2018-08-17T02:47:14.033Z,21.3
2018-08-17T02:57:13.280Z,21.3
2018-08-17T03:07:12.519Z,21.4
2018-08-17T03:17:11.764Z,21.4
2018-08-17T03:27:11.010Z,21.4
2018-08-17T03:37:10.297Z,21.3
2018-08-17T03:47:09.497Z,21.4
2018-08-17T03:57:08.741Z,21.4
2018-08-17T04:07:07.993Z,21.4
2018-08-17T04:17:07.229Z,21.5
2018-08-17T04:27:06.488Z,21.7
2018-08-17T04:37:05.719Z,21.8
2018-08-17T04:47:04.970Z,21.7
2018-08-17T04:57:04.208Z,21.8
2018-08-17T05:07:03.454Z,21.8
2018-08-17T05:17:02.695Z,21.9
2018-08-17T05:27:01.942Z,22
2018-08-17T05:37:01.187Z,22.3
2018-08-17T05:47:00.426Z,22.8
2018-08-17T05:56:59.718Z,23.8
2018-08-17T06:06:58.915Z,24.7
2018-08-17T06:16:58.155Z,26.1
2018-08-17T06:26:57.401Z,27.4
2018-08-17T06:36:56.641Z,27.7
2018-08-17T06:46:55.886Z,27.8
2018-08-17T06:56:55.185Z,27.6
2018-08-17T07:06:54.470Z,28.8
2018-08-17T07:16:53.617Z,29.6
2018-08-17T07:26:52.859Z,29.9
2018-08-17T07:36:52.100Z,30.4
2018-08-17T07:46:51.344Z,31.4
2018-08-17T07:56:50.594Z,32.5
2018-08-17T08:06:49.828Z,33.3
2018-08-17T08:16:49.074Z,34.1
2018-08-17T08:26:48.315Z,34.5
2018-08-17T08:36:47.560Z,34.9
2018-08-17T08:46:46.851Z,34.8
2018-08-17T08:56:46.047Z,34.1
2018-08-17T09:06:45.288Z,33.6
2018-08-17T09:16:44.531Z,32.9
2018-08-17T09:26:43.776Z,32.6
2018-08-17T09:36:43.023Z,32.4
2018-08-17T09:46:42.267Z,32.4
2018-08-17T09:56:41.562Z,32.6
2018-08-17T10:06:40.753Z,32.5
2018-08-17T10:16:40.001Z,32.4
2018-08-17T10:26:39.249Z,32.6
2018-08-17T10:36:38.494Z,32.2
2018-08-17T10:46:37.744Z,31.6
2018-08-17T10:56:36.982Z,30.8
2018-08-17T11:06:36.224Z,30.2
2018-08-17T11:16:35.473Z,29.3
2018-08-17T11:26:34.713Z,27.5
2018-08-17T11:36:33.956Z,26.6
2018-08-17T11:46:33.199Z,25.8
2018-08-17T11:56:32.443Z,25.4
2018-08-17T12:06:31.687Z,25.1
2018-08-17T12:16:30.932Z,25.2
2018-08-17T12:26:30.174Z,25.3
2018-08-17T12:36:29.417Z,25.6
2018-08-17T12:46:28.725Z,25.8
2018-08-17T12:56:27.956Z,26.3
2018-08-17T13:06:27.150Z,26.5
2018-08-17T13:16:26.394Z,26.6
2018-08-17T13:26:25.645Z,26.3
2018-08-17T13:36:24.886Z,25.6
2018-08-17T13:46:24.127Z,25.2
2018-08-17T13:56:23.375Z,25.1
2018-08-17T14:06:22.618Z,25.1
2018-08-17T14:16:21.865Z,25.1
2018-08-17T14:26:21.106Z,25.3
2018-08-17T14:36:20.349Z,25.6
2018-08-17T14:46:19.604Z,25.8
2018-08-17T14:56:18.836Z,25.9
2018-08-17T15:06:18.082Z,25.9
2018-08-17T15:16:17.322Z,25.7
2018-08-17T15:26:16.565Z,25.3
2018-08-17T15:36:15.810Z,24.7
2018-08-17T15:46:15.200Z,24.2
2018-08-17T15:56:14.302Z,23.8
2018-08-17T16:06:13.547Z,23.8
2018-08-17T16:16:12.821Z,23.9
2018-08-17T16:26:12.038Z,23.9
2018-08-17T16:36:11.284Z,24.1
2018-08-17T16:46:10.529Z,24.1
2018-08-17T16:56:09.774Z,24.3
2018-08-17T17:06:09.024Z,24.3
2018-08-17T17:16:08.277Z,24.2
2018-08-17T17:26:07.514Z,24.1
2018-08-17T17:36:06.759Z,23.9
2018-08-17T17:46:06.009Z,23.9
2018-08-17T17:56:05.253Z,23.8
2018-08-17T18:06:04.501Z,23.6
2018-08-17T18:16:03.752Z,23.3
2018-08-17T18:26:02.993Z,23.3
2018-08-17T18:36:02.244Z,23.4
2018-08-17T18:46:01.490Z,23.4
2018-08-17T18:56:00.739Z,23.4
2018-08-17T19:05:59.988Z,23.4
2018-08-17T19:15:59.242Z,23.3
2018-08-17T19:25:58.488Z,23.3
2018-08-17T19:35:57.728Z,23.1
2018-08-17T19:45:57.009Z,23.3
2018-08-17T19:55:56.219Z,23.1
2018-08-17T20:05:55.474Z,22.8
2018-08-17T20:15:54.712Z,22.7
2018-08-17T20:25:54.039Z,22.6
2018-08-17T20:35:53.208Z,22.4
2018-08-17T20:45:52.448Z,22.4
2018-08-17T20:55:51.698Z,22.3
2018-08-17T21:05:50.937Z,22.1
2018-08-17T21:15:50.183Z,21.9
2018-08-17T21:25:49.426Z,21.9
2018-08-17T21:35:48.678Z,21.8
2018-08-17T21:45:47.915Z,21.7
2018-08-17T21:55:47.160Z,21.6
2018-08-17T22:05:46.405Z,21.6
2018-08-17T22:15:45.649Z,21.6
2018-08-17T22:25:44.890Z,21.6
2018-08-17T22:35:44.146Z,21.6
2018-08-17T22:45:43.378Z,21.4
2018-08-17T22:55:42.625Z,21.3
2018-08-17T23:05:41.865Z,21.3
2018-08-17T23:15:41.109Z,21.3
2018-08-17T23:25:40.353Z,21.2
2018-08-17T23:35:39.597Z,21.2
2018-08-17T23:45:38.839Z,21.2
2018-08-17T23:55:38.085Z,21
