createdAt,value
2022-11-05T00:08:45.258Z,101440.0
2022-11-05T00:18:20.595Z,101420.0
2022-11-05T00:28:20.631Z,101420.0
2022-11-05T00:38:20.606Z,101440.0
2022-11-05T00:48:20.617Z,101450.0
2022-11-05T00:58:20.610Z,101450.0
2022-11-05T01:08:20.618Z,101450.0
2022-11-05T01:18:20.615Z,101470.0
2022-11-05T01:28:20.689Z,101490.0
2022-11-05T01:38:20.632Z,101500.0
2022-11-05T01:48:20.620Z,101510.0
2022-11-05T02:08:20.626Z,101520.0
2022-11-05T02:18:20.838Z,101510.0
2022-11-05T02:38:20.648Z,101490.0
2022-11-05T02:48:20.666Z,101490.0
2022-11-05T03:08:20.645Z,101490.0
2022-11-05T03:28:20.650Z,101500.0
2022-11-05T03:38:21.020Z,101510.0
2022-11-05T04:48:20.711Z,101540.0
2022-11-05T05:08:20.948Z,101550.0
2022-11-05T05:28:20.681Z,101570.0
2022-11-05T05:38:20.680Z,101590.0
2022-11-05T05:48:20.685Z,101580.0
2022-11-05T05:58:20.681Z,101580.0
2022-11-05T06:08:20.679Z,101580.0
2022-11-05T06:18:20.702Z,101590.0
2022-11-05T06:28:20.691Z,101590.0
2022-11-05T06:38:45.362Z,101610.0
2022-11-05T06:48:20.694Z,101610.0
2022-11-05T06:58:20.698Z,101620.0
2022-11-05T07:08:20.698Z,101620.0
2022-11-05T07:18:20.701Z,101630.0
2022-11-05T07:28:20.707Z,101640.0
2022-11-05T07:38:45.379Z,101630.0
2022-11-05T07:48:20.714Z,101640.0
2022-11-05T07:58:45.386Z,101650.0
2022-11-05T08:08:20.717Z,101650.0
2022-11-05T08:18:20.717Z,101650.0
2022-11-05T08:38:20.730Z,101650.0
2022-11-05T08:48:45.433Z,101640.0
2022-11-05T08:58:20.980Z,101650.0
2022-11-05T09:08:20.746Z,101670.0
2022-11-05T09:18:20.754Z,101660.0
2022-11-05T09:28:20.758Z,101670.0
2022-11-05T09:38:20.753Z,101670.0
2022-11-05T09:48:20.762Z,101680.0
2022-11-05T09:58:45.438Z,101680.0
2022-11-05T10:18:20.771Z,101690.0
2022-11-05T10:28:20.674Z,101690.0
2022-11-05T10:38:20.689Z,101700.0
2022-11-05T10:48:20.689Z,101690.0
2022-11-05T10:58:20.706Z,101700.0
2022-11-05T11:08:20.693Z,101690.0
2022-11-05T11:18:20.697Z,101700.0
2022-11-05T11:28:20.696Z,101700.0
2022-11-05T11:38:20.702Z,101690.0
2022-11-05T11:48:20.709Z,101690.0
2022-11-05T11:58:20.709Z,101680.0
2022-11-05T12:08:20.718Z,101690.0
2022-11-05T12:18:20.719Z,101680.0
2022-11-05T12:28:20.726Z,101670.0
2022-11-05T12:38:20.724Z,101670.0
2022-11-05T12:48:26.836Z,101670.0
2022-11-05T12:58:20.733Z,101640.0
2022-11-05T13:08:20.739Z,101630.0
2022-11-05T13:18:20.743Z,101630.0
2022-11-05T13:28:20.748Z,101620.0
2022-11-05T13:38:20.743Z,101600.0
2022-11-05T13:48:20.750Z,101590.0
2022-11-05T13:58:20.766Z,101580.0
2022-11-05T14:08:20.760Z,101580.0
2022-11-05T14:18:20.780Z,101580.0
2022-11-05T14:28:20.765Z,101580.0
2022-11-05T14:38:20.766Z,101590.0
2022-11-05T14:48:20.773Z,101580.0
2022-11-05T14:58:20.774Z,101570.0
2022-11-05T15:08:20.775Z,101580.0
2022-11-05T15:18:21.010Z,101580.0
2022-11-05T15:28:20.782Z,101580.0
2022-11-05T15:38:20.787Z,101580.0
2022-11-05T15:48:20.806Z,101570.0
2022-11-05T15:58:20.798Z,101570.0
2022-11-05T16:08:20.791Z,101570.0
2022-11-05T16:18:20.797Z,101570.0
2022-11-05T16:28:20.796Z,101560.0
2022-11-05T16:38:20.824Z,101570.0
2022-11-05T16:48:20.807Z,101550.0
2022-11-05T16:58:20.868Z,101560.0
2022-11-05T17:08:20.805Z,101550.0
2022-11-05T17:38:20.821Z,101560.0
2022-11-05T17:48:20.828Z,101560.0
2022-11-05T17:58:20.826Z,101560.0
2022-11-05T18:08:20.824Z,101570.0
2022-11-05T18:18:20.859Z,101570.0
2022-11-05T18:38:20.837Z,101560.0
2022-11-05T18:48:20.856Z,101570.0
2022-11-05T18:58:20.853Z,101560.0
2022-11-05T19:08:20.846Z,101570.0
2022-11-05T19:18:45.527Z,101540.0
2022-11-05T19:28:45.525Z,101550.0
2022-11-05T19:38:45.528Z,101540.0
2022-11-05T19:48:21.148Z,101540.0
2022-11-05T19:58:20.966Z,101540.0
2022-11-05T20:08:20.875Z,101500.0
2022-11-05T20:28:20.979Z,101530.0
2022-11-05T20:38:20.974Z,101530.0
2022-11-05T20:48:20.879Z,101520.0
2022-11-05T20:58:20.980Z,101540.0
2022-11-05T21:08:20.986Z,101520.0
2022-11-05T21:28:20.998Z,101540.0
2022-11-05T21:38:20.899Z,101530.0
2022-11-05T21:48:20.901Z,101530.0
2022-11-05T21:58:21.003Z,101510.0
2022-11-05T22:08:21.002Z,101500.0
2022-11-05T22:18:20.901Z,101500.0
2022-11-05T22:28:21.012Z,101480.0
2022-11-05T22:38:21.023Z,101480.0
2022-11-05T22:48:21.021Z,101470.0
2022-11-05T22:58:21.026Z,101470.0
2022-11-05T23:08:21.031Z,101470.0
2022-11-05T23:18:21.032Z,101460.0
2022-11-05T23:28:20.927Z,101430.0
2022-11-05T23:38:21.033Z,101430.0
2022-11-05T23:48:21.040Z,101420.0
2022-11-05T23:58:20.936Z,101430.0
