createdAt,value
2022-10-19T00:04:08.761Z,9.52
2022-10-19T00:14:36.826Z,9.88
2022-10-19T00:25:12.996Z,8.23
2022-10-19T00:35:48.409Z,8.65
2022-10-19T00:46:14.760Z,5.68
2022-10-19T01:07:16.187Z,6.32
2022-10-19T01:17:54.265Z,6.60
2022-10-19T01:28:35.382Z,4.60
2022-10-19T01:39:04.409Z,5.22
2022-10-19T01:49:39.433Z,5.65
2022-10-19T02:00:07.430Z,5.43
2022-10-19T02:10:36.190Z,6.00
2022-10-19T02:21:08.038Z,4.95
2022-10-19T02:31:29.592Z,5.85
2022-10-19T02:42:05.183Z,4.38
2022-10-19T02:52:32.928Z,3.80
2022-10-19T03:02:55.852Z,4.65
2022-10-19T03:13:24.830Z,5.45
2022-10-19T03:23:56.199Z,4.15
2022-10-19T03:34:26.215Z,4.20
2022-10-19T03:44:55.698Z,4.03
2022-10-19T03:55:27.999Z,1.90
2022-10-19T04:05:50.733Z,3.03
2022-10-19T04:16:14.796Z,3.22
2022-10-19T04:26:41.430Z,2.30
2022-10-19T04:37:03.102Z,2.60
2022-10-19T04:47:25.670Z,2.60
2022-10-19T04:57:47.052Z,2.40
2022-10-19T05:08:09.935Z,8.43
2022-10-19T05:18:31.328Z,4.45
2022-10-19T05:28:56.850Z,5.93
2022-10-19T05:39:19.367Z,3.00
2022-10-19T05:49:42.130Z,1.63
2022-10-19T06:00:05.545Z,1.48
2022-10-19T06:10:34.250Z,1.77
2022-10-19T06:20:55.848Z,1.80
2022-10-19T06:31:19.143Z,1.88
2022-10-19T06:41:40.752Z,1.88
2022-10-19T06:52:15.698Z,1.80
2022-10-19T07:02:37.237Z,2.58
2022-10-19T07:13:00.023Z,2.53
2022-10-19T07:23:21.728Z,1.70
2022-10-19T07:33:44.425Z,1.67
2022-10-19T07:44:06.307Z,2.08
2022-10-19T07:54:29.327Z,1.80
2022-10-19T08:05:10.460Z,1.70
2022-10-19T08:15:34.308Z,2.00
2022-10-19T08:25:59.353Z,2.20
2022-10-19T08:36:22.274Z,2.08
2022-10-19T08:46:54.383Z,2.45
2022-10-19T08:57:31.309Z,2.50
2022-10-19T09:07:55.056Z,2.08
2022-10-19T09:18:22.165Z,2.97
2022-10-19T09:28:50.388Z,2.00
2022-10-19T09:39:14.539Z,1.92
2022-10-19T09:49:44.033Z,3.05
2022-10-19T10:00:07.890Z,2.47
2022-10-19T10:10:34.568Z,2.20
2022-10-19T10:32:22.698Z,3.60
2022-10-19T10:42:49.324Z,1.52
2022-10-19T10:53:36.601Z,1.48
2022-10-19T11:04:02.146Z,1.60
2022-10-19T11:14:35.187Z,1.30
2022-10-19T11:25:19.310Z,1.60
2022-10-19T11:35:52.835Z,1.70
2022-10-19T11:46:23.255Z,1.45
2022-10-19T11:57:03.296Z,1.45
2022-10-19T12:07:56.079Z,1.40
2022-10-19T13:39:21.205Z,1.73
2022-10-19T13:50:35.463Z,1.33
2022-10-19T14:01:12.616Z,2.00
2022-10-19T14:11:39.329Z,1.60
2022-10-19T14:22:07.181Z,2.03
2022-10-19T14:32:31.130Z,1.70
2022-10-19T14:42:59.731Z,1.67
2022-10-19T14:53:36.200Z,2.30
2022-10-19T15:03:59.347Z,1.30
2022-10-19T15:14:24.450Z,1.60
2022-10-19T15:25:02.115Z,1.67
2022-10-19T15:35:29.545Z,1.60
2022-10-19T15:46:00.793Z,2.90
2022-10-19T15:56:25.312Z,2.25
2022-10-19T16:06:48.357Z,3.10
2022-10-19T16:17:13.321Z,5.90
2022-10-19T16:27:34.949Z,4.47
2022-10-19T16:37:59.054Z,6.13
2022-10-19T16:48:24.498Z,5.10
2022-10-19T16:58:54.812Z,6.72
2022-10-19T17:20:02.777Z,10.88
2022-10-19T17:30:24.533Z,10.60
2022-10-19T17:40:57.038Z,8.20
2022-10-19T17:51:26.972Z,10.10
2022-10-19T18:02:00.880Z,8.77
2022-10-19T18:12:32.566Z,11.80
2022-10-19T18:22:56.851Z,13.98
2022-10-19T18:33:35.665Z,17.48
2022-10-19T18:44:15.248Z,17.37
2022-10-19T18:55:11.158Z,37.08
2022-10-19T19:17:05.542Z,19.58
2022-10-19T19:27:31.774Z,18.23
2022-10-19T19:37:53.751Z,17.73
2022-10-19T19:48:16.880Z,19.75
2022-10-19T19:58:39.646Z,18.75
2022-10-19T20:09:02.690Z,13.75
2022-10-19T20:19:24.609Z,12.88
2022-10-19T20:29:47.763Z,13.82
2022-10-19T20:40:10.750Z,15.55
2022-10-19T20:50:33.421Z,15.35
2022-10-19T21:00:55.115Z,11.38
2022-10-19T21:11:19.719Z,9.05
2022-10-19T21:21:43.961Z,8.65
2022-10-19T21:32:06.853Z,8.57
2022-10-19T21:42:29.653Z,6.95
2022-10-19T21:52:52.608Z,6.97
2022-10-19T22:13:37.435Z,6.15
2022-10-19T22:24:00.854Z,5.40
2022-10-19T22:34:23.678Z,5.95
2022-10-19T22:44:45.234Z,4.97
2022-10-19T22:55:09.659Z,6.22
2022-10-19T23:05:31.390Z,5.53
2022-10-19T23:15:54.728Z,4.78
2022-10-19T23:26:18.391Z,5.10
2022-10-19T23:36:42.343Z,5.90
2022-10-19T23:47:04.000Z,5.82
2022-10-19T23:57:27.053Z,4.30
