createdAt,value
2018-11-05T00:01:21.078Z,99639.48
2018-11-05T00:04:23.991Z,99635.33
2018-11-05T00:07:26.911Z,99645.77
2018-11-05T00:10:29.794Z,99650.76
2018-11-05T00:13:32.756Z,99646.02
2018-11-05T00:16:35.880Z,99630.73
2018-11-05T00:19:38.890Z,99625.88
2018-11-05T00:22:41.924Z,99623.95
2018-11-05T00:25:44.889Z,99616.58
2018-11-05T00:28:47.841Z,99615.86
2018-11-05T00:31:50.762Z,99609.38
2018-11-05T00:34:53.713Z,99604.55
2018-11-05T00:37:56.625Z,99598.13
2018-11-05T00:40:59.545Z,99593.96
2018-11-05T00:44:02.543Z,99580.09
2018-11-05T00:47:05.640Z,99581.03
2018-11-05T00:50:11.413Z,99577.46
2018-11-05T00:53:14.326Z,99581.78
2018-11-05T00:56:17.256Z,99578.47
2018-11-05T00:59:20.253Z,99575.89
2018-11-05T01:02:23.210Z,99575.38
2018-11-05T01:05:26.145Z,99570.93
2018-11-05T01:08:29.101Z,99574.22
2018-11-05T01:11:32.087Z,99570.61
2018-11-05T01:14:35.000Z,99571.13
2018-11-05T01:17:38.377Z,99561.92
2018-11-05T01:20:41.332Z,99556.67
2018-11-05T01:23:44.309Z,99555.70
2018-11-05T01:26:47.209Z,99555.02
2018-11-05T01:29:50.114Z,99556.60
2018-11-05T01:32:53.054Z,99560.55
2018-11-05T01:35:55.975Z,99562.88
2018-11-05T01:38:58.930Z,99562.79
2018-11-05T01:42:01.964Z,99547.89
2018-11-05T01:45:06.666Z,99538.78
2018-11-05T01:48:09.620Z,99540.44
2018-11-05T01:51:12.748Z,99536.47
2018-11-05T01:54:15.689Z,99536.03
2018-11-05T01:57:18.601Z,99534.75
2018-11-05T02:00:21.620Z,99523.94
2018-11-05T02:03:24.549Z,99525.36
2018-11-05T02:06:27.498Z,99520.63
2018-11-05T02:09:30.421Z,99520.45
2018-11-05T02:12:33.351Z,99514.41
2018-11-05T02:15:36.266Z,99500.21
2018-11-05T02:18:39.181Z,99492.73
2018-11-05T02:21:42.143Z,99490.48
2018-11-05T02:24:45.127Z,99494.14
2018-11-05T02:27:48.156Z,99497.03
2018-11-05T02:30:51.689Z,99491.81
2018-11-05T02:33:54.622Z,99495.99
2018-11-05T02:36:57.553Z,99492.49
2018-11-05T02:43:12.683Z,99493.27
2018-11-05T02:46:15.605Z,99492.03
2018-11-05T02:49:18.538Z,99498.25
2018-11-05T02:52:21.520Z,99503.28
2018-11-05T02:55:24.495Z,99501.08
2018-11-05T02:58:27.914Z,99500.58
2018-11-05T03:01:30.892Z,99495.41
2018-11-05T03:04:33.821Z,99486.56
2018-11-05T03:07:36.770Z,99485.15
2018-11-05T03:10:39.705Z,99488.27
2018-11-05T03:13:42.583Z,99484.77
2018-11-05T03:16:45.561Z,99489.08
2018-11-05T03:19:48.498Z,99493.30
2018-11-05T03:22:51.481Z,99499.61
2018-11-05T03:25:54.409Z,99499.33
2018-11-05T03:28:57.431Z,99493.72
2018-11-05T03:32:00.398Z,99485.42
2018-11-05T03:35:03.914Z,99487.43
2018-11-05T03:38:06.882Z,99486.72
2018-11-05T03:41:09.801Z,99476.39
2018-11-05T03:44:12.772Z,99468.23
2018-11-05T03:47:15.697Z,99474.63
2018-11-05T03:50:18.721Z,99487.78
2018-11-05T03:53:21.705Z,99484.36
2018-11-05T03:56:24.847Z,99479.09
2018-11-05T03:59:27.733Z,99466.75
2018-11-05T04:02:30.669Z,99463.67
2018-11-05T04:05:33.582Z,99460.70
2018-11-05T04:08:36.505Z,99455.88
2018-11-05T04:11:39.449Z,99453.26
2018-11-05T04:14:42.378Z,99450.96
2018-11-05T04:17:45.316Z,99443.34
2018-11-05T04:20:48.225Z,99443.94
2018-11-05T04:23:51.121Z,99444.67
2018-11-05T04:26:54.081Z,99432.33
2018-11-05T04:29:57.014Z,99444.66
2018-11-05T04:32:59.973Z,99441.97
2018-11-05T04:36:02.934Z,99433.97
2018-11-05T04:39:11.856Z,99441.77
2018-11-05T04:42:14.810Z,99447.03
2018-11-05T04:45:17.745Z,99452.39
2018-11-05T04:48:20.629Z,99455.62
2018-11-05T04:51:23.541Z,99462.17
2018-11-05T04:54:26.504Z,99462.00
2018-11-05T04:57:29.493Z,99463.23
2018-11-05T05:00:32.413Z,99458.25
2018-11-05T05:03:35.403Z,99456.48
2018-11-05T05:06:38.310Z,99461.59
2018-11-05T05:09:41.283Z,99450.27
2018-11-05T05:12:44.287Z,99447.23
2018-11-05T05:15:47.206Z,99447.64
2018-11-05T05:18:50.145Z,99452.02
2018-11-05T05:21:53.096Z,99441.94
2018-11-05T05:24:56.300Z,99427.56
2018-11-05T05:27:59.202Z,99427.52
2018-11-05T05:31:02.183Z,99429.78
2018-11-05T05:34:05.653Z,99432.94
2018-11-05T05:37:08.641Z,99433.73
2018-11-05T05:40:11.621Z,99427.56
2018-11-05T05:43:14.513Z,99437.23
2018-11-05T05:46:17.485Z,99441.84
2018-11-05T05:49:20.521Z,99444.38
2018-11-05T05:52:23.505Z,99448.80
2018-11-05T05:55:26.434Z,99455.43
2018-11-05T05:58:29.404Z,99451.08
2018-11-05T06:01:32.418Z,99443.64
2018-11-05T06:04:35.345Z,99439.62
2018-11-05T06:07:38.968Z,99439.41
2018-11-05T06:10:41.956Z,99439.44
2018-11-05T06:13:44.935Z,99432.91
2018-11-05T06:16:47.897Z,99433.80
2018-11-05T06:19:50.822Z,99431.54
2018-11-05T06:22:53.765Z,99432.85
2018-11-05T06:25:56.725Z,99448.42
2018-11-05T06:28:59.716Z,99462.36
2018-11-05T06:32:02.691Z,99469.34
2018-11-05T06:35:06.550Z,99477.13
2018-11-05T06:38:09.475Z,99472.86
2018-11-05T06:41:12.444Z,99476.33
2018-11-05T06:44:15.516Z,99475.38
2018-11-05T06:47:18.348Z,99477.41
2018-11-05T06:50:23.434Z,99489.70
2018-11-05T06:53:26.404Z,99481.36
2018-11-05T06:56:29.351Z,99474.38
2018-11-05T06:59:32.305Z,99482.38
2018-11-05T07:02:35.314Z,99482.73
2018-11-05T07:05:38.325Z,99473.48
2018-11-05T07:08:41.224Z,99472.51
2018-11-05T07:11:44.207Z,99469.28
2018-11-05T07:14:47.208Z,99459.22
2018-11-05T07:17:50.163Z,99462.80
2018-11-05T07:20:53.106Z,99463.60
2018-11-05T07:23:56.011Z,99460.80
2018-11-05T07:26:58.989Z,99463.94
2018-11-05T07:30:02.362Z,99462.97
2018-11-05T07:33:05.579Z,99450.07
2018-11-05T07:36:08.529Z,99444.81
2018-11-05T07:39:12.285Z,99451.06
2018-11-05T07:42:15.225Z,99453.52
2018-11-05T07:45:19.592Z,99466.72
2018-11-05T07:48:22.526Z,99470.84
2018-11-05T07:51:25.456Z,99475.41
2018-11-05T07:54:28.419Z,99492.31
2018-11-05T07:57:31.358Z,99495.30
2018-11-05T08:00:40.200Z,99497.59
2018-11-05T08:03:43.168Z,99493.16
2018-11-05T08:06:46.100Z,99485.56
2018-11-05T08:09:49.092Z,99471.14
2018-11-05T08:12:52.020Z,99462.34
2018-11-05T08:15:54.998Z,99459.25
2018-11-05T08:18:57.926Z,99448.58
2018-11-05T08:22:01.061Z,99426.19
2018-11-05T08:25:04.054Z,99432.28
2018-11-05T08:28:07.018Z,99432.11
2018-11-05T08:31:09.949Z,99421.11
2018-11-05T08:34:12.972Z,99417.06
2018-11-05T08:37:15.880Z,99413.56
2018-11-05T08:40:21.326Z,99422.35
2018-11-05T08:43:24.266Z,99421.91
2018-11-05T08:46:27.209Z,99427.89
2018-11-05T08:49:30.110Z,99424.84
2018-11-05T08:52:33.025Z,99422.51
2018-11-05T08:55:35.956Z,99410.66
2018-11-05T08:58:38.869Z,99405.21
2018-11-05T09:01:41.910Z,99407.73
2018-11-05T09:04:44.916Z,99403.72
2018-11-05T09:07:48.623Z,99384.17
2018-11-05T09:10:51.955Z,99397.43
2018-11-05T09:13:55.402Z,99392.47
2018-11-05T09:16:58.422Z,99382.23
2018-11-05T09:20:01.358Z,99377.30
2018-11-05T09:23:04.917Z,99382.83
2018-11-05T09:26:07.856Z,99394.70
2018-11-05T09:29:10.798Z,99397.14
2018-11-05T09:32:13.721Z,99401.05
2018-11-05T09:35:16.805Z,99395.17
2018-11-05T09:38:19.745Z,99400.30
2018-11-05T09:41:22.672Z,99394.30
2018-11-05T09:44:25.546Z,99386.78
2018-11-05T09:47:28.504Z,99386.77
2018-11-05T09:50:31.527Z,99378.69
2018-11-05T09:53:34.446Z,99372.94
2018-11-05T09:56:37.449Z,99339.00
2018-11-05T09:59:40.981Z,99366.98
2018-11-05T10:02:49.563Z,99378.11
2018-11-05T10:05:52.456Z,99369.67
2018-11-05T10:08:55.471Z,99367.98
2018-11-05T10:11:58.382Z,99353.92
2018-11-05T10:15:01.298Z,99355.23
2018-11-05T10:18:04.337Z,99366.84
2018-11-05T10:21:07.335Z,99361.94
2018-11-05T10:24:10.294Z,99358.44
2018-11-05T10:27:13.244Z,99352.03
2018-11-05T10:30:18.862Z,99357.67
2018-11-05T10:33:21.829Z,99349.61
2018-11-05T10:36:24.760Z,99357.14
2018-11-05T10:39:27.768Z,99362.29
2018-11-05T10:42:30.702Z,99354.81
2018-11-05T10:45:33.663Z,99355.69
2018-11-05T10:48:36.721Z,99360.17
2018-11-05T10:51:39.752Z,99350.05
2018-11-05T10:54:42.651Z,99339.75
2018-11-05T10:57:45.890Z,99336.45
2018-11-05T11:00:54.494Z,99331.88
2018-11-05T11:04:03.101Z,99324.75
2018-11-05T11:07:05.991Z,99323.52
2018-11-05T11:10:08.937Z,99334.24
2018-11-05T11:13:11.882Z,99320.11
2018-11-05T11:16:14.849Z,99315.62
2018-11-05T11:19:17.804Z,99303.03
2018-11-05T11:22:20.741Z,99317.63
2018-11-05T11:25:23.669Z,99320.58
2018-11-05T11:28:26.683Z,99319.05
2018-11-05T11:31:29.478Z,99319.70
2018-11-05T11:34:32.441Z,99318.72
2018-11-05T11:37:35.390Z,99312.70
2018-11-05T11:40:38.337Z,99309.48
2018-11-05T11:43:41.299Z,99322.27
2018-11-05T11:46:44.194Z,99308.84
2018-11-05T11:49:47.510Z,99310.36
2018-11-05T11:52:50.993Z,99302.06
2018-11-05T11:55:54.064Z,99305.30
2018-11-05T11:58:57.040Z,99295.39
2018-11-05T12:02:06.007Z,99292.58
2018-11-05T12:05:09.639Z,99284.58
2018-11-05T12:08:13.067Z,99278.58
2018-11-05T12:11:16.279Z,99278.34
2018-11-05T12:14:19.381Z,99284.56
2018-11-05T12:17:22.573Z,99288.36
2018-11-05T12:20:26.036Z,99284.23
2018-11-05T12:23:28.878Z,99282.09
2018-11-05T12:26:32.244Z,99287.25
2018-11-05T12:29:35.207Z,99279.34
2018-11-05T12:32:38.459Z,99271.77
2018-11-05T12:35:41.688Z,99270.17
2018-11-05T12:38:44.671Z,99265.22
2018-11-05T12:41:47.564Z,99254.86
2018-11-05T12:44:50.520Z,99260.75
2018-11-05T12:47:53.414Z,99258.75
2018-11-05T12:50:56.345Z,99254.23
2018-11-05T12:53:59.346Z,99261.13
2018-11-05T12:57:02.316Z,99248.06
2018-11-05T13:00:09.386Z,99249.58
2018-11-05T13:03:12.306Z,99243.04
2018-11-05T13:06:15.257Z,99248.94
2018-11-05T13:09:18.185Z,99248.80
2018-11-05T13:12:21.088Z,99240.41
2018-11-05T13:15:24.062Z,99248.48
2018-11-05T13:18:26.993Z,99243.36
2018-11-05T13:21:29.946Z,99237.60
2018-11-05T13:24:32.896Z,99243.41
2018-11-05T13:27:35.883Z,99234.08
2018-11-05T13:30:38.826Z,99233.20
2018-11-05T13:33:41.742Z,99237.89
2018-11-05T13:36:44.805Z,99233.18
2018-11-05T13:39:47.691Z,99225.81
2018-11-05T13:42:51.248Z,99230.02
2018-11-05T13:45:54.896Z,99224.73
2018-11-05T13:48:57.838Z,99210.26
2018-11-05T13:52:00.264Z,99202.73
2018-11-05T13:55:03.401Z,99189.00
2018-11-05T13:58:06.192Z,99187.66
2018-11-05T14:01:09.117Z,99193.06
2018-11-05T14:04:12.148Z,99187.88
2018-11-05T14:07:15.117Z,99185.94
2018-11-05T14:10:20.476Z,99181.11
2018-11-05T14:13:23.401Z,99186.41
2018-11-05T14:16:26.365Z,99181.11
2018-11-05T14:19:29.233Z,99187.72
2018-11-05T14:22:32.163Z,99181.43
2018-11-05T14:25:35.210Z,99183.44
2018-11-05T14:28:38.394Z,99180.47
2018-11-05T14:31:41.111Z,99185.31
2018-11-05T14:34:44.052Z,99183.30
2018-11-05T14:37:47.029Z,99179.51
2018-11-05T14:40:50.024Z,99171.26
2018-11-05T14:43:52.933Z,99167.14
2018-11-05T14:46:55.905Z,99164.59
2018-11-05T14:49:58.859Z,99167.00
2018-11-05T14:53:01.751Z,99165.86
2018-11-05T14:56:05.390Z,99178.63
2018-11-05T14:59:08.359Z,99177.40
2018-11-05T15:02:16.899Z,99172.19
2018-11-05T15:05:19.957Z,99170.44
2018-11-05T15:08:22.853Z,99171.55
2018-11-05T15:11:25.887Z,99175.47
2018-11-05T15:14:28.823Z,99161.14
2018-11-05T15:17:31.789Z,99165.20
2018-11-05T15:20:34.768Z,99159.45
2018-11-05T15:23:37.740Z,99163.77
2018-11-05T15:26:40.727Z,99165.33
2018-11-05T15:29:43.624Z,99164.79
2018-11-05T15:32:46.653Z,99174.62
2018-11-05T15:35:49.549Z,99180.58
2018-11-05T15:38:52.502Z,99188.52
2018-11-05T15:41:55.427Z,99181.78
2018-11-05T15:44:58.359Z,99180.66
2018-11-05T15:48:01.966Z,99177.16
2018-11-05T15:51:05.118Z,99180.06
2018-11-05T15:54:08.064Z,99188.45
2018-11-05T15:57:10.946Z,99181.47
2018-11-05T16:00:17.279Z,99182.01
2018-11-05T16:03:20.330Z,99178.78
2018-11-05T16:06:23.250Z,99182.30
2018-11-05T16:09:26.245Z,99182.60
2018-11-05T16:12:29.141Z,99187.52
2018-11-05T16:15:32.101Z,99180.54
2018-11-05T16:18:35.120Z,99174.08
2018-11-05T16:21:38.090Z,99176.52
2018-11-05T16:24:41.001Z,99173.55
2018-11-05T16:27:44.155Z,99184.57
2018-11-05T16:30:47.221Z,99187.67
2018-11-05T16:33:49.989Z,99181.92
2018-11-05T16:36:52.899Z,99195.72
2018-11-05T16:39:55.850Z,99195.05
2018-11-05T16:42:58.800Z,99201.75
2018-11-05T16:46:01.692Z,99198.11
2018-11-05T16:49:05.102Z,99208.11
2018-11-05T16:52:08.813Z,99202.07
2018-11-05T16:55:12.837Z,99200.84
2018-11-05T16:58:15.779Z,99201.00
2018-11-05T17:01:18.902Z,99197.16
2018-11-05T17:04:21.672Z,99196.34
2018-11-05T17:07:24.573Z,99188.04
2018-11-05T17:10:28.278Z,99190.38
2018-11-05T17:13:31.387Z,99188.77
2018-11-05T17:16:34.333Z,99186.83
2018-11-05T17:19:37.289Z,99189.52
2018-11-05T17:22:46.946Z,99194.89
2018-11-05T17:25:49.891Z,99187.08
2018-11-05T17:28:52.837Z,99185.76
2018-11-05T17:31:55.784Z,99182.37
2018-11-05T17:34:58.674Z,99177.33
2018-11-05T17:38:01.612Z,99179.36
2018-11-05T17:41:05.319Z,99173.73
2018-11-05T17:44:09.637Z,99174.56
2018-11-05T17:47:12.577Z,99171.92
2018-11-05T17:50:16.737Z,99175.18
2018-11-05T17:53:19.740Z,99171.55
2018-11-05T17:56:22.789Z,99174.64
2018-11-05T17:59:25.733Z,99174.39
2018-11-05T18:02:28.693Z,99164.81
2018-11-05T18:05:31.629Z,99165.34
2018-11-05T18:08:34.585Z,99167.58
2018-11-05T18:11:37.546Z,99168.85
2018-11-05T18:14:40.521Z,99160.97
2018-11-05T18:17:44.365Z,99157.58
2018-11-05T18:20:47.301Z,99163.23
2018-11-05T18:23:50.293Z,99161.09
2018-11-05T18:26:53.332Z,99163.23
2018-11-05T18:29:56.302Z,99165.09
2018-11-05T18:32:59.296Z,99168.14
2018-11-05T18:36:02.299Z,99174.78
2018-11-05T18:39:08.708Z,99171.84
2018-11-05T18:42:11.993Z,99160.34
2018-11-05T18:45:15.112Z,99156.88
2018-11-05T18:48:18.066Z,99153.36
2018-11-05T18:51:21.088Z,99147.37
2018-11-05T18:54:24.128Z,99138.13
2018-11-05T18:57:27.129Z,99135.53
2018-11-05T19:00:30.066Z,99136.84
2018-11-05T19:03:33.150Z,99135.61
2018-11-05T19:06:36.058Z,99137.76
2018-11-05T19:09:39.049Z,99135.08
2018-11-05T19:12:42.050Z,99137.64
2018-11-05T19:15:45.093Z,99142.67
2018-11-05T19:18:48.156Z,99150.92
2018-11-05T19:21:51.081Z,99146.05
2018-11-05T19:24:54.103Z,99140.28
2018-11-05T19:27:57.169Z,99140.28
2018-11-05T19:31:00.225Z,99143.44
2018-11-05T19:34:03.422Z,99146.48
2018-11-05T19:37:06.837Z,99143.84
2018-11-05T19:40:11.124Z,99146.41
2018-11-05T19:43:14.135Z,99147.35
2018-11-05T19:46:17.151Z,99152.30
2018-11-05T19:49:20.492Z,99158.03
2018-11-05T19:52:23.541Z,99152.04
2018-11-05T19:55:26.607Z,99147.75
2018-11-05T19:58:29.650Z,99143.92
2018-11-05T20:01:32.636Z,99143.96
2018-11-05T20:04:35.682Z,99145.36
2018-11-05T20:07:38.675Z,99148.32
2018-11-05T20:10:41.725Z,99146.50
2018-11-05T20:13:44.694Z,99143.04
2018-11-05T20:16:47.764Z,99149.75
2018-11-05T20:19:50.753Z,99151.11
2018-11-05T20:22:53.983Z,99144.59
2018-11-05T20:25:56.872Z,99147.95
2018-11-05T20:28:59.946Z,99156.44
2018-11-05T20:32:03.222Z,99163.08
2018-11-05T20:35:07.126Z,99160.69
2018-11-05T20:38:10.188Z,99160.39
2018-11-05T20:41:13.137Z,99163.91
2018-11-05T20:44:16.135Z,99157.71
2018-11-05T20:47:19.965Z,99154.09
2018-11-05T20:50:23.237Z,99155.03
2018-11-05T20:53:26.423Z,99143.27
2018-11-05T20:56:29.992Z,99144.25
2018-11-05T20:59:33.551Z,99143.80
2018-11-05T21:02:37.074Z,99135.62
2018-11-05T21:05:40.373Z,99135.58
2018-11-05T21:08:43.980Z,99134.19
2018-11-05T21:11:47.522Z,99141.81
2018-11-05T21:14:50.852Z,99135.51
2018-11-05T21:17:54.066Z,99128.98
2018-11-05T21:20:57.387Z,99123.38
2018-11-05T21:24:00.754Z,99117.03
2018-11-05T21:27:04.093Z,99121.36
2018-11-05T21:30:10.289Z,99123.33
2018-11-05T21:33:13.433Z,99114.31
2018-11-05T21:36:16.424Z,99118.20
2018-11-05T21:39:19.585Z,99118.50
2018-11-05T21:42:22.826Z,99128.53
2018-11-05T21:45:26.013Z,99133.63
2018-11-05T21:48:30.152Z,99132.73
2018-11-05T21:51:33.903Z,99138.86
2018-11-05T21:54:37.241Z,99140.81
2018-11-05T21:57:45.403Z,99131.27
2018-11-05T22:00:48.825Z,99122.64
2018-11-05T22:03:52.486Z,99123.63
2018-11-05T22:06:56.133Z,99118.66
2018-11-05T22:10:00.025Z,99118.66
2018-11-05T22:13:03.590Z,99118.20
2018-11-05T22:16:06.803Z,99129.26
2018-11-05T22:19:10.841Z,99142.83
2018-11-05T22:22:13.765Z,99134.97
2018-11-05T22:25:17.421Z,99136.38
2018-11-05T22:28:20.460Z,99133.58
2018-11-05T22:31:23.605Z,99120.69
2018-11-05T22:34:27.020Z,99118.40
2018-11-05T22:37:30.215Z,99115.98
2018-11-05T22:40:33.156Z,99113.27
2018-11-05T22:43:36.163Z,99111.91
2018-11-05T22:46:39.079Z,99107.34
2018-11-05T22:49:42.049Z,99110.63
2018-11-05T22:52:44.945Z,99108.62
2018-11-05T22:55:47.890Z,99109.89
2018-11-05T22:58:50.798Z,99106.84
2018-11-05T23:01:54.577Z,99103.13
2018-11-05T23:04:57.458Z,99099.83
2018-11-05T23:08:00.365Z,99108.70
2018-11-05T23:11:03.336Z,99116.13
2018-11-05T23:14:06.312Z,99122.52
2018-11-05T23:17:09.294Z,99125.05
2018-11-05T23:20:12.178Z,99116.06
2018-11-05T23:23:15.223Z,99118.56
2018-11-05T23:26:18.214Z,99124.06
2018-11-05T23:29:21.167Z,99123.98
2018-11-05T23:32:24.422Z,99128.12
2018-11-05T23:35:27.326Z,99124.14
2018-11-05T23:38:30.206Z,99121.91
2018-11-05T23:41:33.079Z,99122.03
2018-11-05T23:44:36.068Z,99126.78
2018-11-05T23:47:39.087Z,99127.00
2018-11-05T23:50:41.998Z,99127.00
2018-11-05T23:53:44.904Z,99129.80
2018-11-05T23:56:47.837Z,99129.68
2018-11-05T23:59:50.936Z,99124.92
