createdAt,value
2023-01-22T00:00:38.449Z,54.70
2023-01-22T00:03:05.212Z,54.70
2023-01-22T00:05:32.053Z,55.10
2023-01-22T00:07:58.815Z,54.50
2023-01-22T00:10:25.670Z,54.90
2023-01-22T00:12:52.434Z,54.40
2023-01-22T00:15:19.293Z,54.30
2023-01-22T00:17:46.108Z,54.40
2023-01-22T00:20:13.608Z,53.90
2023-01-22T00:22:40.481Z,53.90
2023-01-22T00:25:07.931Z,54.00
2023-01-22T00:27:34.747Z,54.10
2023-01-22T00:30:01.571Z,54.10
2023-01-22T00:32:28.468Z,54.50
2023-01-22T00:34:55.326Z,54.20
2023-01-22T00:37:22.232Z,54.00
2023-01-22T00:39:49.182Z,54.00
2023-01-22T00:42:16.042Z,54.60
2023-01-22T00:44:42.806Z,54.10
2023-01-22T00:47:09.724Z,54.00
2023-01-22T00:49:36.449Z,53.30
2023-01-22T00:52:03.257Z,53.20
2023-01-22T00:54:30.331Z,53.10
2023-01-22T00:56:57.166Z,53.60
2023-01-22T00:59:24.175Z,54.00
2023-01-22T01:01:51.094Z,54.00
2023-01-22T01:04:18.013Z,54.00
2023-01-22T01:06:45.026Z,53.50
2023-01-22T01:09:11.897Z,53.30
2023-01-22T01:11:38.832Z,52.90
2023-01-22T01:14:05.793Z,53.30
2023-01-22T01:16:33.200Z,53.30
2023-01-22T01:19:02.052Z,53.10
2023-01-22T01:21:30.121Z,53.10
2023-01-22T01:23:58.123Z,53.40
2023-01-22T01:26:25.939Z,53.80
2023-01-22T01:28:53.093Z,53.50
2023-01-22T01:31:22.433Z,53.50
2023-01-22T01:33:49.591Z,53.50
2023-01-22T01:36:40.421Z,53.60
2023-01-22T01:39:09.806Z,53.80
2023-01-22T01:41:36.801Z,53.90
2023-01-22T01:44:21.572Z,53.80
2023-01-22T01:46:52.963Z,52.90
2023-01-22T01:49:35.628Z,53.40
2023-01-22T01:52:08.659Z,53.50
2023-01-22T01:54:36.954Z,53.70
2023-01-22T01:57:15.206Z,53.60
2023-01-22T01:59:42.999Z,53.40
2023-01-22T02:02:10.069Z,53.80
2023-01-22T02:04:36.916Z,53.60
2023-01-22T02:07:07.010Z,54.20
2023-01-22T02:09:33.848Z,54.60
2023-01-22T02:12:00.903Z,54.00
2023-01-22T02:14:31.614Z,54.40
2023-01-22T02:17:21.137Z,54.50
2023-01-22T02:19:48.261Z,54.50
2023-01-22T02:22:19.960Z,54.60
2023-01-22T02:24:46.898Z,54.40
2023-01-22T02:27:13.857Z,55.00
2023-01-22T02:29:41.019Z,55.00
2023-01-22T02:32:08.031Z,55.10
2023-01-22T02:34:34.915Z,54.90
2023-01-22T02:37:01.890Z,55.40
2023-01-22T02:39:28.992Z,54.60
2023-01-22T02:41:55.957Z,54.80
2023-01-22T02:44:22.908Z,54.90
2023-01-22T02:46:49.879Z,54.70
2023-01-22T02:49:16.889Z,55.30
2023-01-22T02:51:43.734Z,54.80
2023-01-22T02:54:11.701Z,54.90
2023-01-22T02:56:38.729Z,55.60
2023-01-22T02:59:05.627Z,54.80
2023-01-22T03:01:32.925Z,55.00
2023-01-22T03:04:11.124Z,55.20
2023-01-22T03:06:40.499Z,54.70
2023-01-22T03:09:09.045Z,54.60
2023-01-22T03:11:37.748Z,54.70
2023-01-22T03:14:23.898Z,54.90
2023-01-22T03:17:09.880Z,55.30
2023-01-22T03:19:55.547Z,55.40
2023-01-22T03:22:22.872Z,55.60
2023-01-22T03:24:51.340Z,55.50
2023-01-22T03:27:19.561Z,55.90
2023-01-22T03:29:46.509Z,55.70
2023-01-22T03:32:14.098Z,55.60
2023-01-22T03:34:41.413Z,56.00
2023-01-22T03:37:08.695Z,55.80
2023-01-22T03:39:35.554Z,56.40
2023-01-22T03:42:03.472Z,56.30
2023-01-22T03:44:30.376Z,56.40
2023-01-22T03:46:57.340Z,55.70
2023-01-22T03:49:24.258Z,55.80
2023-01-22T03:51:51.085Z,56.20
2023-01-22T03:54:18.313Z,55.70
2023-01-22T03:56:45.229Z,55.30
2023-01-22T03:59:12.138Z,55.60
2023-01-22T04:01:39.080Z,55.10
2023-01-22T04:04:05.924Z,55.40
2023-01-22T04:06:32.905Z,55.30
2023-01-22T04:08:59.825Z,55.60
2023-01-22T04:11:26.601Z,55.40
2023-01-22T04:13:55.629Z,55.40
2023-01-22T04:16:23.025Z,55.40
2023-01-22T04:18:50.279Z,55.50
2023-01-22T04:21:17.099Z,55.50
2023-01-22T04:23:43.893Z,55.30
2023-01-22T04:26:10.757Z,55.20
2023-01-22T04:28:37.567Z,55.20
2023-01-22T04:31:04.986Z,55.20
2023-01-22T04:33:32.280Z,54.90
2023-01-22T04:35:59.066Z,55.50
2023-01-22T04:38:25.927Z,55.10
2023-01-22T04:40:52.828Z,55.50
2023-01-22T04:43:20.162Z,55.60
2023-01-22T04:45:49.148Z,55.70
2023-01-22T04:48:15.999Z,56.00
2023-01-22T04:50:44.489Z,56.40
2023-01-22T04:53:12.320Z,56.10
2023-01-22T04:55:39.208Z,56.10
2023-01-22T04:58:05.983Z,55.90
2023-01-22T05:00:32.841Z,55.90
2023-01-22T05:03:01.398Z,56.00
2023-01-22T05:05:29.419Z,55.60
2023-01-22T05:07:56.572Z,55.20
2023-01-22T05:10:23.734Z,55.10
2023-01-22T05:12:51.156Z,54.20
2023-01-22T05:15:24.493Z,54.40
2023-01-22T05:17:53.115Z,54.50
2023-01-22T05:20:21.082Z,54.70
2023-01-22T05:22:48.263Z,54.60
2023-01-22T05:25:15.166Z,55.10
2023-01-22T05:27:42.091Z,55.20
2023-01-22T05:30:12.233Z,55.10
2023-01-22T05:32:39.136Z,55.20
2023-01-22T05:35:06.577Z,55.00
2023-01-22T05:37:33.440Z,55.00
2023-01-22T05:40:00.326Z,55.10
2023-01-22T05:42:27.212Z,54.90
2023-01-22T05:44:54.212Z,55.40
2023-01-22T05:47:21.098Z,55.30
2023-01-22T05:49:48.038Z,55.40
2023-01-22T05:52:14.988Z,55.00
2023-01-22T05:54:41.869Z,55.40
2023-01-22T05:57:09.065Z,54.90
2023-01-22T05:59:36.067Z,55.10
2023-01-22T06:02:03.316Z,55.20
2023-01-22T06:04:30.290Z,55.70
2023-01-22T06:06:57.416Z,56.50
2023-01-22T06:09:24.838Z,56.80
2023-01-22T06:11:52.128Z,57.10
2023-01-22T06:14:19.224Z,57.60
2023-01-22T06:16:47.389Z,58.20
2023-01-22T06:19:14.433Z,58.60
2023-01-22T06:21:43.658Z,59.00
2023-01-22T06:24:11.380Z,59.60
2023-01-22T06:26:38.389Z,59.20
2023-01-22T06:29:05.474Z,59.40
2023-01-22T06:31:32.667Z,59.80
2023-01-22T06:33:59.729Z,60.00
2023-01-22T06:36:26.794Z,60.00
2023-01-22T06:38:53.843Z,59.90
2023-01-22T06:41:21.121Z,60.20
2023-01-22T06:43:48.092Z,60.20
2023-01-22T06:46:16.183Z,60.40
2023-01-22T06:48:43.854Z,60.20
2023-01-22T06:51:11.098Z,60.40
2023-01-22T06:53:39.032Z,60.90
2023-01-22T06:56:06.952Z,61.00
2023-01-22T06:58:33.972Z,61.30
2023-01-22T07:01:09.480Z,61.40
2023-01-22T07:03:36.532Z,61.70
2023-01-22T07:06:04.742Z,62.10
2023-01-22T07:08:33.498Z,62.10
2023-01-22T07:11:00.751Z,62.10
2023-01-22T07:13:27.793Z,62.20
2023-01-22T07:15:54.773Z,62.50
2023-01-22T07:18:24.055Z,62.70
2023-01-22T07:20:51.522Z,62.90
2023-01-22T07:23:18.796Z,62.70
2023-01-22T07:25:46.260Z,63.30
2023-01-22T07:28:15.160Z,63.60
2023-01-22T07:30:43.628Z,63.90
2023-01-22T07:33:11.410Z,64.10
2023-01-22T07:35:38.344Z,64.20
2023-01-22T07:38:05.498Z,64.50
2023-01-22T07:40:32.363Z,64.80
2023-01-22T07:42:59.257Z,64.60
2023-01-22T07:45:26.395Z,64.50
2023-01-22T07:47:58.933Z,64.60
2023-01-22T07:50:28.654Z,65.00
2023-01-22T07:52:55.991Z,65.10
2023-01-22T07:55:23.319Z,64.80
2023-01-22T07:57:58.563Z,64.60
2023-01-22T08:00:25.469Z,64.60
2023-01-22T08:02:52.493Z,65.20
2023-01-22T08:05:19.295Z,65.60
2023-01-22T08:07:46.085Z,65.50
2023-01-22T08:10:16.336Z,64.90
2023-01-22T08:12:46.189Z,65.50
2023-01-22T08:15:14.859Z,65.60
2023-01-22T08:17:42.439Z,66.00
2023-01-22T08:20:10.544Z,65.70
2023-01-22T08:22:37.439Z,65.80
2023-01-22T08:25:04.541Z,66.00
2023-01-22T08:27:31.323Z,66.20
2023-01-22T08:29:58.153Z,66.60
2023-01-22T08:32:25.100Z,67.40
2023-01-22T08:34:54.424Z,67.30
2023-01-22T08:37:22.591Z,67.80
2023-01-22T08:39:50.015Z,67.70
2023-01-22T08:42:17.063Z,67.50
2023-01-22T08:44:43.990Z,67.30
2023-01-22T08:47:11.666Z,67.70
2023-01-22T08:49:38.654Z,67.70
2023-01-22T08:52:05.798Z,67.80
2023-01-22T08:54:32.693Z,67.70
2023-01-22T08:57:00.041Z,67.80
2023-01-22T08:59:27.631Z,67.20
2023-01-22T09:01:55.362Z,67.70
2023-01-22T09:04:22.380Z,67.60
2023-01-22T09:06:49.306Z,67.50
2023-01-22T09:09:16.147Z,67.80
2023-01-22T09:11:43.538Z,67.90
2023-01-22T09:14:10.977Z,67.90
2023-01-22T09:16:37.954Z,67.90
2023-01-22T09:19:06.021Z,67.50
2023-01-22T09:21:33.962Z,67.30
2023-01-22T09:24:01.293Z,67.30
2023-01-22T09:26:28.227Z,67.00
2023-01-22T09:28:55.049Z,66.80
2023-01-22T09:31:21.853Z,66.80
2023-01-22T09:33:48.783Z,66.60
2023-01-22T09:36:16.729Z,67.00
2023-01-22T09:38:44.186Z,66.40
2023-01-22T09:41:31.791Z,66.20
2023-01-22T09:44:12.918Z,66.30
2023-01-22T09:46:48.642Z,66.10
2023-01-22T09:49:21.235Z,65.80
2023-01-22T09:51:53.905Z,65.80
2023-01-22T09:54:21.247Z,65.70
2023-01-22T09:56:51.476Z,65.10
2023-01-22T09:59:22.235Z,64.90
2023-01-22T10:01:55.655Z,64.80
2023-01-22T10:04:31.337Z,65.10
2023-01-22T10:07:00.573Z,64.90
2023-01-22T10:09:31.021Z,64.50
2023-01-22T10:11:59.820Z,64.30
2023-01-22T10:14:29.716Z,64.20
2023-01-22T10:17:00.941Z,64.00
2023-01-22T10:19:35.621Z,63.60
2023-01-22T10:22:12.019Z,64.00
2023-01-22T10:24:38.839Z,63.70
2023-01-22T10:27:36.883Z,63.70
2023-01-22T10:30:03.735Z,63.70
2023-01-22T10:32:32.475Z,63.80
2023-01-22T10:35:12.921Z,63.50
2023-01-22T10:37:58.816Z,63.80
2023-01-22T10:40:33.068Z,63.60
2023-01-22T10:43:20.141Z,63.60
2023-01-22T10:45:55.329Z,63.30
2023-01-22T10:48:23.011Z,64.10
2023-01-22T10:51:05.744Z,64.10
2023-01-22T10:53:36.441Z,63.50
2023-01-22T10:56:06.665Z,63.30
2023-01-22T10:58:36.747Z,63.30
2023-01-22T11:01:27.630Z,63.20
2023-01-22T11:03:54.515Z,63.20
2023-01-22T11:06:44.509Z,62.40
2023-01-22T11:09:27.632Z,62.40
2023-01-22T11:12:31.626Z,61.10
2023-01-22T11:15:21.518Z,61.60
2023-01-22T11:18:00.535Z,60.70
2023-01-22T11:20:53.383Z,60.00
2023-01-22T11:23:23.079Z,60.30
2023-01-22T11:26:25.689Z,58.50
2023-01-22T11:29:08.529Z,59.40
2023-01-22T11:32:13.959Z,58.20
2023-01-22T11:34:49.116Z,57.70
2023-01-22T11:37:17.431Z,58.00
2023-01-22T11:39:53.731Z,58.20
2023-01-22T11:43:04.040Z,58.20
2023-01-22T11:45:56.477Z,57.30
2023-01-22T11:48:42.000Z,56.80
2023-01-22T11:51:24.593Z,56.30
2023-01-22T11:54:00.321Z,55.40
2023-01-22T11:56:59.179Z,53.30
2023-01-22T11:59:32.432Z,52.90
2023-01-22T12:02:38.047Z,53.50
2023-01-22T12:05:13.713Z,52.60
2023-01-22T12:07:59.166Z,53.40
2023-01-22T12:10:31.783Z,52.90
2023-01-22T12:13:36.203Z,52.50
2023-01-22T12:16:05.355Z,52.20
2023-01-22T12:19:08.558Z,52.90
2023-01-22T12:21:40.236Z,52.50
2023-01-22T12:24:25.892Z,51.50
2023-01-22T12:27:10.226Z,52.30
2023-01-22T12:29:46.190Z,52.10
2023-01-22T12:32:15.471Z,52.60
2023-01-22T12:34:58.558Z,52.60
2023-01-22T12:37:35.145Z,52.70
2023-01-22T12:40:21.484Z,52.40
2023-01-22T12:43:12.796Z,52.80
2023-01-22T12:45:43.065Z,53.00
2023-01-22T12:48:31.440Z,54.00
2023-01-22T12:50:59.078Z,54.20
2023-01-22T12:53:35.317Z,55.50
2023-01-22T12:56:07.947Z,56.30
2023-01-22T12:58:37.593Z,57.00
2023-01-22T13:01:13.020Z,58.30
2023-01-22T13:03:42.200Z,58.00
2023-01-22T13:06:22.690Z,58.60
2023-01-22T13:08:49.524Z,59.00
2023-01-22T13:11:31.565Z,59.20
2023-01-22T13:14:29.173Z,59.10
2023-01-22T13:17:03.387Z,59.50
2023-01-22T13:19:39.488Z,59.60
2023-01-22T13:22:09.660Z,59.90
2023-01-22T13:24:36.644Z,60.50
2023-01-22T13:27:06.616Z,60.40
2023-01-22T13:29:36.903Z,59.90
2023-01-22T13:32:29.243Z,59.60
2023-01-22T13:35:04.745Z,60.30
2023-01-22T13:37:34.090Z,61.10
2023-01-22T13:40:24.454Z,60.50
2023-01-22T13:42:51.852Z,60.80
2023-01-22T13:45:24.985Z,62.50
2023-01-22T13:48:02.457Z,62.90
2023-01-22T13:50:31.803Z,63.20
2023-01-22T13:53:02.513Z,64.00
2023-01-22T13:55:30.851Z,64.10
2023-01-22T13:58:01.711Z,64.30
2023-01-22T14:00:36.591Z,64.10
2023-01-22T14:03:20.600Z,63.80
2023-01-22T14:05:49.521Z,64.60
2023-01-22T14:08:17.092Z,64.90
2023-01-22T14:10:44.054Z,64.60
2023-01-22T14:13:13.405Z,64.70
2023-01-22T14:15:41.246Z,64.60
2023-01-22T14:18:08.546Z,64.50
2023-01-22T14:20:35.408Z,64.90
2023-01-22T14:23:02.243Z,64.60
2023-01-22T14:25:31.560Z,64.30
2023-01-22T14:28:01.640Z,64.00
2023-01-22T14:30:28.455Z,64.30
2023-01-22T14:32:56.384Z,64.30
2023-01-22T14:35:26.685Z,63.90
2023-01-22T14:37:55.153Z,63.70
2023-01-22T14:40:25.839Z,64.10
2023-01-22T14:42:53.024Z,63.80
2023-01-22T14:45:20.501Z,64.40
2023-01-22T14:47:53.780Z,64.10
2023-01-22T14:50:21.640Z,64.20
2023-01-22T14:52:51.038Z,64.20
2023-01-22T14:55:18.405Z,64.00
2023-01-22T14:57:45.644Z,63.50
2023-01-22T15:00:17.199Z,63.50
2023-01-22T15:02:44.248Z,63.90
2023-01-22T15:05:11.928Z,63.30
2023-01-22T15:07:39.024Z,63.50
2023-01-22T15:10:08.167Z,63.50
2023-01-22T15:12:35.107Z,63.10
2023-01-22T15:15:02.020Z,62.70
2023-01-22T15:17:28.869Z,62.40
2023-01-22T15:19:57.159Z,62.70
2023-01-22T15:22:24.025Z,62.70
2023-01-22T15:24:50.903Z,62.80
2023-01-22T15:27:18.817Z,62.40
2023-01-22T15:29:46.421Z,62.70
2023-01-22T15:32:13.533Z,62.30
2023-01-22T15:34:40.619Z,62.70
2023-01-22T15:37:07.653Z,63.00
2023-01-22T15:39:34.666Z,63.10
2023-01-22T15:42:01.502Z,63.20
2023-01-22T15:44:28.388Z,62.90
2023-01-22T15:46:57.251Z,63.20
2023-01-22T15:49:24.181Z,63.50
2023-01-22T15:51:51.071Z,63.00
2023-01-22T15:54:17.893Z,63.40
2023-01-22T15:56:45.074Z,63.30
2023-01-22T15:59:12.420Z,63.80
2023-01-22T16:01:39.671Z,63.90
2023-01-22T16:04:07.086Z,64.00
2023-01-22T16:06:35.077Z,63.90
2023-01-22T16:09:03.907Z,64.30
2023-01-22T16:11:32.851Z,64.10
2023-01-22T16:14:00.270Z,64.50
2023-01-22T16:16:33.892Z,64.00
2023-01-22T16:19:03.011Z,63.50
2023-01-22T16:21:30.381Z,62.80
2023-01-22T16:23:59.577Z,62.90
2023-01-22T16:26:29.486Z,63.30
2023-01-22T16:28:57.899Z,63.70
2023-01-22T16:31:27.253Z,63.00
2023-01-22T16:33:57.297Z,62.80
2023-01-22T16:36:26.105Z,62.80
2023-01-22T16:38:53.259Z,62.00
2023-01-22T16:41:24.943Z,61.60
2023-01-22T16:43:55.952Z,61.90
2023-01-22T16:46:25.673Z,61.60
2023-01-22T16:48:57.640Z,61.80
2023-01-22T16:51:26.208Z,61.70
2023-01-22T16:53:53.166Z,62.20
2023-01-22T16:56:20.182Z,61.80
2023-01-22T16:58:46.990Z,62.00
2023-01-22T17:01:14.819Z,61.80
2023-01-22T17:03:42.137Z,62.00
2023-01-22T17:06:32.772Z,61.90
2023-01-22T17:09:00.259Z,61.90
2023-01-22T17:11:27.170Z,62.20
2023-01-22T17:13:54.139Z,62.40
2023-01-22T17:16:20.943Z,62.40
2023-01-22T17:18:47.999Z,62.30
2023-01-22T17:21:18.963Z,62.70
2023-01-22T17:23:45.882Z,62.80
2023-01-22T17:26:14.763Z,62.40
2023-01-22T17:28:41.900Z,61.90
2023-01-22T17:31:11.866Z,62.20
2023-01-22T17:33:39.206Z,62.30
2023-01-22T17:36:07.153Z,62.80
2023-01-22T17:38:38.459Z,62.90
2023-01-22T17:41:10.320Z,63.10
2023-01-22T17:43:38.837Z,63.00
2023-01-22T17:46:11.191Z,62.80
2023-01-22T17:48:39.238Z,62.50
2023-01-22T17:51:08.743Z,62.80
2023-01-22T17:53:38.168Z,62.50
2023-01-22T17:56:13.532Z,62.80
2023-01-22T17:58:45.783Z,62.80
2023-01-22T18:01:15.213Z,62.40
2023-01-22T18:03:42.186Z,62.90
2023-01-22T18:06:09.279Z,62.60
2023-01-22T18:08:39.339Z,62.50
2023-01-22T18:11:19.413Z,62.40
2023-01-22T18:13:47.481Z,62.80
2023-01-22T18:16:18.519Z,62.90
2023-01-22T18:18:46.022Z,62.50
2023-01-22T18:21:16.627Z,62.40
2023-01-22T18:23:45.139Z,62.60
2023-01-22T18:26:13.164Z,62.70
2023-01-22T18:28:40.607Z,62.40
2023-01-22T18:31:13.223Z,61.80
2023-01-22T18:33:41.645Z,62.10
2023-01-22T18:36:12.375Z,62.20
2023-01-22T18:38:40.359Z,62.10
2023-01-22T18:41:10.500Z,62.10
2023-01-22T18:43:38.553Z,62.00
2023-01-22T18:46:08.237Z,61.70
2023-01-22T18:48:35.252Z,62.00
2023-01-22T18:51:03.500Z,62.20
2023-01-22T18:53:32.304Z,62.40
2023-01-22T18:56:00.481Z,62.30
2023-01-22T18:58:30.459Z,62.60
2023-01-22T19:00:59.065Z,62.10
2023-01-22T19:03:27.019Z,62.10
2023-01-22T19:05:54.725Z,61.50
2023-01-22T19:08:22.934Z,61.70
2023-01-22T19:10:49.846Z,61.50
2023-01-22T19:13:17.321Z,61.40
2023-01-22T19:15:45.487Z,61.40
2023-01-22T19:18:12.401Z,60.90
2023-01-22T19:20:39.840Z,61.00
2023-01-22T19:23:06.729Z,60.70
2023-01-22T19:25:33.879Z,60.90
2023-01-22T19:28:00.755Z,60.50
2023-01-22T19:30:27.738Z,60.80
2023-01-22T19:32:57.590Z,60.40
2023-01-22T19:35:24.781Z,60.20
2023-01-22T19:37:52.809Z,60.80
2023-01-22T19:40:20.969Z,60.50
2023-01-22T19:42:48.328Z,60.40
2023-01-22T19:45:15.318Z,60.30
2023-01-22T19:47:43.534Z,60.00
2023-01-22T19:50:10.996Z,59.80
2023-01-22T19:52:37.860Z,59.90
2023-01-22T19:55:04.901Z,59.90
2023-01-22T19:57:33.245Z,60.20
2023-01-22T20:00:00.729Z,60.20
2023-01-22T20:02:27.799Z,60.00
2023-01-22T20:04:54.868Z,59.90
2023-01-22T20:07:25.113Z,60.30
2023-01-22T20:09:55.112Z,59.70
2023-01-22T20:12:22.112Z,59.00
2023-01-22T20:14:48.914Z,59.00
2023-01-22T20:17:16.704Z,59.10
2023-01-22T20:19:43.640Z,59.30
2023-01-22T20:22:10.887Z,59.00
2023-01-22T20:24:39.811Z,58.70
2023-01-22T20:27:07.520Z,59.00
2023-01-22T20:29:34.457Z,58.40
2023-01-22T20:32:01.369Z,58.70
2023-01-22T20:34:28.237Z,58.50
2023-01-22T20:36:55.106Z,58.90
2023-01-22T20:39:21.880Z,59.10
2023-01-22T20:41:48.686Z,58.80
2023-01-22T20:44:15.890Z,59.40
2023-01-22T20:46:44.523Z,59.00
2023-01-22T20:49:12.352Z,58.90
2023-01-22T20:51:39.247Z,59.00
2023-01-22T20:54:09.709Z,59.00
2023-01-22T20:56:36.634Z,58.60
2023-01-22T20:59:06.398Z,58.90
2023-01-22T21:01:33.979Z,58.60
2023-01-22T21:04:02.886Z,59.00
2023-01-22T21:06:32.383Z,59.00
2023-01-22T21:09:01.193Z,58.90
2023-01-22T21:11:30.935Z,58.30
2023-01-22T21:13:59.423Z,58.50
2023-01-22T21:16:31.642Z,58.20
2023-01-22T21:19:01.371Z,58.30
2023-01-22T21:21:29.509Z,58.70
2023-01-22T21:23:56.865Z,58.30
2023-01-22T21:26:29.173Z,58.30
2023-01-22T21:28:59.081Z,58.40
2023-01-22T21:31:26.859Z,58.60
2023-01-22T21:34:02.720Z,58.60
2023-01-22T21:36:34.797Z,58.90
2023-01-22T21:39:02.137Z,58.70
2023-01-22T21:41:29.359Z,59.00
2023-01-22T21:44:14.931Z,58.80
2023-01-22T21:46:44.051Z,58.30
2023-01-22T21:49:17.342Z,58.50
2023-01-22T21:51:45.932Z,57.80
2023-01-22T21:54:15.853Z,58.20
2023-01-22T21:56:42.671Z,58.50
2023-01-22T21:59:09.942Z,58.10
2023-01-22T22:01:37.098Z,58.20
2023-01-22T22:04:06.023Z,58.70
2023-01-22T22:06:34.124Z,58.80
2023-01-22T22:09:03.598Z,58.60
2023-01-22T22:11:30.538Z,58.60
2023-01-22T22:13:57.384Z,58.50
2023-01-22T22:16:24.827Z,58.80
2023-01-22T22:18:52.197Z,58.90
2023-01-22T22:21:20.681Z,59.00
2023-01-22T22:23:47.506Z,58.90
2023-01-22T22:26:14.362Z,58.70
2023-01-22T22:28:41.511Z,59.20
2023-01-22T22:31:14.333Z,59.20
2023-01-22T22:33:42.742Z,59.20
2023-01-22T22:36:10.516Z,59.20
2023-01-22T22:38:37.767Z,59.60
2023-01-22T22:41:13.510Z,59.00
2023-01-22T22:43:44.517Z,59.30
2023-01-22T22:46:19.112Z,59.40
2023-01-22T22:48:47.464Z,59.50
2023-01-22T22:51:20.457Z,59.40
2023-01-22T22:53:48.440Z,59.40
2023-01-22T22:56:15.382Z,59.80
2023-01-22T22:58:42.429Z,59.60
2023-01-22T23:01:11.509Z,59.30
2023-01-22T23:03:39.116Z,59.60
2023-01-22T23:06:11.996Z,59.80
2023-01-22T23:08:44.364Z,59.80
2023-01-22T23:11:14.174Z,59.50
2023-01-22T23:13:44.396Z,59.30
2023-01-22T23:16:13.562Z,59.20
2023-01-22T23:18:40.791Z,59.20
2023-01-22T23:21:10.165Z,59.20
2023-01-22T23:23:37.911Z,59.50
2023-01-22T23:26:12.479Z,59.30
2023-01-22T23:28:40.298Z,59.60
2023-01-22T23:31:09.558Z,59.80
2023-01-22T23:33:37.038Z,59.10
2023-01-22T23:36:12.725Z,59.50
2023-01-22T23:38:39.930Z,59.30
2023-01-22T23:41:08.782Z,59.70
2023-01-22T23:43:36.292Z,59.60
2023-01-22T23:46:08.548Z,59.30
2023-01-22T23:48:35.863Z,58.80
2023-01-22T23:51:03.087Z,59.00
2023-01-22T23:53:30.420Z,59.20
2023-01-22T23:56:02.089Z,59.20
2023-01-22T23:58:29.182Z,59.20
