createdAt,value
2023-05-08T00:01:49.248Z,4.89
2023-05-08T00:11:49.150Z,2.90
2023-05-08T00:21:49.285Z,6.33
2023-05-08T00:31:49.292Z,3.62
2023-05-08T00:41:49.218Z,2.80
2023-05-08T00:51:49.187Z,2.98
2023-05-08T01:01:49.296Z,2.26
2023-05-08T01:11:49.264Z,2.89
2023-05-08T01:21:49.855Z,2.62
2023-05-08T01:31:50.413Z,4.24
2023-05-08T01:41:50.278Z,2.79
2023-05-08T01:51:50.441Z,3.60
2023-05-08T02:01:50.373Z,5.13
2023-05-08T02:11:51.604Z,4.41
2023-05-08T02:21:51.383Z,4.95
2023-05-08T02:31:51.492Z,3.51
2023-05-08T02:41:51.537Z,4.04
2023-05-08T02:51:52.326Z,7.55
2023-05-08T03:01:52.803Z,4.31
2023-05-08T03:11:53.680Z,2.96
2023-05-08T03:21:53.654Z,4.13
2023-05-08T03:31:53.632Z,4.13
2023-05-08T03:41:53.602Z,4.57
2023-05-08T03:51:53.559Z,3.50
2023-05-08T04:01:53.800Z,5.29
2023-05-08T04:11:54.918Z,6.00
2023-05-08T04:21:55.936Z,6.27
2023-05-08T04:31:56.857Z,4.75
2023-05-08T04:41:59.608Z,3.76
2023-05-08T04:51:59.854Z,6.62
2023-05-08T05:02:02.777Z,5.84
2023-05-08T05:12:04.028Z,5.60
2023-05-08T05:22:06.204Z,7.06
2023-05-08T05:32:09.043Z,6.73
2023-05-08T05:42:09.830Z,6.01
2023-05-08T05:52:10.002Z,7.22
2023-05-08T06:02:12.678Z,8.80
2023-05-08T06:12:13.018Z,5.70
2023-05-08T06:22:13.674Z,6.07
2023-05-08T06:32:13.669Z,5.26
2023-05-08T06:42:13.723Z,5.65
2023-05-08T06:52:13.703Z,1.68
2023-05-08T07:02:15.599Z,5.36
2023-05-08T07:12:16.384Z,5.59
2023-05-08T07:22:16.788Z,3.32
2023-05-08T07:32:17.198Z,5.74
2023-05-08T07:42:18.190Z,4.02
2023-05-08T07:52:18.786Z,6.14
2023-05-08T08:02:18.790Z,4.03
2023-05-08T08:12:20.193Z,3.27
2023-05-08T08:22:20.810Z,2.71
2023-05-08T08:32:21.043Z,3.11
2023-05-08T08:42:21.236Z,4.79
2023-05-08T08:52:20.891Z,3.45
2023-05-08T09:02:21.108Z,2.86
2023-05-08T09:12:21.970Z,2.87
2023-05-08T09:22:23.387Z,2.28
2023-05-08T09:32:23.998Z,3.58
2023-05-08T09:42:24.910Z,2.79
2023-05-08T09:52:24.990Z,2.99
2023-05-08T10:02:25.888Z,2.59
2023-05-08T10:12:26.095Z,1.69
2023-05-08T10:22:26.090Z,2.19
2023-05-08T10:32:26.614Z,1.80
2023-05-08T10:42:27.066Z,2.00
2023-05-08T10:52:28.569Z,1.80
2023-05-08T11:02:29.629Z,2.00
2023-05-08T11:12:31.177Z,1.50
2023-05-08T11:22:32.313Z,1.10
2023-05-08T11:32:32.240Z,1.40
2023-05-08T11:42:32.141Z,1.00
2023-05-08T11:52:32.247Z,0.90
2023-05-08T12:02:33.977Z,1.90
2023-05-08T12:12:34.384Z,0.60
2023-05-08T12:22:34.277Z,1.70
2023-05-08T12:32:34.285Z,0.90
2023-05-08T12:42:34.315Z,2.20
2023-05-08T12:52:34.311Z,2.30
2023-05-08T13:02:39.338Z,0.80
2023-05-08T13:12:37.345Z,1.69
2023-05-08T13:22:37.297Z,1.79
2023-05-08T13:32:37.471Z,0.70
2023-05-08T13:42:37.326Z,0.30
2023-05-08T13:52:37.351Z,0.69
2023-05-08T14:02:37.835Z,1.68
2023-05-08T14:12:39.282Z,0.89
2023-05-08T14:22:39.773Z,1.49
2023-05-08T14:32:41.159Z,2.38
2023-05-08T14:42:41.403Z,1.98
2023-05-08T14:52:41.501Z,1.39
2023-05-08T15:02:41.570Z,2.87
2023-05-08T15:12:41.481Z,4.66
2023-05-08T15:22:41.476Z,3.97
2023-05-08T15:32:42.907Z,3.77
2023-05-08T15:42:43.576Z,4.07
2023-05-08T15:52:43.581Z,2.09
2023-05-08T16:02:43.712Z,3.28
2023-05-08T16:12:43.616Z,3.37
2023-05-08T16:22:43.643Z,3.07
2023-05-08T16:32:45.163Z,3.76
2023-05-08T16:42:45.760Z,1.58
2023-05-08T16:52:45.637Z,2.97
2023-05-08T17:02:45.699Z,1.98
2023-05-08T17:12:45.689Z,1.87
2023-05-08T17:22:45.672Z,2.47
2023-05-08T17:32:46.270Z,3.06
2023-05-08T17:42:46.713Z,3.05
2023-05-08T17:52:46.780Z,1.08
2023-05-08T18:02:46.789Z,1.18
2023-05-08T18:12:46.718Z,1.97
2023-05-08T18:22:46.753Z,3.93
2023-05-08T18:32:46.813Z,1.96
2023-05-08T18:42:46.737Z,1.47
2023-05-08T18:52:46.809Z,2.15
2023-05-08T19:02:46.892Z,1.76
2023-05-08T19:12:46.871Z,1.95
2023-05-08T19:22:48.091Z,1.95
2023-05-08T19:32:48.019Z,3.69
2023-05-08T19:42:47.858Z,3.20
2023-05-08T19:52:48.270Z,3.49
2023-05-08T20:02:48.981Z,4.06
2023-05-08T20:12:48.925Z,2.61
2023-05-08T20:22:48.959Z,2.99
2023-05-08T20:32:49.107Z,2.41
2023-05-08T20:42:49.019Z,3.76
2023-05-08T20:52:49.379Z,4.04
2023-05-08T21:02:50.018Z,2.98
2023-05-08T21:12:50.229Z,4.51
2023-05-08T21:22:50.058Z,4.61
2023-05-08T21:32:50.456Z,3.45
2023-05-08T21:42:51.037Z,2.49
2023-05-08T21:52:52.792Z,5.83
2023-05-08T22:02:53.141Z,4.20
2023-05-08T22:12:53.081Z,6.20
2023-05-08T22:22:53.107Z,5.05
2023-05-08T22:32:53.232Z,4.47
2023-05-08T22:42:55.191Z,4.37
2023-05-08T22:52:55.562Z,6.17
2023-05-08T23:02:56.338Z,6.64
2023-05-08T23:12:56.201Z,5.21
2023-05-08T23:22:56.143Z,5.68
2023-05-08T23:32:56.190Z,5.57
2023-05-08T23:42:56.211Z,7.84
2023-05-08T23:52:56.188Z,5.19
