createdAt,value
2023-01-02T00:00:06.328Z,99.90
2023-01-02T00:03:08.729Z,99.90
2023-01-02T00:06:10.897Z,99.90
2023-01-02T00:09:13.692Z,99.90
2023-01-02T00:12:15.788Z,99.90
2023-01-02T00:15:18.065Z,99.90
2023-01-02T00:18:20.254Z,99.90
2023-01-02T00:21:22.458Z,99.90
2023-01-02T00:24:24.597Z,99.90
2023-01-02T00:27:27.042Z,99.90
2023-01-02T00:30:33.991Z,99.90
2023-01-02T00:33:40.362Z,99.90
2023-01-02T00:36:42.516Z,99.90
2023-01-02T00:39:44.703Z,99.90
2023-01-02T00:42:46.774Z,99.90
2023-01-02T00:45:48.994Z,99.90
2023-01-02T00:48:51.142Z,99.90
2023-01-02T00:51:53.267Z,99.90
2023-01-02T00:54:55.332Z,99.90
2023-01-02T00:57:57.434Z,99.90
2023-01-02T01:00:59.564Z,99.90
2023-01-02T01:04:01.914Z,99.90
2023-01-02T01:07:04.510Z,99.90
2023-01-02T01:10:07.320Z,99.90
2023-01-02T01:13:09.919Z,99.90
2023-01-02T01:16:18.151Z,99.90
2023-01-02T01:19:20.371Z,99.90
2023-01-02T01:22:22.479Z,99.90
2023-01-02T01:25:24.647Z,99.90
2023-01-02T01:28:26.783Z,99.90
2023-01-02T01:31:29.167Z,99.90
2023-01-02T01:34:31.381Z,99.90
2023-01-02T01:37:33.522Z,99.90
2023-01-02T01:40:39.836Z,99.90
2023-01-02T01:43:52.097Z,99.90
2023-01-02T01:46:54.277Z,99.90
2023-01-02T01:50:05.534Z,99.90
2023-01-02T01:53:16.472Z,99.90
2023-01-02T01:56:18.695Z,99.90
2023-01-02T01:59:21.102Z,99.90
2023-01-02T02:02:25.343Z,99.90
2023-01-02T02:05:30.690Z,99.90
2023-01-02T02:08:45.429Z,99.90
2023-01-02T02:11:48.021Z,99.90
2023-01-02T02:14:50.126Z,99.90
2023-01-02T02:17:55.013Z,99.90
2023-01-02T02:21:16.098Z,99.90
2023-01-02T02:24:43.230Z,99.90
2023-01-02T02:28:16.261Z,99.90
2023-01-02T02:31:44.707Z,99.90
2023-01-02T02:34:59.177Z,99.90
2023-01-02T02:38:27.609Z,99.90
2023-01-02T02:41:54.821Z,99.90
2023-01-02T02:44:56.889Z,99.90
2023-01-02T02:48:11.352Z,99.90
2023-01-02T02:51:44.001Z,99.90
2023-01-02T02:54:52.391Z,99.90
2023-01-02T02:57:54.792Z,99.90
2023-01-02T03:01:13.384Z,99.90
2023-01-02T03:04:22.940Z,99.90
2023-01-02T03:07:46.783Z,99.90
2023-01-02T03:11:01.376Z,99.90
2023-01-02T03:14:13.641Z,99.90
2023-01-02T03:17:26.161Z,99.90
2023-01-02T03:20:40.553Z,99.90
2023-01-02T03:23:46.425Z,99.90
2023-01-02T03:26:54.113Z,99.90
2023-01-02T03:30:18.373Z,99.90
2023-01-02T03:33:27.528Z,99.90
2023-01-02T03:36:31.427Z,99.90
2023-01-02T03:39:38.588Z,99.90
2023-01-02T03:42:50.258Z,99.90
2023-01-02T03:46:08.304Z,99.90
2023-01-02T03:49:16.622Z,99.90
2023-01-02T03:52:25.615Z,99.90
2023-01-02T03:55:32.053Z,99.90
2023-01-02T03:58:49.873Z,99.90
2023-01-02T04:02:02.668Z,99.90
2023-01-02T04:05:17.055Z,99.90
2023-01-02T04:08:29.070Z,99.90
2023-01-02T04:11:33.982Z,99.90
2023-01-02T04:14:48.727Z,99.90
2023-01-02T04:17:56.621Z,99.90
2023-01-02T04:21:03.767Z,99.90
2023-01-02T04:24:15.085Z,99.90
2023-01-02T04:27:32.545Z,99.90
2023-01-02T04:30:39.933Z,99.90
2023-01-02T04:33:47.654Z,99.90
2023-01-02T04:36:50.130Z,99.90
2023-01-02T04:39:54.383Z,99.90
2023-01-02T04:43:00.833Z,99.90
2023-01-02T04:46:03.010Z,99.90
2023-01-02T04:49:05.223Z,99.90
2023-01-02T04:52:07.512Z,99.90
2023-01-02T04:55:10.410Z,99.90
2023-01-02T04:58:12.736Z,99.90
2023-01-02T05:01:17.439Z,99.90
2023-01-02T05:04:19.789Z,99.90
2023-01-02T05:07:21.919Z,99.90
2023-01-02T05:10:24.232Z,99.90
2023-01-02T05:13:26.488Z,99.90
2023-01-02T05:16:28.655Z,99.90
2023-01-02T05:19:30.864Z,99.90
2023-01-02T05:22:51.651Z,99.90
2023-01-02T05:25:53.820Z,99.90
2023-01-02T05:28:56.007Z,99.90
2023-01-02T05:31:58.183Z,99.90
2023-01-02T05:35:00.311Z,99.90
2023-01-02T05:38:02.703Z,99.90
2023-01-02T05:41:06.491Z,99.90
2023-01-02T05:44:10.105Z,99.90
2023-01-02T05:47:16.430Z,99.90
2023-01-02T05:50:19.693Z,99.90
2023-01-02T05:53:21.801Z,99.90
2023-01-02T05:56:23.887Z,99.90
2023-01-02T05:59:26.109Z,99.90
2023-01-02T06:02:28.330Z,99.90
2023-01-02T06:05:30.552Z,99.90
2023-01-02T06:08:33.179Z,99.90
2023-01-02T06:11:36.421Z,99.90
2023-01-02T06:14:38.585Z,99.90
2023-01-02T06:17:40.870Z,99.90
2023-01-02T06:20:45.028Z,99.90
2023-01-02T06:23:47.989Z,99.90
2023-01-02T06:26:50.104Z,99.90
2023-01-02T06:29:52.412Z,99.90
2023-01-02T06:32:56.978Z,99.90
2023-01-02T06:36:00.870Z,99.90
2023-01-02T06:39:03.134Z,99.90
2023-01-02T06:42:05.556Z,99.90
2023-01-02T06:45:07.963Z,99.90
2023-01-02T06:48:10.035Z,99.90
2023-01-02T06:51:15.568Z,99.90
2023-01-02T06:54:17.704Z,99.90
2023-01-02T06:57:19.891Z,99.90
2023-01-02T07:00:22.342Z,99.90
2023-01-02T07:03:24.444Z,99.90
2023-01-02T07:06:27.998Z,99.90
2023-01-02T07:09:30.409Z,99.90
2023-01-02T07:12:36.190Z,99.90
2023-01-02T07:15:38.286Z,99.90
2023-01-02T07:18:40.771Z,99.90
2023-01-02T07:21:43.020Z,99.90
2023-01-02T07:24:45.175Z,99.90
2023-01-02T07:27:47.476Z,99.90
2023-01-02T07:30:51.155Z,99.90
2023-01-02T07:33:53.379Z,99.90
2023-01-02T07:37:01.357Z,99.90
2023-01-02T07:40:03.896Z,99.90
2023-01-02T07:43:06.189Z,99.90
2023-01-02T07:46:08.300Z,99.90
2023-01-02T07:49:14.067Z,99.90
2023-01-02T07:52:16.166Z,99.90
2023-01-02T07:55:18.936Z,99.90
2023-01-02T07:58:21.172Z,99.90
2023-01-02T08:01:23.761Z,99.90
2023-01-02T08:04:26.041Z,99.90
2023-01-02T08:07:28.108Z,99.90
2023-01-02T08:10:30.620Z,99.90
2023-01-02T08:13:32.803Z,99.90
2023-01-02T08:16:34.919Z,99.90
2023-01-02T08:19:37.288Z,99.90
2023-01-02T08:22:39.913Z,99.90
2023-01-02T08:25:41.990Z,99.90
2023-01-02T08:28:44.763Z,99.90
2023-01-02T08:31:46.879Z,99.90
2023-01-02T08:34:49.067Z,99.90
2023-01-02T08:37:51.316Z,99.90
2023-01-02T08:40:59.174Z,99.90
2023-01-02T08:44:01.531Z,99.90
2023-01-02T08:47:04.483Z,99.90
2023-01-02T08:50:06.852Z,99.90
2023-01-02T08:53:12.850Z,99.90
2023-01-02T08:56:23.974Z,99.90
2023-01-02T08:59:26.458Z,99.90
2023-01-02T09:02:28.684Z,99.90
2023-01-02T09:05:31.200Z,99.60
2023-01-02T09:08:33.390Z,99.50
2023-01-02T09:11:38.591Z,98.50
2023-01-02T09:14:40.801Z,98.00
2023-01-02T09:17:42.922Z,97.50
2023-01-02T09:20:46.770Z,96.50
2023-01-02T09:23:49.282Z,97.20
2023-01-02T09:26:51.486Z,95.80
2023-01-02T09:29:54.267Z,95.70
2023-01-02T09:32:56.449Z,95.80
2023-01-02T09:36:02.510Z,95.90
2023-01-02T09:39:05.398Z,95.30
2023-01-02T09:42:13.376Z,96.10
2023-01-02T09:45:15.755Z,95.90
2023-01-02T09:48:20.197Z,95.90
2023-01-02T09:51:22.534Z,97.00
2023-01-02T09:54:32.023Z,97.40
2023-01-02T09:57:55.940Z,97.80
2023-01-02T10:00:59.386Z,95.80
2023-01-02T10:04:16.727Z,96.70
2023-01-02T10:07:41.980Z,97.10
2023-01-02T10:10:54.542Z,96.40
2023-01-02T10:14:32.168Z,96.80
2023-01-02T10:17:39.263Z,96.20
2023-01-02T10:20:48.936Z,96.00
2023-01-02T10:24:02.594Z,96.30
2023-01-02T10:27:06.076Z,94.90
2023-01-02T10:30:24.302Z,95.20
2023-01-02T10:33:48.275Z,95.60
2023-01-02T10:36:51.298Z,95.70
2023-01-02T10:39:53.629Z,96.30
2023-01-02T10:43:00.014Z,96.90
2023-01-02T10:46:04.114Z,96.30
2023-01-02T10:49:09.100Z,95.50
2023-01-02T10:52:32.457Z,95.30
2023-01-02T10:55:42.549Z,96.70
2023-01-02T10:58:50.040Z,96.10
2023-01-02T11:01:59.737Z,96.00
2023-01-02T11:05:03.503Z,95.60
2023-01-02T11:08:14.909Z,95.50
2023-01-02T11:11:20.165Z,95.70
2023-01-02T11:14:40.814Z,94.80
2023-01-02T11:17:44.509Z,95.60
2023-01-02T11:20:53.663Z,95.60
2023-01-02T11:24:28.489Z,96.50
2023-01-02T11:27:36.831Z,95.30
2023-01-02T11:30:42.367Z,95.30
2023-01-02T11:33:46.104Z,94.70
2023-01-02T11:37:03.595Z,95.10
2023-01-02T11:40:24.409Z,95.30
2023-01-02T11:43:50.045Z,94.60
2023-01-02T11:46:53.249Z,93.40
2023-01-02T11:49:55.791Z,94.00
2023-01-02T11:53:12.582Z,91.60
2023-01-02T11:56:28.897Z,91.40
2023-01-02T11:59:40.188Z,92.50
2023-01-02T12:02:45.715Z,90.80
2023-01-02T12:06:21.178Z,90.60
2023-01-02T12:09:49.293Z,90.60
2023-01-02T12:13:15.748Z,90.90
2023-01-02T12:16:39.366Z,90.70
2023-01-02T12:20:05.421Z,88.40
2023-01-02T12:23:13.687Z,89.60
2023-01-02T12:26:28.207Z,88.60
2023-01-02T12:29:52.268Z,84.40
2023-01-02T12:33:22.821Z,82.40
2023-01-02T12:37:03.274Z,81.90
2023-01-02T12:40:30.322Z,81.30
2023-01-02T12:43:32.552Z,77.70
2023-01-02T12:46:35.279Z,78.80
2023-01-02T12:49:56.393Z,75.60
2023-01-02T12:53:08.103Z,75.80
2023-01-02T12:56:28.575Z,75.70
2023-01-02T13:00:13.682Z,75.90
2023-01-02T13:03:48.125Z,76.70
2023-01-02T13:07:21.998Z,75.50
2023-01-02T13:10:29.329Z,76.70
2023-01-02T13:13:35.822Z,76.40
2023-01-02T13:16:39.798Z,78.00
2023-01-02T13:19:55.017Z,76.40
2023-01-02T13:23:12.479Z,77.00
2023-01-02T13:26:17.354Z,73.20
2023-01-02T13:29:23.091Z,71.90
2023-01-02T13:32:30.609Z,69.40
2023-01-02T13:35:37.190Z,72.00
2023-01-02T13:38:40.358Z,74.60
2023-01-02T13:42:20.188Z,77.30
2023-01-02T13:45:34.684Z,74.90
2023-01-02T13:48:45.486Z,78.30
2023-01-02T13:51:47.840Z,79.40
2023-01-02T13:55:28.702Z,77.60
2023-01-02T13:58:59.369Z,78.20
2023-01-02T14:02:01.887Z,75.30
2023-01-02T14:05:42.442Z,76.70
2023-01-02T14:09:10.782Z,72.50
2023-01-02T14:12:13.368Z,70.50
2023-01-02T14:15:23.219Z,71.60
2023-01-02T14:18:30.899Z,70.20
2023-01-02T14:21:36.416Z,70.30
2023-01-02T14:24:50.230Z,70.50
2023-01-02T14:28:02.135Z,72.30
2023-01-02T14:31:18.001Z,71.70
2023-01-02T14:34:24.764Z,70.40
2023-01-02T14:37:48.579Z,71.90
2023-01-02T14:40:51.988Z,72.50
2023-01-02T14:43:54.160Z,72.30
2023-01-02T14:46:56.939Z,77.20
2023-01-02T14:50:02.164Z,82.30
2023-01-02T14:53:20.096Z,85.30
2023-01-02T14:56:28.376Z,90.20
2023-01-02T14:59:38.115Z,91.20
2023-01-02T15:02:43.627Z,92.50
2023-01-02T15:06:00.582Z,92.80
2023-01-02T15:09:09.679Z,93.50
2023-01-02T15:12:39.288Z,93.90
2023-01-02T15:15:50.630Z,94.30
2023-01-02T15:18:57.455Z,94.10
2023-01-02T15:22:08.375Z,95.10
2023-01-02T15:25:15.079Z,95.00
2023-01-02T15:28:23.271Z,95.10
2023-01-02T15:31:26.664Z,95.30
2023-01-02T15:34:31.312Z,95.80
2023-01-02T15:37:33.411Z,96.50
2023-01-02T15:40:36.689Z,96.70
2023-01-02T15:43:58.381Z,96.90
2023-01-02T15:47:00.986Z,97.00
2023-01-02T15:50:12.165Z,96.60
2023-01-02T15:53:30.825Z,97.10
2023-01-02T15:56:35.124Z,98.00
2023-01-02T15:59:38.876Z,97.60
2023-01-02T16:02:44.026Z,98.00
2023-01-02T16:05:53.258Z,98.00
2023-01-02T16:08:58.560Z,98.10
2023-01-02T16:12:03.178Z,99.20
2023-01-02T16:15:06.187Z,99.70
2023-01-02T16:18:13.302Z,98.90
2023-01-02T16:21:17.236Z,99.10
2023-01-02T16:24:23.510Z,98.50
2023-01-02T16:27:32.251Z,98.50
2023-01-02T16:30:37.677Z,98.70
2023-01-02T16:33:42.076Z,98.40
2023-01-02T16:36:44.324Z,98.50
2023-01-02T16:39:48.643Z,98.50
2023-01-02T16:43:02.903Z,98.50
2023-01-02T16:46:10.520Z,98.80
2023-01-02T16:49:18.462Z,98.80
2023-01-02T16:52:20.681Z,98.90
2023-01-02T16:55:23.954Z,99.20
2023-01-02T16:58:26.516Z,99.90
2023-01-02T17:01:29.396Z,99.50
2023-01-02T17:04:31.608Z,99.20
2023-01-02T17:07:33.667Z,99.10
2023-01-02T17:10:36.814Z,99.10
2023-01-02T17:13:39.016Z,99.10
2023-01-02T17:16:41.195Z,98.90
2023-01-02T17:19:43.647Z,98.60
2023-01-02T17:22:45.949Z,99.20
2023-01-02T17:25:48.368Z,98.70
2023-01-02T17:28:50.586Z,99.10
2023-01-02T17:31:52.784Z,99.40
2023-01-02T17:34:54.952Z,99.50
2023-01-02T17:37:57.173Z,99.60
2023-01-02T17:41:00.403Z,99.80
2023-01-02T17:44:03.733Z,99.70
2023-01-02T17:47:38.839Z,99.70
2023-01-02T17:50:31.690Z,99.70
2023-01-02T17:53:33.883Z,99.90
2023-01-02T17:56:36.097Z,99.50
2023-01-02T17:59:39.981Z,99.40
2023-01-02T18:02:42.634Z,99.60
2023-01-02T18:05:44.955Z,99.90
2023-01-02T18:08:47.149Z,99.90
2023-01-02T18:11:49.361Z,99.50
2023-01-02T18:14:51.913Z,99.70
2023-01-02T18:17:55.399Z,99.90
2023-01-02T18:20:58.005Z,99.90
2023-01-02T18:24:02.992Z,99.90
2023-01-02T18:27:16.460Z,99.90
2023-01-02T18:30:22.160Z,99.90
2023-01-02T18:33:26.469Z,99.90
2023-01-02T18:36:29.588Z,99.90
2023-01-02T18:39:42.624Z,99.90
2023-01-02T18:42:49.254Z,99.90
2023-01-02T18:45:54.977Z,99.90
2023-01-02T18:48:58.146Z,99.90
2023-01-02T18:52:30.661Z,99.90
2023-01-02T18:55:40.055Z,99.90
2023-01-02T18:58:44.180Z,99.90
2023-01-02T19:01:52.108Z,99.90
2023-01-02T19:04:56.331Z,99.90
2023-01-02T19:08:13.142Z,99.90
2023-01-02T19:11:57.206Z,99.90
2023-01-02T19:15:28.191Z,99.90
2023-01-02T19:18:36.411Z,99.90
2023-01-02T19:21:39.074Z,99.90
2023-01-02T19:24:42.174Z,99.90
2023-01-02T19:27:44.951Z,99.90
2023-01-02T19:30:47.985Z,99.90
2023-01-02T19:33:56.667Z,99.90
2023-01-02T19:37:10.952Z,99.90
2023-01-02T19:40:20.879Z,99.90
2023-01-02T19:43:23.615Z,99.90
2023-01-02T19:46:26.193Z,99.90
2023-01-02T19:49:28.483Z,99.90
2023-01-02T19:52:31.286Z,99.90
2023-01-02T19:55:36.974Z,99.90
2023-01-02T19:58:39.658Z,99.90
2023-01-02T20:01:42.536Z,99.90
2023-01-02T20:04:46.309Z,99.90
2023-01-02T20:07:55.313Z,99.90
2023-01-02T20:10:58.375Z,99.90
2023-01-02T20:14:01.771Z,99.90
2023-01-02T20:17:06.048Z,99.90
2023-01-02T20:20:16.247Z,99.90
2023-01-02T20:23:18.672Z,99.90
2023-01-02T20:26:21.275Z,99.90
2023-01-02T20:29:24.924Z,99.90
2023-01-02T20:32:27.823Z,99.90
2023-01-02T20:35:30.852Z,99.90
2023-01-02T20:38:33.926Z,99.90
2023-01-02T20:41:40.316Z,99.90
2023-01-02T20:44:43.820Z,99.90
2023-01-02T20:47:47.578Z,99.90
2023-01-02T20:50:53.768Z,99.90
2023-01-02T20:54:00.651Z,99.90
2023-01-02T20:57:04.598Z,99.90
2023-01-02T21:00:11.550Z,99.90
2023-01-02T21:03:14.882Z,99.90
2023-01-02T21:06:18.332Z,99.90
2023-01-02T21:09:21.167Z,99.90
2023-01-02T21:12:43.178Z,99.90
2023-01-02T21:15:54.977Z,99.90
2023-01-02T21:19:00.215Z,99.90
2023-01-02T21:22:02.491Z,99.90
2023-01-02T21:25:04.932Z,99.90
2023-01-02T21:28:08.635Z,99.90
2023-01-02T21:31:12.009Z,99.90
2023-01-02T21:34:14.476Z,99.90
2023-01-02T21:37:16.681Z,99.90
2023-01-02T21:40:20.887Z,99.90
2023-01-02T21:43:23.409Z,99.90
2023-01-02T21:46:25.481Z,99.90
2023-01-02T21:49:27.552Z,99.90
2023-01-02T21:52:29.909Z,99.90
2023-01-02T21:55:32.333Z,99.90
2023-01-02T21:58:34.550Z,99.90
2023-01-02T22:01:36.882Z,99.90
2023-01-02T22:04:39.157Z,99.90
2023-01-02T22:07:42.537Z,99.90
2023-01-02T22:10:47.781Z,99.90
2023-01-02T22:13:49.903Z,99.90
2023-01-02T22:16:51.965Z,99.90
2023-01-02T22:19:54.159Z,99.90
2023-01-02T22:22:56.347Z,99.90
2023-01-02T22:25:58.725Z,99.90
2023-01-02T22:29:00.875Z,99.90
2023-01-02T22:32:04.004Z,99.90
2023-01-02T22:35:07.338Z,99.90
2023-01-02T22:38:09.734Z,99.90
2023-01-02T22:41:11.898Z,99.90
2023-01-02T22:44:19.157Z,99.90
2023-01-02T22:47:32.668Z,99.90
2023-01-02T22:50:43.105Z,99.90
2023-01-02T22:53:45.386Z,99.90
2023-01-02T22:56:47.488Z,99.90
2023-01-02T22:59:49.672Z,99.90
2023-01-02T23:02:51.920Z,99.90
2023-01-02T23:05:54.011Z,99.90
2023-01-02T23:08:56.448Z,99.90
2023-01-02T23:11:58.558Z,99.90
2023-01-02T23:15:00.679Z,99.90
2023-01-02T23:18:21.469Z,99.90
2023-01-02T23:21:25.083Z,99.90
2023-01-02T23:24:32.978Z,99.90
2023-01-02T23:27:35.209Z,99.90
2023-01-02T23:30:38.976Z,99.90
2023-01-02T23:33:41.298Z,99.90
2023-01-02T23:36:43.704Z,99.90
2023-01-02T23:39:45.798Z,99.90
2023-01-02T23:42:48.755Z,99.90
2023-01-02T23:45:51.170Z,99.90
2023-01-02T23:48:53.444Z,99.90
2023-01-02T23:51:55.836Z,99.90
2023-01-02T23:54:57.966Z,99.90
2023-01-02T23:58:00.048Z,99.90
