createdAt,value
2022-09-28T00:00:56.697Z,100.00
2022-09-28T00:03:25.887Z,100.00
2022-09-28T00:06:02.908Z,100.00
2022-09-28T00:08:32.556Z,100.00
2022-09-28T00:11:01.536Z,100.00
2022-09-28T00:13:31.888Z,100.00
2022-09-28T00:16:02.284Z,100.00
2022-09-28T00:18:32.600Z,100.00
2022-09-28T00:21:06.998Z,100.00
2022-09-28T00:23:59.588Z,100.00
2022-09-28T00:26:29.310Z,100.00
2022-09-28T00:29:01.248Z,100.00
2022-09-28T00:31:33.922Z,100.00
2022-09-28T00:34:06.970Z,100.00
2022-09-28T00:36:37.595Z,100.00
2022-09-28T00:39:08.505Z,100.00
2022-09-28T00:41:39.743Z,100.00
2022-09-28T00:44:37.556Z,100.00
2022-09-28T00:47:19.797Z,100.00
2022-09-28T00:49:53.916Z,100.00
2022-09-28T00:52:33.503Z,100.00
2022-09-28T00:55:05.378Z,100.00
2022-09-28T00:57:34.694Z,100.00
2022-09-28T01:00:13.145Z,100.00
2022-09-28T01:02:42.834Z,100.00
2022-09-28T01:05:12.746Z,100.00
2022-09-28T01:07:45.222Z,100.00
2022-09-28T01:13:42.162Z,100.00
2022-09-28T01:16:22.246Z,100.00
2022-09-28T01:19:03.535Z,100.00
2022-09-28T01:21:45.602Z,100.00
2022-09-28T01:24:34.991Z,100.00
2022-09-28T01:27:14.195Z,100.00
2022-09-28T01:30:00.747Z,100.00
2022-09-28T01:32:38.786Z,100.00
2022-09-28T01:35:16.913Z,100.00
2022-09-28T01:37:53.076Z,100.00
2022-09-28T01:40:29.258Z,100.00
2022-09-28T01:43:04.903Z,100.00
2022-09-28T01:45:47.590Z,100.00
2022-09-28T01:48:22.316Z,100.00
2022-09-28T01:50:55.155Z,100.00
2022-09-28T01:53:27.621Z,100.00
2022-09-28T01:56:36.420Z,100.00
2022-09-28T01:59:11.902Z,100.00
2022-09-28T02:01:45.377Z,100.00
2022-09-28T02:04:18.507Z,100.00
2022-09-28T02:06:59.146Z,100.00
2022-09-28T02:09:37.806Z,100.00
2022-09-28T02:12:12.205Z,100.00
2022-09-28T02:14:49.503Z,100.00
2022-09-28T02:17:19.341Z,100.00
2022-09-28T02:19:50.542Z,100.00
2022-09-28T02:22:27.796Z,100.00
2022-09-28T02:25:02.188Z,100.00
2022-09-28T02:27:45.176Z,100.00
2022-09-28T02:30:20.342Z,100.00
2022-09-28T02:32:54.083Z,100.00
2022-09-28T02:35:25.835Z,100.00
2022-09-28T02:37:58.078Z,100.00
2022-09-28T02:40:41.856Z,100.00
2022-09-28T02:43:18.278Z,100.00
2022-09-28T02:45:59.558Z,100.00
2022-09-28T02:49:10.638Z,100.00
2022-09-28T02:51:57.282Z,100.00
2022-09-28T02:54:38.523Z,100.00
2022-09-28T02:57:15.164Z,100.00
2022-09-28T02:59:55.435Z,100.00
2022-09-28T03:02:33.610Z,100.00
2022-09-28T03:05:13.402Z,100.00
2022-09-28T03:07:48.195Z,100.00
2022-09-28T03:10:22.279Z,100.00
2022-09-28T03:12:55.019Z,100.00
2022-09-28T03:15:26.204Z,100.00
2022-09-28T03:17:59.579Z,100.00
2022-09-28T03:20:29.125Z,100.00
2022-09-28T03:23:23.726Z,100.00
2022-09-28T03:25:49.842Z,100.00
2022-09-28T03:28:18.675Z,100.00
2022-09-28T03:30:47.639Z,100.00
2022-09-28T03:33:19.838Z,100.00
2022-09-28T03:35:50.631Z,100.00
2022-09-28T03:38:20.887Z,100.00
2022-09-28T03:40:56.175Z,100.00
2022-09-28T03:43:27.121Z,100.00
2022-09-28T03:46:00.938Z,100.00
2022-09-28T03:48:35.966Z,100.00
2022-09-28T03:51:09.665Z,100.00
2022-09-28T03:53:40.680Z,100.00
2022-09-28T03:56:13.863Z,100.00
2022-09-28T03:58:43.707Z,100.00
2022-09-28T04:01:17.535Z,100.00
2022-09-28T04:03:55.537Z,100.00
2022-09-28T04:06:25.171Z,100.00
2022-09-28T04:08:55.422Z,100.00
2022-09-28T04:11:24.552Z,100.00
2022-09-28T04:13:53.032Z,100.00
2022-09-28T04:16:22.155Z,100.00
2022-09-28T04:19:09.436Z,100.00
2022-09-28T04:21:41.049Z,100.00
2022-09-28T04:24:13.016Z,100.00
2022-09-28T04:26:41.894Z,100.00
2022-09-28T04:29:21.509Z,100.00
2022-09-28T04:31:58.561Z,100.00
2022-09-28T04:34:49.332Z,100.00
2022-09-28T04:37:18.703Z,100.00
2022-09-28T04:39:48.692Z,100.00
2022-09-28T04:42:21.063Z,100.00
2022-09-28T04:44:51.416Z,100.00
2022-09-28T04:47:19.639Z,100.00
2022-09-28T04:50:09.241Z,100.00
2022-09-28T04:52:57.625Z,100.00
2022-09-28T04:55:26.342Z,100.00
2022-09-28T04:57:56.041Z,100.00
2022-09-28T05:00:24.707Z,100.00
2022-09-28T05:03:08.013Z,100.00
2022-09-28T05:06:08.039Z,100.00
2022-09-28T05:08:43.742Z,100.00
2022-09-28T05:11:14.482Z,100.00
2022-09-28T05:13:45.540Z,100.00
2022-09-28T05:16:17.825Z,100.00
2022-09-28T05:19:06.457Z,100.00
2022-09-28T05:21:37.124Z,100.00
2022-09-28T05:24:07.845Z,100.00
2022-09-28T05:26:39.158Z,100.00
2022-09-28T05:29:10.136Z,100.00
2022-09-28T05:31:51.111Z,100.00
2022-09-28T05:34:30.230Z,100.00
2022-09-28T05:37:00.497Z,100.00
2022-09-28T05:39:29.212Z,100.00
2022-09-28T05:41:58.179Z,100.00
2022-09-28T05:44:26.929Z,100.00
2022-09-28T05:46:56.710Z,100.00
2022-09-28T05:49:25.472Z,100.00
2022-09-28T05:51:54.020Z,100.00
2022-09-28T05:54:26.726Z,100.00
2022-09-28T05:56:55.623Z,100.00
2022-09-28T05:59:24.199Z,100.00
2022-09-28T06:01:52.991Z,100.00
2022-09-28T06:04:22.546Z,100.00
2022-09-28T06:06:51.506Z,100.00
2022-09-28T06:09:26.140Z,100.00
2022-09-28T06:11:59.673Z,100.00
2022-09-28T06:14:36.947Z,100.00
2022-09-28T06:17:05.954Z,100.00
2022-09-28T06:19:34.913Z,100.00
2022-09-28T06:22:18.561Z,100.00
2022-09-28T06:24:56.282Z,100.00
2022-09-28T06:27:27.668Z,100.00
2022-09-28T06:29:56.559Z,100.00
2022-09-28T06:32:26.034Z,100.00
2022-09-28T06:34:56.414Z,100.00
2022-09-28T06:37:28.135Z,100.00
2022-09-28T06:39:59.171Z,100.00
2022-09-28T06:42:27.748Z,100.00
2022-09-28T06:45:15.396Z,100.00
2022-09-28T06:48:11.478Z,100.00
2022-09-28T06:50:43.006Z,100.00
2022-09-28T06:53:29.570Z,100.00
2022-09-28T06:56:03.563Z,100.00
2022-09-28T06:58:32.492Z,100.00
2022-09-28T07:01:04.200Z,100.00
2022-09-28T07:03:42.614Z,100.00
2022-09-28T07:06:40.121Z,100.00
2022-09-28T07:09:41.406Z,100.00
2022-09-28T07:12:25.484Z,100.00
2022-09-28T07:15:04.200Z,100.00
2022-09-28T07:17:42.634Z,100.00
2022-09-28T07:20:19.463Z,100.00
2022-09-28T07:22:54.629Z,100.00
2022-09-28T07:25:26.020Z,100.00
2022-09-28T07:28:26.195Z,100.00
2022-09-28T07:31:12.084Z,100.00
2022-09-28T07:34:07.596Z,100.00
2022-09-28T07:36:57.686Z,100.00
2022-09-28T07:39:26.502Z,100.00
2022-09-28T07:41:56.668Z,100.00
2022-09-28T07:44:30.523Z,100.00
2022-09-28T07:46:59.910Z,100.00
2022-09-28T07:49:40.916Z,100.00
2022-09-28T07:52:28.949Z,100.00
2022-09-28T07:55:21.630Z,100.00
2022-09-28T07:58:08.957Z,100.00
2022-09-28T08:01:08.494Z,100.00
2022-09-28T08:03:38.505Z,100.00
2022-09-28T08:06:10.049Z,100.00
2022-09-28T08:08:44.482Z,100.00
2022-09-28T08:11:16.910Z,100.00
2022-09-28T08:14:04.055Z,100.00
2022-09-28T08:16:54.273Z,100.00
2022-09-28T08:20:13.868Z,100.00
2022-09-28T08:22:43.883Z,100.00
2022-09-28T08:25:13.436Z,100.00
2022-09-28T08:27:42.435Z,100.00
2022-09-28T08:30:12.627Z,100.00
2022-09-28T08:33:02.919Z,100.00
2022-09-28T08:35:43.867Z,100.00
2022-09-28T08:38:22.969Z,100.00
2022-09-28T08:41:26.765Z,100.00
2022-09-28T08:44:24.722Z,100.00
2022-09-28T08:47:07.966Z,100.00
2022-09-28T08:50:08.838Z,100.00
2022-09-28T08:52:52.907Z,100.00
2022-09-28T08:55:45.664Z,100.00
2022-09-28T08:58:18.267Z,100.00
2022-09-28T09:00:49.843Z,100.00
2022-09-28T09:03:22.698Z,100.00
2022-09-28T09:06:21.742Z,100.00
2022-09-28T09:09:07.492Z,100.00
2022-09-28T09:12:02.329Z,100.00
2022-09-28T09:15:05.692Z,100.00
2022-09-28T09:17:49.250Z,100.00
2022-09-28T09:20:43.032Z,100.00
2022-09-28T09:23:32.823Z,100.00
2022-09-28T09:26:11.457Z,100.00
2022-09-28T09:29:24.870Z,100.00
2022-09-28T09:32:18.051Z,100.00
2022-09-28T09:35:26.724Z,100.00
2022-09-28T09:38:11.301Z,100.00
2022-09-28T09:41:11.112Z,100.00
2022-09-28T09:44:32.892Z,100.00
2022-09-28T09:47:26.807Z,100.00
2022-09-28T09:50:08.392Z,100.00
2022-09-28T09:52:48.048Z,100.00
2022-09-28T09:55:22.711Z,100.00
2022-09-28T09:58:07.608Z,100.00
2022-09-28T10:00:43.885Z,100.00
2022-09-28T10:03:25.939Z,100.00
2022-09-28T10:06:01.926Z,100.00
2022-09-28T10:08:35.827Z,100.00
2022-09-28T10:11:11.023Z,100.00
2022-09-28T10:13:44.830Z,99.74
2022-09-28T10:16:34.492Z,85.79
2022-09-28T10:19:06.609Z,94.31
2022-09-28T10:21:55.131Z,96.60
2022-09-28T10:24:33.590Z,99.01
2022-09-28T10:27:07.365Z,99.46
2022-09-28T10:29:51.391Z,99.72
2022-09-28T10:32:22.770Z,100.00
2022-09-28T10:35:16.391Z,98.37
2022-09-28T10:37:54.681Z,100.00
2022-09-28T10:40:46.135Z,100.00
2022-09-28T10:43:26.161Z,100.00
2022-09-28T10:46:07.679Z,100.00
2022-09-28T10:48:50.229Z,100.00
2022-09-28T10:51:21.790Z,100.00
2022-09-28T10:54:01.894Z,100.00
2022-09-28T10:56:43.624Z,96.63
2022-09-28T10:59:35.467Z,93.08
2022-09-28T11:02:36.206Z,94.60
2022-09-28T11:05:24.031Z,96.11
2022-09-28T11:07:57.984Z,99.67
2022-09-28T11:10:34.988Z,100.00
2022-09-28T11:13:15.767Z,100.00
2022-09-28T11:15:53.319Z,100.00
2022-09-28T11:18:36.773Z,100.00
2022-09-28T11:21:17.128Z,100.00
2022-09-28T11:24:06.340Z,100.00
2022-09-28T11:26:42.411Z,100.00
2022-09-28T11:29:27.870Z,100.00
2022-09-28T11:32:16.825Z,100.00
2022-09-28T11:35:26.650Z,100.00
2022-09-28T11:38:12.661Z,100.00
2022-09-28T11:41:18.390Z,100.00
2022-09-28T11:44:09.352Z,100.00
2022-09-28T11:46:47.782Z,100.00
2022-09-28T11:49:29.016Z,100.00
2022-09-28T11:52:06.175Z,100.00
2022-09-28T11:54:42.955Z,100.00
2022-09-28T11:57:19.875Z,100.00
2022-09-28T11:59:59.252Z,100.00
2022-09-28T12:02:35.033Z,100.00
2022-09-28T12:05:20.743Z,100.00
2022-09-28T12:07:56.888Z,100.00
2022-09-28T12:10:57.336Z,100.00
2022-09-28T12:13:49.008Z,100.00
2022-09-28T12:16:45.559Z,100.00
2022-09-28T12:19:20.096Z,100.00
2022-09-28T12:21:52.087Z,100.00
2022-09-28T12:24:25.073Z,100.00
2022-09-28T12:26:59.007Z,99.20
2022-09-28T12:29:32.387Z,90.62
2022-09-28T12:32:11.154Z,86.71
2022-09-28T12:34:43.676Z,85.62
2022-09-28T12:37:24.910Z,81.25
2022-09-28T12:40:13.014Z,80.04
2022-09-28T12:42:56.467Z,81.40
2022-09-28T12:45:53.198Z,84.02
2022-09-28T12:49:15.874Z,79.19
2022-09-28T12:51:49.833Z,82.80
2022-09-28T12:54:42.829Z,79.65
2022-09-28T12:57:40.853Z,79.87
2022-09-28T13:00:13.611Z,83.34
2022-09-28T13:03:07.264Z,74.24
2022-09-28T13:05:57.912Z,71.84
2022-09-28T13:08:35.365Z,74.34
2022-09-28T13:11:16.241Z,73.09
2022-09-28T13:14:03.639Z,68.44
2022-09-28T13:16:42.977Z,71.11
2022-09-28T13:19:19.367Z,74.80
2022-09-28T13:21:58.541Z,74.04
2022-09-28T13:24:33.455Z,73.46
2022-09-28T13:27:07.852Z,72.62
2022-09-28T13:29:40.935Z,70.85
2022-09-28T13:32:12.426Z,71.63
2022-09-28T13:34:42.013Z,69.59
2022-09-28T13:37:24.929Z,63.07
2022-09-28T13:39:56.707Z,71.17
2022-09-28T13:42:51.404Z,73.47
2022-09-28T13:46:01.661Z,69.65
2022-09-28T13:48:48.792Z,71.41
2022-09-28T13:51:33.356Z,72.90
2022-09-28T13:54:26.001Z,76.14
2022-09-28T13:57:03.878Z,79.85
2022-09-28T13:59:35.917Z,79.47
2022-09-28T14:02:15.465Z,78.91
2022-09-28T14:05:04.514Z,77.46
2022-09-28T14:07:59.800Z,76.90
2022-09-28T14:10:51.920Z,79.93
2022-09-28T14:13:41.059Z,75.27
2022-09-28T14:16:23.955Z,84.49
2022-09-28T14:18:57.408Z,86.00
2022-09-28T14:21:53.524Z,81.41
2022-09-28T14:24:35.989Z,83.61
2022-09-28T14:27:29.933Z,81.62
2022-09-28T14:30:09.003Z,82.71
2022-09-28T14:32:39.317Z,84.13
2022-09-28T14:35:18.848Z,86.78
2022-09-28T14:38:11.684Z,87.04
2022-09-28T14:41:13.613Z,84.16
2022-09-28T14:44:02.255Z,80.77
2022-09-28T14:46:44.871Z,89.29
2022-09-28T14:49:47.736Z,87.55
2022-09-28T14:52:38.842Z,88.01
2022-09-28T14:55:16.604Z,89.20
2022-09-28T14:57:45.676Z,89.95
2022-09-28T15:00:22.662Z,88.38
2022-09-28T15:02:54.550Z,89.68
2022-09-28T15:05:25.789Z,84.69
2022-09-28T15:07:56.420Z,90.64
2022-09-28T15:10:32.700Z,91.48
2022-09-28T15:13:03.169Z,90.92
2022-09-28T15:15:35.878Z,90.57
2022-09-28T15:18:17.833Z,86.63
2022-09-28T15:20:49.396Z,90.71
2022-09-28T15:23:34.421Z,91.41
2022-09-28T15:26:09.164Z,93.28
2022-09-28T15:28:45.025Z,94.17
2022-09-28T15:31:20.048Z,95.68
2022-09-28T15:34:06.389Z,96.03
2022-09-28T15:36:38.847Z,96.90
2022-09-28T15:39:15.410Z,97.74
2022-09-28T15:41:49.621Z,98.62
2022-09-28T15:44:30.486Z,99.00
2022-09-28T15:47:14.060Z,100.00
2022-09-28T15:49:46.908Z,100.00
2022-09-28T15:52:36.425Z,100.00
2022-09-28T15:55:17.551Z,100.00
2022-09-28T15:57:48.785Z,100.00
2022-09-28T16:00:28.781Z,100.00
2022-09-28T16:03:03.866Z,100.00
2022-09-28T16:05:43.844Z,100.00
2022-09-28T16:08:21.547Z,100.00
2022-09-28T16:10:57.757Z,100.00
2022-09-28T16:13:28.130Z,100.00
2022-09-28T16:15:59.930Z,100.00
2022-09-28T16:18:29.602Z,100.00
2022-09-28T16:21:20.459Z,100.00
2022-09-28T16:23:55.768Z,100.00
2022-09-28T16:26:32.406Z,100.00
2022-09-28T16:29:09.596Z,100.00
2022-09-28T16:31:41.631Z,100.00
2022-09-28T16:34:11.996Z,100.00
2022-09-28T16:36:45.535Z,100.00
2022-09-28T16:39:16.467Z,100.00
2022-09-28T16:41:49.905Z,100.00
2022-09-28T16:44:24.677Z,100.00
2022-09-28T16:46:57.181Z,100.00
2022-09-28T16:49:26.998Z,100.00
2022-09-28T16:51:55.970Z,100.00
2022-09-28T16:54:43.417Z,100.00
2022-09-28T16:57:14.128Z,100.00
2022-09-28T16:59:44.276Z,100.00
2022-09-28T17:02:46.388Z,100.00
2022-09-28T17:05:10.593Z,100.00
2022-09-28T17:07:39.434Z,100.00
2022-09-28T17:10:16.571Z,100.00
2022-09-28T17:12:45.515Z,100.00
2022-09-28T17:15:19.611Z,100.00
2022-09-28T17:17:49.463Z,100.00
2022-09-28T17:20:22.617Z,100.00
2022-09-28T17:22:51.718Z,100.00
2022-09-28T17:25:21.503Z,100.00
2022-09-28T17:27:52.127Z,100.00
2022-09-28T17:30:23.737Z,100.00
2022-09-28T17:32:54.472Z,100.00
2022-09-28T17:35:25.848Z,100.00
2022-09-28T17:37:54.710Z,100.00
2022-09-28T17:40:25.541Z,100.00
2022-09-28T17:42:55.235Z,100.00
2022-09-28T17:45:27.220Z,100.00
2022-09-28T17:47:57.526Z,100.00
2022-09-28T17:50:29.592Z,100.00
2022-09-28T17:53:00.282Z,100.00
2022-09-28T17:55:31.698Z,100.00
2022-09-28T17:58:01.466Z,100.00
2022-09-28T18:00:31.809Z,100.00
2022-09-28T18:03:00.365Z,100.00
2022-09-28T18:05:30.508Z,100.00
2022-09-28T18:07:59.472Z,100.00
2022-09-28T18:10:30.896Z,100.00
2022-09-28T18:12:59.593Z,100.00
2022-09-28T18:15:28.430Z,100.00
2022-09-28T18:17:58.442Z,100.00
2022-09-28T18:20:27.479Z,100.00
2022-09-28T18:22:55.964Z,100.00
2022-09-28T18:25:24.619Z,100.00
2022-09-28T18:27:57.365Z,100.00
2022-09-28T18:30:26.512Z,100.00
2022-09-28T18:32:55.663Z,100.00
2022-09-28T18:35:25.730Z,100.00
2022-09-28T18:37:54.367Z,100.00
2022-09-28T18:40:23.106Z,100.00
2022-09-28T18:42:52.354Z,100.00
2022-09-28T18:45:21.168Z,100.00
2022-09-28T18:47:49.691Z,100.00
2022-09-28T18:50:18.376Z,100.00
2022-09-28T18:52:48.549Z,100.00
2022-09-28T18:55:17.218Z,100.00
2022-09-28T18:57:47.061Z,100.00
2022-09-28T19:00:16.523Z,100.00
2022-09-28T19:02:45.152Z,100.00
2022-09-28T19:05:13.965Z,100.00
2022-09-28T19:07:42.647Z,100.00
2022-09-28T19:10:12.749Z,100.00
2022-09-28T19:12:41.221Z,100.00
2022-09-28T19:15:10.412Z,100.00
2022-09-28T19:17:39.775Z,100.00
2022-09-28T19:20:09.426Z,100.00
2022-09-28T19:22:38.478Z,100.00
2022-09-28T19:25:08.522Z,100.00
2022-09-28T19:27:38.409Z,100.00
2022-09-28T19:30:08.520Z,100.00
2022-09-28T19:32:38.329Z,100.00
2022-09-28T19:35:08.069Z,100.00
2022-09-28T19:37:39.466Z,100.00
2022-09-28T19:40:09.483Z,100.00
2022-09-28T19:42:39.924Z,100.00
2022-09-28T19:45:09.072Z,100.00
2022-09-28T19:47:37.815Z,100.00
2022-09-28T19:50:07.250Z,100.00
2022-09-28T19:52:35.882Z,100.00
2022-09-28T19:55:05.199Z,100.00
2022-09-28T19:57:35.047Z,100.00
2022-09-28T20:00:07.058Z,100.00
2022-09-28T20:02:36.458Z,100.00
2022-09-28T20:05:05.713Z,100.00
2022-09-28T20:07:36.347Z,100.00
2022-09-28T20:10:05.156Z,100.00
2022-09-28T20:12:34.668Z,100.00
2022-09-28T20:15:03.365Z,100.00
2022-09-28T20:17:33.370Z,100.00
2022-09-28T20:20:01.769Z,100.00
2022-09-28T20:22:31.374Z,100.00
2022-09-28T20:25:02.047Z,100.00
2022-09-28T20:27:31.946Z,100.00
2022-09-28T20:30:01.233Z,100.00
2022-09-28T20:32:35.409Z,100.00
2022-09-28T20:35:04.401Z,100.00
2022-09-28T20:37:34.409Z,100.00
2022-09-28T20:40:03.532Z,100.00
2022-09-28T20:42:33.248Z,100.00
2022-09-28T20:45:02.031Z,100.00
2022-09-28T20:47:30.862Z,100.00
2022-09-28T20:50:01.451Z,100.00
2022-09-28T20:52:30.478Z,100.00
2022-09-28T20:55:00.026Z,100.00
2022-09-28T20:57:29.471Z,100.00
2022-09-28T20:59:58.403Z,100.00
2022-09-28T21:02:27.980Z,100.00
2022-09-28T21:04:57.304Z,100.00
2022-09-28T21:07:29.241Z,100.00
2022-09-28T21:09:58.137Z,100.00
2022-09-28T21:12:28.371Z,100.00
2022-09-28T21:14:58.267Z,100.00
2022-09-28T21:17:28.839Z,100.00
2022-09-28T21:19:58.405Z,100.00
2022-09-28T21:22:30.192Z,100.00
2022-09-28T21:24:58.847Z,100.00
2022-09-28T21:27:27.641Z,100.00
2022-09-28T21:29:56.272Z,100.00
2022-09-28T21:32:25.063Z,100.00
2022-09-28T21:34:53.671Z,100.00
2022-09-28T21:37:22.152Z,100.00
2022-09-28T21:39:53.498Z,100.00
2022-09-28T21:42:22.272Z,100.00
2022-09-28T21:44:54.413Z,100.00
2022-09-28T21:47:25.772Z,100.00
2022-09-28T21:49:55.110Z,100.00
2022-09-28T21:52:24.904Z,100.00
2022-09-28T21:54:55.323Z,100.00
2022-09-28T21:57:24.471Z,100.00
2022-09-28T21:59:53.623Z,100.00
2022-09-28T22:02:23.002Z,100.00
2022-09-28T22:04:52.034Z,100.00
2022-09-28T22:07:22.130Z,100.00
2022-09-28T22:09:53.545Z,100.00
2022-09-28T22:12:23.883Z,100.00
2022-09-28T22:14:52.467Z,100.00
2022-09-28T22:17:21.179Z,100.00
2022-09-28T22:19:50.418Z,100.00
2022-09-28T22:22:19.184Z,100.00
2022-09-28T22:24:47.857Z,100.00
2022-09-28T22:27:16.861Z,100.00
2022-09-28T22:29:46.761Z,100.00
2022-09-28T22:32:15.460Z,100.00
2022-09-28T22:34:44.117Z,100.00
2022-09-28T22:37:13.197Z,100.00
2022-09-28T22:39:41.756Z,100.00
2022-09-28T22:42:10.534Z,100.00
2022-09-28T22:44:40.744Z,100.00
2022-09-28T22:47:11.029Z,100.00
2022-09-28T22:49:39.710Z,100.00
2022-09-28T22:52:08.283Z,100.00
2022-09-28T22:54:38.864Z,100.00
2022-09-28T22:57:07.670Z,100.00
2022-09-28T22:59:36.200Z,100.00
2022-09-28T23:02:04.769Z,100.00
2022-09-28T23:04:35.379Z,100.00
2022-09-28T23:07:04.112Z,100.00
2022-09-28T23:09:32.734Z,100.00
2022-09-28T23:12:01.445Z,100.00
2022-09-28T23:14:29.983Z,100.00
2022-09-28T23:16:59.603Z,100.00
2022-09-28T23:19:28.380Z,100.00
2022-09-28T23:21:59.465Z,100.00
2022-09-28T23:24:52.203Z,100.00
2022-09-28T23:27:20.901Z,100.00
2022-09-28T23:29:49.302Z,100.00
2022-09-28T23:32:18.588Z,100.00
2022-09-28T23:34:47.241Z,100.00
2022-09-28T23:37:17.094Z,100.00
2022-09-28T23:39:46.373Z,100.00
2022-09-28T23:42:15.060Z,100.00
2022-09-28T23:44:44.079Z,100.00
2022-09-28T23:47:12.712Z,100.00
2022-09-28T23:49:41.211Z,100.00
2022-09-28T23:52:09.949Z,100.00
2022-09-28T23:54:40.165Z,100.00
2022-09-28T23:57:09.801Z,100.00
2022-09-28T23:59:38.778Z,100.00
