createdAt,value
2018-01-31T01:52:57.764Z,6.50
2018-01-31T01:55:26.052Z,6.40
2018-01-31T01:57:54.290Z,6.50
2018-01-31T02:00:23.325Z,6.50
2018-01-31T02:02:51.695Z,6.50
2018-01-31T02:05:19.942Z,6.50
2018-01-31T02:07:48.219Z,6.50
2018-01-31T02:10:17.235Z,6.50
2018-01-31T02:12:45.553Z,6.50
2018-01-31T02:15:13.762Z,6.60
2018-01-31T02:17:42.238Z,6.50
2018-01-31T02:20:11.255Z,6.50
2018-01-31T02:22:39.535Z,6.50
2018-01-31T02:25:07.799Z,6.50
2018-01-31T02:27:36.853Z,6.50
2018-01-31T02:30:05.075Z,6.50
2018-01-31T02:32:33.344Z,6.40
2018-01-31T02:35:02.372Z,6.50
2018-01-31T02:37:30.610Z,6.50
2018-01-31T02:40:00.569Z,6.60
2018-01-31T02:42:28.870Z,6.60
2018-01-31T02:44:57.159Z,6.60
2018-01-31T02:47:25.350Z,6.70
2018-01-31T02:49:54.525Z,6.70
2018-01-31T02:52:22.770Z,6.80
2018-01-31T02:54:51.002Z,6.80
2018-01-31T02:57:19.254Z,6.90
2018-01-31T02:59:49.014Z,6.90
2018-01-31T03:02:18.046Z,7.00
2018-01-31T03:04:46.282Z,6.90
2018-01-31T03:07:14.543Z,7.00
2018-01-31T03:09:42.814Z,7.10
2018-01-31T03:12:11.107Z,7.10
2018-01-31T03:14:42.361Z,7.10
2018-01-31T03:17:10.619Z,7.10
2018-01-31T03:19:40.121Z,7.20
2018-01-31T03:22:08.323Z,7.10
2018-01-31T03:24:36.585Z,7.20
2018-01-31T03:27:05.592Z,7.20
2018-01-31T03:29:33.852Z,7.20
2018-01-31T03:32:02.097Z,7.30
2018-01-31T03:34:30.388Z,7.30
2018-01-31T03:36:58.670Z,7.40
2018-01-31T03:39:26.922Z,7.40
2018-01-31T03:41:55.185Z,7.40
2018-01-31T03:44:23.417Z,7.40
2018-01-31T03:46:52.437Z,7.50
2018-01-31T03:49:20.708Z,7.50
2018-01-31T03:51:48.966Z,7.50
2018-01-31T03:54:18.014Z,7.50
2018-01-31T03:56:46.999Z,7.50
2018-01-31T03:59:15.243Z,7.50
2018-01-31T04:01:44.270Z,7.60
2018-01-31T04:04:12.527Z,7.60
2018-01-31T04:06:40.759Z,7.60
2018-01-31T04:09:09.003Z,7.60
2018-01-31T04:11:37.226Z,7.60
2018-01-31T04:14:06.401Z,7.70
2018-01-31T04:16:34.660Z,7.70
2018-01-31T04:19:02.923Z,7.60
2018-01-31T04:21:31.225Z,7.60
2018-01-31T04:23:59.568Z,7.70
2018-01-31T04:26:27.875Z,7.70
2018-01-31T04:28:56.116Z,7.70
2018-01-31T04:31:24.853Z,7.70
2018-01-31T04:33:53.093Z,7.70
2018-01-31T04:36:21.363Z,7.70
2018-01-31T04:38:50.377Z,7.80
2018-01-31T04:41:18.625Z,7.70
2018-01-31T04:43:47.663Z,7.90
2018-01-31T04:46:15.935Z,7.80
2018-01-31T04:48:44.184Z,7.80
2018-01-31T04:51:13.219Z,7.90
2018-01-31T04:53:41.455Z,7.90
2018-01-31T04:56:10.794Z,8.00
2018-01-31T04:58:39.035Z,8.00
2018-01-31T05:01:07.336Z,8.00
2018-01-31T05:03:35.574Z,8.00
2018-01-31T05:06:04.567Z,8.00
2018-01-31T05:08:33.570Z,8.10
2018-01-31T05:11:02.575Z,8.10
2018-01-31T05:13:30.888Z,8.10
2018-01-31T05:15:59.146Z,8.10
2018-01-31T05:18:28.162Z,8.10
2018-01-31T05:20:56.418Z,8.10
2018-01-31T05:23:24.670Z,8.10
2018-01-31T05:25:54.336Z,8.10
2018-01-31T05:28:22.592Z,8.10
2018-01-31T05:30:50.841Z,8.10
2018-01-31T05:33:19.125Z,8.10
2018-01-31T05:35:48.124Z,8.10
2018-01-31T05:38:16.394Z,8.10
2018-01-31T05:40:45.373Z,8.10
2018-01-31T05:43:14.428Z,8.10
2018-01-31T05:45:42.691Z,8.10
2018-01-31T05:48:10.944Z,8.10
2018-01-31T05:50:39.184Z,8.10
2018-01-31T05:53:07.453Z,8.20
2018-01-31T05:55:35.785Z,8.10
2018-01-31T05:58:04.890Z,8.10
2018-01-31T06:00:33.150Z,8.10
2018-01-31T06:03:02.124Z,8.10
2018-01-31T06:05:31.237Z,8.10
2018-01-31T06:07:59.681Z,8.10
2018-01-31T06:10:28.002Z,8.10
2018-01-31T06:12:56.227Z,8.10
2018-01-31T06:15:24.725Z,8.10
2018-01-31T06:17:52.926Z,8.10
2018-01-31T06:20:21.162Z,8.10
2018-01-31T06:22:49.404Z,8.10
2018-01-31T06:25:17.665Z,8.20
2018-01-31T06:27:46.694Z,8.30
2018-01-31T06:30:14.926Z,8.20
2018-01-31T06:32:43.964Z,8.30
2018-01-31T06:35:12.190Z,8.30
2018-01-31T06:37:41.211Z,8.30
2018-01-31T06:40:09.731Z,8.30
2018-01-31T06:42:38.785Z,8.30
2018-01-31T06:45:07.031Z,8.30
2018-01-31T06:47:35.343Z,8.30
2018-01-31T06:50:03.561Z,8.30
2018-01-31T06:52:31.790Z,8.30
2018-01-31T06:55:00.047Z,8.30
2018-01-31T06:57:28.257Z,8.30
2018-01-31T06:59:56.518Z,8.40
2018-01-31T07:02:25.492Z,8.40
2018-01-31T07:04:54.067Z,8.40
2018-01-31T07:07:22.386Z,8.40
2018-01-31T07:09:51.369Z,8.40
2018-01-31T07:12:20.384Z,8.40
2018-01-31T07:14:48.617Z,8.40
2018-01-31T07:17:17.668Z,8.50
2018-01-31T07:19:46.804Z,8.50
2018-01-31T07:22:15.014Z,8.40
2018-01-31T07:24:43.278Z,8.40
2018-01-31T07:27:12.262Z,8.50
2018-01-31T07:29:41.278Z,8.50
2018-01-31T07:32:09.484Z,8.40
2018-01-31T07:34:38.620Z,8.50
2018-01-31T07:37:06.890Z,8.50
2018-01-31T07:39:35.921Z,8.60
2018-01-31T07:42:04.146Z,8.60
2018-01-31T07:44:32.438Z,8.60
2018-01-31T07:47:00.670Z,8.60
2018-01-31T07:49:28.894Z,8.60
2018-01-31T07:51:57.282Z,8.60
2018-01-31T07:54:25.485Z,8.60
2018-01-31T07:56:53.740Z,8.60
2018-01-31T07:59:22.017Z,8.60
2018-01-31T08:01:50.296Z,8.60
2018-01-31T08:04:19.628Z,8.70
2018-01-31T08:06:47.876Z,8.70
2018-01-31T08:09:16.891Z,8.70
2018-01-31T08:11:45.113Z,8.70
2018-01-31T08:14:15.208Z,8.80
2018-01-31T08:16:43.473Z,8.80
2018-01-31T08:19:12.211Z,8.80
2018-01-31T08:21:40.553Z,8.80
2018-01-31T08:24:09.540Z,8.80
2018-01-31T08:26:37.837Z,8.90
2018-01-31T08:29:06.083Z,8.90
2018-01-31T08:31:34.323Z,8.90
2018-01-31T08:34:04.068Z,9.00
2018-01-31T08:36:32.355Z,9.00
2018-01-31T08:39:00.755Z,9.00
2018-01-31T08:41:28.977Z,9.10
2018-01-31T08:43:58.003Z,9.10
2018-01-31T08:46:26.985Z,9.10
2018-01-31T08:48:56.000Z,9.10
2018-01-31T08:51:24.263Z,9.10
2018-01-31T08:53:53.254Z,9.20
2018-01-31T08:56:22.287Z,9.20
2018-01-31T08:58:51.322Z,9.20
2018-01-31T09:01:19.574Z,9.10
2018-01-31T09:03:47.882Z,9.10
2018-01-31T09:06:16.205Z,9.00
2018-01-31T09:08:44.437Z,9.00
2018-01-31T09:11:12.714Z,9.10
2018-01-31T09:13:44.157Z,9.20
2018-01-31T09:16:12.371Z,9.20
2018-01-31T09:18:40.589Z,9.20
2018-01-31T09:21:08.853Z,9.20
2018-01-31T09:23:37.156Z,9.30
2018-01-31T09:26:05.394Z,9.20
2018-01-31T09:28:33.624Z,9.10
2018-01-31T09:31:02.653Z,9.10
2018-01-31T09:33:30.926Z,9.10
2018-01-31T09:35:59.268Z,9.10
2018-01-31T09:38:27.484Z,9.10
2018-01-31T09:40:56.487Z,9.20
2018-01-31T09:43:24.718Z,9.10
2018-01-31T09:45:52.961Z,9.20
2018-01-31T09:48:21.478Z,9.20
2018-01-31T09:50:49.772Z,9.30
2018-01-31T09:53:18.798Z,9.40
2018-01-31T09:55:47.054Z,9.30
2018-01-31T09:58:15.343Z,9.20
2018-01-31T10:00:44.355Z,9.20
2018-01-31T10:03:12.578Z,9.20
2018-01-31T10:05:40.853Z,9.20
2018-01-31T10:08:09.077Z,9.20
2018-01-31T10:10:37.325Z,9.30
2018-01-31T10:13:05.584Z,9.30
2018-01-31T10:15:33.859Z,9.30
2018-01-31T10:18:02.078Z,9.40
2018-01-31T10:20:30.421Z,9.30
2018-01-31T10:22:59.422Z,9.30
2018-01-31T10:25:28.427Z,9.30
2018-01-31T10:27:56.705Z,9.20
2018-01-31T10:30:24.918Z,9.30
2018-01-31T10:32:53.207Z,9.40
2018-01-31T10:35:21.415Z,9.30
2018-01-31T10:37:50.934Z,9.30
2018-01-31T10:40:19.178Z,9.30
2018-01-31T10:42:47.716Z,9.30
2018-01-31T10:45:15.951Z,9.30
2018-01-31T10:47:44.188Z,9.30
2018-01-31T10:50:12.422Z,9.30
2018-01-31T10:52:41.432Z,9.40
2018-01-31T10:57:37.926Z,9.50
2018-01-31T11:00:06.216Z,9.50
2018-01-31T11:02:34.444Z,9.50
2018-01-31T11:05:03.433Z,9.40
2018-01-31T11:07:31.689Z,9.40
2018-01-31T11:10:01.123Z,9.30
2018-01-31T11:12:29.472Z,9.30
2018-01-31T11:14:57.668Z,9.20
2018-01-31T11:17:26.901Z,9.10
2018-01-31T11:19:55.179Z,9.10
2018-01-31T11:22:23.430Z,9.20
2018-01-31T11:24:52.505Z,9.10
2018-01-31T11:27:20.729Z,9.10
2018-01-31T11:29:49.001Z,9.10
2018-01-31T11:32:17.258Z,9.20
2018-01-31T11:34:46.377Z,9.10
2018-01-31T11:37:14.615Z,9.00
2018-01-31T11:39:43.670Z,9.10
2018-01-31T11:42:11.971Z,9.00
2018-01-31T11:44:40.218Z,9.00
2018-01-31T11:47:08.503Z,9.00
2018-01-31T11:49:36.753Z,9.10
2018-01-31T11:52:05.013Z,9.10
2018-01-31T11:54:33.269Z,9.10
2018-01-31T11:57:01.509Z,9.10
2018-01-31T11:59:29.831Z,9.20
2018-01-31T12:01:58.067Z,9.20
2018-01-31T12:04:26.301Z,9.20
2018-01-31T12:06:54.586Z,9.20
2018-01-31T12:09:34.899Z,9.20
2018-01-31T12:12:03.148Z,9.20
2018-01-31T12:14:43.442Z,9.30
2018-01-31T12:17:11.717Z,9.20
2018-01-31T12:20:06.457Z,9.10
2018-01-31T12:22:46.693Z,9.10
2018-01-31T12:25:27.425Z,9.00
2018-01-31T12:28:07.654Z,9.00
2018-01-31T12:33:51.536Z,9.00
2018-01-31T12:36:32.340Z,8.90
2018-01-31T12:39:00.089Z,8.90
2018-01-31T12:41:27.918Z,9.00
2018-01-31T12:43:55.667Z,9.00
2018-01-31T12:46:36.212Z,8.90
2018-01-31T12:49:04.469Z,9.00
2018-01-31T12:51:44.939Z,9.00
2018-01-31T12:54:25.089Z,9.00
2018-01-31T12:57:05.350Z,8.90
2018-01-31T12:59:45.417Z,8.90
2018-01-31T13:02:26.513Z,8.90
2018-01-31T13:05:12.966Z,8.90
2018-01-31T13:07:52.941Z,9.00
2018-01-31T13:10:32.866Z,8.90
2018-01-31T13:13:12.910Z,8.90
2018-01-31T13:15:47.622Z,8.80
2018-01-31T13:18:28.318Z,8.90
2018-01-31T13:21:09.206Z,8.90
2018-01-31T13:23:37.636Z,8.80
2018-01-31T13:26:18.795Z,8.80
2018-01-31T13:28:58.838Z,8.80
2018-01-31T13:34:40.797Z,8.90
2018-01-31T13:37:28.024Z,8.90
2018-01-31T13:43:10.540Z,8.90
2018-01-31T13:45:50.509Z,8.90
2018-01-31T13:48:31.044Z,8.90
2018-01-31T13:51:07.860Z,8.90
2018-01-31T13:53:48.480Z,8.90
2018-01-31T13:56:28.273Z,8.80
2018-01-31T13:59:08.961Z,8.60
2018-01-31T14:01:48.946Z,8.60
2018-01-31T14:04:29.011Z,8.50
2018-01-31T14:07:08.837Z,8.50
2018-01-31T14:09:48.799Z,8.60
2018-01-31T14:15:31.335Z,8.50
2018-01-31T14:18:11.409Z,8.40
2018-01-31T14:20:51.327Z,8.50
2018-01-31T14:23:31.438Z,8.50
2018-01-31T14:26:11.438Z,8.50
2018-01-31T14:28:51.302Z,8.60
2018-01-31T14:31:31.172Z,8.50
2018-01-31T14:34:11.083Z,8.40
2018-01-31T14:36:38.679Z,8.30
2018-01-31T14:39:06.204Z,8.20
2018-01-31T14:41:33.717Z,8.30
2018-01-31T14:44:02.022Z,8.20
2018-01-31T14:46:29.570Z,8.20
2018-01-31T14:48:57.842Z,8.30
2018-01-31T14:51:25.395Z,8.20
2018-01-31T14:53:52.947Z,8.20
2018-01-31T14:56:20.490Z,8.10
2018-01-31T14:58:48.087Z,8.10
2018-01-31T15:01:15.612Z,8.20
2018-01-31T15:03:43.486Z,8.20
2018-01-31T15:06:11.021Z,8.20
2018-01-31T15:08:39.350Z,8.30
2018-01-31T15:11:07.649Z,8.30
2018-01-31T15:13:35.182Z,8.30
2018-01-31T15:16:03.515Z,8.20
2018-01-31T15:18:31.127Z,8.20
2018-01-31T15:20:59.432Z,8.30
2018-01-31T15:23:27.685Z,8.20
2018-01-31T15:25:55.213Z,8.30
2018-01-31T15:28:22.815Z,8.30
2018-01-31T15:30:51.099Z,8.20
2018-01-31T15:33:18.628Z,8.20
2018-01-31T15:35:46.924Z,8.10
2018-01-31T15:38:15.267Z,8.00
2018-01-31T15:40:42.851Z,8.00
2018-01-31T15:43:10.375Z,8.00
2018-01-31T15:45:37.903Z,8.00
2018-01-31T15:48:05.401Z,8.00
2018-01-31T15:50:32.984Z,7.90
2018-01-31T15:53:00.477Z,7.90
2018-01-31T15:55:28.009Z,7.70
2018-01-31T15:57:55.518Z,7.40
2018-01-31T16:00:23.097Z,7.10
2018-01-31T16:02:51.239Z,6.70
2018-01-31T16:05:18.774Z,6.50
2018-01-31T16:07:46.358Z,6.40
2018-01-31T16:10:14.638Z,6.30
2018-01-31T16:12:42.172Z,6.30
2018-01-31T16:15:09.678Z,6.30
2018-01-31T16:17:37.724Z,6.30
2018-01-31T16:20:17.659Z,6.40
2018-01-31T16:22:45.688Z,6.30
2018-01-31T16:25:13.718Z,6.30
2018-01-31T16:27:53.811Z,6.30
2018-01-31T16:30:22.688Z,6.40
2018-01-31T16:33:02.712Z,6.30
2018-01-31T16:35:30.722Z,6.30
2018-01-31T16:37:58.758Z,6.40
2018-01-31T16:40:26.827Z,6.40
2018-01-31T16:42:54.878Z,6.40
2018-01-31T16:45:23.736Z,6.20
2018-01-31T16:47:51.803Z,6.20
2018-01-31T16:50:19.905Z,6.10
2018-01-31T16:52:47.958Z,6.00
2018-01-31T16:55:16.282Z,6.00
2018-01-31T16:57:44.357Z,5.90
2018-01-31T17:00:13.155Z,5.90
2018-01-31T17:02:41.358Z,5.90
2018-01-31T17:05:09.356Z,5.80
2018-01-31T17:07:37.368Z,5.90
2018-01-31T17:10:05.392Z,5.90
2018-01-31T17:12:33.892Z,5.90
2018-01-31T17:15:02.910Z,5.90
2018-01-31T17:17:31.836Z,5.80
2018-01-31T17:20:02.036Z,5.80
2018-01-31T17:22:30.762Z,5.80
2018-01-31T17:25:00.080Z,5.80
2018-01-31T17:27:28.804Z,5.90
2018-01-31T17:29:57.033Z,5.90
2018-01-31T17:32:26.097Z,5.60
2018-01-31T17:34:54.421Z,5.60
2018-01-31T17:37:22.760Z,5.60
2018-01-31T17:39:51.699Z,5.60
2018-01-31T17:42:20.764Z,5.70
2018-01-31T17:44:49.920Z,5.70
2018-01-31T17:47:18.228Z,5.70
2018-01-31T17:49:46.504Z,5.70
2018-01-31T17:52:16.290Z,5.60
2018-01-31T17:54:44.520Z,5.60
2018-01-31T17:57:13.574Z,5.50
2018-01-31T17:59:41.878Z,5.50
2018-01-31T18:02:11.050Z,5.50
2018-01-31T18:04:39.347Z,5.50
2018-01-31T18:07:07.611Z,5.30
2018-01-31T18:09:35.914Z,5.30
2018-01-31T18:12:04.940Z,5.30
2018-01-31T18:14:33.995Z,5.30
2018-01-31T18:17:02.360Z,5.30
2018-01-31T18:19:30.619Z,5.30
2018-01-31T18:21:58.908Z,5.20
2018-01-31T18:24:27.162Z,5.10
2018-01-31T18:26:57.229Z,5.10
2018-01-31T18:29:25.608Z,5.10
2018-01-31T18:31:53.882Z,5.10
2018-01-31T18:34:23.061Z,5.10
2018-01-31T18:36:51.264Z,5.00
2018-01-31T18:39:19.523Z,5.00
2018-01-31T18:41:47.765Z,5.00
2018-01-31T18:44:16.088Z,5.00
2018-01-31T18:46:45.451Z,5.00
2018-01-31T18:49:13.803Z,5.00
2018-01-31T18:51:42.821Z,5.00
2018-01-31T18:54:11.055Z,5.00
2018-01-31T18:56:40.100Z,4.90
2018-01-31T18:59:08.494Z,4.90
2018-01-31T19:01:37.010Z,5.00
2018-01-31T19:04:05.306Z,5.00
2018-01-31T19:06:34.360Z,4.90
2018-01-31T19:09:04.291Z,4.90
2018-01-31T19:11:32.550Z,4.90
2018-01-31T19:14:01.551Z,4.90
2018-01-31T19:16:29.854Z,4.90
2018-01-31T19:18:58.249Z,5.00
2018-01-31T19:21:26.580Z,5.00
2018-01-31T19:23:54.996Z,5.10
2018-01-31T19:26:24.396Z,5.10
2018-01-31T19:28:53.632Z,5.10
2018-01-31T19:31:22.089Z,5.10
2018-01-31T19:33:51.136Z,5.30
2018-01-31T19:36:19.450Z,5.20
2018-01-31T19:38:47.746Z,5.30
2018-01-31T19:41:16.810Z,5.30
2018-01-31T19:43:45.421Z,5.30
2018-01-31T19:46:14.354Z,5.30
2018-01-31T19:48:42.874Z,5.30
2018-01-31T19:51:11.151Z,5.30
2018-01-31T19:53:39.486Z,5.30
2018-01-31T19:56:08.788Z,5.30
2018-01-31T19:58:38.364Z,5.30
2018-01-31T20:01:07.968Z,5.30
2018-01-31T20:03:37.921Z,5.30
2018-01-31T20:06:06.964Z,5.30
2018-01-31T20:08:35.654Z,5.30
2018-01-31T20:11:04.375Z,5.30
2018-01-31T20:13:35.150Z,5.20
2018-01-31T20:16:03.461Z,5.20
2018-01-31T20:18:32.481Z,5.30
2018-01-31T20:21:00.891Z,5.30
2018-01-31T20:23:29.429Z,5.30
2018-01-31T20:25:57.674Z,5.30
2018-01-31T20:28:25.934Z,5.30
2018-01-31T20:30:54.283Z,5.40
2018-01-31T20:33:22.561Z,5.40
2018-01-31T20:35:50.869Z,5.50
2018-01-31T20:38:20.126Z,5.40
2018-01-31T20:40:49.165Z,5.40
2018-01-31T20:43:17.782Z,5.40
2018-01-31T20:45:46.808Z,5.40
2018-01-31T20:48:15.835Z,5.40
2018-01-31T20:50:44.138Z,5.40
2018-01-31T20:53:12.569Z,5.50
2018-01-31T20:55:41.569Z,5.10
2018-01-31T20:58:09.859Z,5.10
2018-01-31T21:00:38.580Z,4.90
2018-01-31T21:03:06.888Z,4.80
2018-01-31T21:05:35.219Z,4.30
2018-01-31T21:08:03.472Z,4.10
2018-01-31T21:10:31.746Z,4.00
2018-01-31T21:13:00.043Z,4.00
2018-01-31T21:15:28.400Z,4.00
2018-01-31T21:17:56.697Z,3.90
2018-01-31T21:20:25.519Z,3.90
2018-01-31T21:22:53.787Z,4.00
2018-01-31T21:25:22.050Z,4.00
2018-01-31T21:27:50.304Z,4.10
2018-01-31T21:30:19.344Z,4.20
2018-01-31T21:32:47.636Z,4.20
2018-01-31T21:35:15.939Z,4.20
2018-01-31T21:37:44.207Z,4.20
2018-01-31T21:40:12.527Z,4.30
2018-01-31T21:42:40.800Z,4.30
2018-01-31T21:45:09.048Z,4.30
2018-01-31T21:47:37.361Z,4.30
2018-01-31T21:50:05.624Z,4.30
2018-01-31T21:52:33.946Z,4.30
2018-01-31T21:55:02.234Z,4.30
2018-01-31T21:57:42.369Z,4.30
2018-01-31T22:00:10.651Z,4.30
2018-01-31T22:02:38.949Z,4.30
2018-01-31T22:05:07.181Z,4.30
2018-01-31T22:07:36.195Z,4.40
2018-01-31T22:10:04.494Z,4.30
2018-01-31T22:12:32.735Z,4.50
2018-01-31T22:15:01.003Z,4.50
2018-01-31T22:17:29.295Z,4.50
2018-01-31T22:19:57.529Z,4.60
2018-01-31T22:22:26.635Z,4.70
2018-01-31T22:24:54.896Z,4.70
2018-01-31T22:27:23.138Z,4.70
2018-01-31T22:29:51.404Z,4.70
2018-01-31T22:32:19.691Z,4.70
2018-01-31T22:34:47.928Z,4.70
2018-01-31T22:37:16.952Z,4.70
2018-01-31T22:39:45.170Z,4.70
2018-01-31T22:42:13.438Z,4.70
2018-01-31T22:44:41.686Z,4.70
2018-01-31T22:47:09.968Z,4.70
2018-01-31T22:49:38.254Z,4.70
2018-01-31T22:52:06.482Z,4.80
2018-01-31T22:54:34.744Z,4.70
2018-01-31T22:57:03.080Z,4.70
2018-01-31T22:59:31.366Z,4.70
2018-01-31T23:01:59.581Z,4.60
2018-01-31T23:04:27.846Z,4.50
2018-01-31T23:06:57.821Z,4.60
2018-01-31T23:09:26.111Z,4.60
2018-01-31T23:11:54.463Z,4.60
2018-01-31T23:14:28.375Z,4.60
2018-01-31T23:16:56.652Z,4.60
2018-01-31T23:19:24.914Z,4.70
2018-01-31T23:21:53.584Z,4.60
2018-01-31T23:24:21.853Z,4.60
2018-01-31T23:26:50.859Z,4.50
2018-01-31T23:29:19.135Z,4.50
2018-01-31T23:31:48.132Z,4.50
2018-01-31T23:34:17.154Z,4.50
2018-01-31T23:36:45.404Z,4.50
2018-01-31T23:39:14.401Z,4.40
2018-01-31T23:41:42.673Z,4.40
2018-01-31T23:44:11.682Z,4.40
2018-01-31T23:46:39.929Z,4.40
2018-01-31T23:49:08.913Z,4.40
2018-01-31T23:51:37.963Z,4.30
2018-01-31T23:54:06.185Z,4.30
2018-01-31T23:56:34.434Z,4.30
2018-01-31T23:59:02.664Z,4.30
