createdAt,value
2022-12-31T00:00:08.576Z,101550.41
2022-12-31T00:01:13.197Z,101549.56
2022-12-31T00:02:16.237Z,101540.88
2022-12-31T00:03:19.157Z,101540.03
2022-12-31T00:04:22.016Z,101531.38
2022-12-31T00:05:24.766Z,101528.81
2022-12-31T00:06:29.622Z,101534.00
2022-12-31T00:08:37.355Z,101541.81
2022-12-31T00:09:40.133Z,101538.34
2022-12-31T00:10:42.835Z,101529.66
2022-12-31T00:11:45.718Z,101538.28
2022-12-31T00:12:48.888Z,101536.59
2022-12-31T00:13:52.300Z,101542.66
2022-12-31T00:14:54.993Z,101526.28
2022-12-31T00:16:26.304Z,101541.78
2022-12-31T00:17:29.984Z,101539.19
2022-12-31T00:18:33.094Z,101549.53
2022-12-31T00:19:35.857Z,101559.06
2022-12-31T00:20:40.974Z,101562.59
2022-12-31T00:21:44.338Z,101560.94
2022-12-31T00:22:47.090Z,101564.38
2022-12-31T00:23:50.963Z,101561.75
2022-12-31T00:24:53.917Z,101562.59
2022-12-31T00:25:56.727Z,101563.50
2022-12-31T00:26:59.941Z,101560.88
2022-12-31T00:28:04.852Z,101556.53
2022-12-31T00:29:07.944Z,101568.66
2022-12-31T00:30:11.586Z,101571.28
2022-12-31T00:31:29.254Z,101569.53
2022-12-31T00:32:32.068Z,101581.66
2022-12-31T00:33:34.951Z,101580.81
2022-12-31T00:34:38.619Z,101588.63
2022-12-31T00:35:41.339Z,101581.69
2022-12-31T00:36:46.143Z,101587.72
2022-12-31T00:37:52.764Z,101585.16
2022-12-31T00:38:57.565Z,101575.66
2022-12-31T00:40:00.582Z,101578.22
2022-12-31T00:41:04.132Z,101578.22
2022-12-31T00:42:07.150Z,101576.44
2022-12-31T00:43:09.961Z,101576.44
2022-12-31T00:44:13.040Z,101575.59
2022-12-31T00:45:16.437Z,101567.84
2022-12-31T00:46:20.155Z,101579.03
2022-12-31T00:47:24.705Z,101574.72
2022-12-31T00:48:28.123Z,101575.59
2022-12-31T00:49:30.871Z,101569.53
2022-12-31T00:50:33.910Z,101564.28
2022-12-31T00:51:36.827Z,101562.53
2022-12-31T00:52:39.973Z,101568.59
2022-12-31T00:53:43.222Z,101575.53
2022-12-31T00:54:46.548Z,101573.00
2022-12-31T00:55:50.156Z,101574.66
2022-12-31T00:56:53.466Z,101584.22
2022-12-31T00:57:56.248Z,101579.91
2022-12-31T00:59:00.369Z,101578.19
2022-12-31T01:00:03.345Z,101573.00
2022-12-31T01:01:21.129Z,101579.09
2022-12-31T01:02:24.148Z,101576.47
2022-12-31T01:03:27.575Z,101576.47
2022-12-31T01:04:30.522Z,101579.06
2022-12-31T01:05:34.619Z,101577.31
2022-12-31T01:06:39.503Z,101576.47
2022-12-31T01:07:42.482Z,101579.06
2022-12-31T01:08:47.677Z,101574.75
2022-12-31T01:09:50.794Z,101579.94
2022-12-31T01:11:12.484Z,101583.44
2022-12-31T01:12:15.696Z,101581.69
2022-12-31T01:13:18.547Z,101585.13
2022-12-31T01:14:21.589Z,101573.06
2022-12-31T01:15:24.345Z,101573.06
2022-12-31T01:16:49.359Z,101586.00
2022-12-31T01:17:52.618Z,101588.59
2022-12-31T01:18:59.104Z,101587.69
2022-12-31T01:20:01.882Z,101579.94
2022-12-31T01:21:07.847Z,101582.50
2022-12-31T01:22:10.959Z,101576.50
2022-12-31T01:23:14.002Z,101579.91
2022-12-31T01:24:17.672Z,101580.78
2022-12-31T01:25:20.997Z,101570.44
2022-12-31T01:26:23.837Z,101578.19
2022-12-31T01:27:26.558Z,101574.69
2022-12-31T01:28:31.412Z,101575.56
2022-12-31T01:29:34.882Z,101577.22
2022-12-31T01:30:40.495Z,101579.00
2022-12-31T01:31:43.358Z,101577.22
2022-12-31T01:32:46.587Z,101580.75
2022-12-31T01:33:50.656Z,101578.16
2022-12-31T01:34:53.316Z,101584.25
2022-12-31T01:35:56.447Z,101589.41
2022-12-31T01:36:59.165Z,101593.75
2022-12-31T01:38:02.319Z,101597.22
2022-12-31T01:39:08.056Z,101596.34
2022-12-31T01:40:11.432Z,101596.37
2022-12-31T01:41:18.143Z,101593.75
2022-12-31T01:42:21.423Z,101591.16
2022-12-31T01:43:24.219Z,101584.22
2022-12-31T01:44:27.624Z,101589.37
2022-12-31T01:45:30.479Z,101591.12
2022-12-31T01:46:44.546Z,101579.00
2022-12-31T01:47:52.194Z,101575.56
2022-12-31T01:48:59.116Z,101579.84
2022-12-31T01:50:13.711Z,101567.78
2022-12-31T01:51:17.231Z,101581.56
2022-12-31T01:52:29.544Z,101572.06
2022-12-31T01:53:32.599Z,101575.56
2022-12-31T01:54:42.546Z,101569.50
2022-12-31T01:55:56.597Z,101575.53
2022-12-31T01:56:59.652Z,101570.31
2022-12-31T01:58:15.467Z,101564.28
2022-12-31T01:59:20.739Z,101554.81
2022-12-31T02:00:24.165Z,101562.56
2022-12-31T02:01:32.296Z,101563.44
2022-12-31T02:02:35.168Z,101568.66
2022-12-31T02:03:38.995Z,101561.72
2022-12-31T02:04:41.980Z,101561.75
2022-12-31T02:05:54.154Z,101547.97
2022-12-31T02:07:01.404Z,101558.28
2022-12-31T02:08:06.178Z,101562.59
2022-12-31T02:09:10.318Z,101570.44
2022-12-31T02:10:13.664Z,101563.53
2022-12-31T02:11:34.539Z,101561.75
2022-12-31T02:12:37.686Z,101572.13
2022-12-31T02:13:40.858Z,101575.63
2022-12-31T02:14:50.700Z,101577.34
2022-12-31T02:16:10.832Z,101579.13
2022-12-31T02:17:38.034Z,101582.59
2022-12-31T02:18:53.660Z,101583.44
2022-12-31T02:20:13.520Z,101594.72
2022-12-31T02:21:43.797Z,101593.84
2022-12-31T02:22:52.396Z,101599.00
2022-12-31T02:24:26.876Z,101599.87
2022-12-31T02:26:06.870Z,101606.84
2022-12-31T02:27:25.613Z,101605.12
2022-12-31T02:29:03.457Z,101608.56
2022-12-31T02:30:09.214Z,101606.84
2022-12-31T02:31:23.016Z,101598.16
2022-12-31T02:32:49.928Z,101601.62
2022-12-31T02:33:56.744Z,101609.44
2022-12-31T02:35:11.070Z,101610.31
2022-12-31T02:36:20.817Z,101608.59
2022-12-31T02:37:29.008Z,101609.44
2022-12-31T02:38:36.266Z,101610.28
2022-12-31T02:39:39.684Z,101602.50
2022-12-31T02:40:43.800Z,101593.84
2022-12-31T02:41:51.661Z,101595.59
2022-12-31T02:42:55.738Z,101591.25
2022-12-31T02:43:58.701Z,101592.94
2022-12-31T02:45:01.904Z,101592.97
2022-12-31T02:46:39.799Z,101597.28
2022-12-31T02:47:57.151Z,101604.22
2022-12-31T02:49:52.123Z,101610.31
2022-12-31T02:50:57.826Z,101612.91
2022-12-31T02:52:49.904Z,101613.72
2022-12-31T02:54:30.345Z,101615.44
2022-12-31T02:55:55.185Z,101625.81
2022-12-31T02:57:18.839Z,101608.47
2022-12-31T02:58:47.447Z,101609.31
2022-12-31T03:00:20.748Z,101607.59
2022-12-31T03:01:49.667Z,101602.41
2022-12-31T03:02:54.160Z,101604.97
2022-12-31T03:04:16.088Z,101616.22
2022-12-31T03:05:24.177Z,101617.97
2022-12-31T03:06:27.601Z,101617.09
2022-12-31T03:07:33.304Z,101618.03
2022-12-31T03:08:56.463Z,101615.44
2022-12-31T03:09:59.987Z,101608.56
2022-12-31T03:11:24.141Z,101604.25
2022-12-31T03:12:48.456Z,101610.28
2022-12-31T03:13:51.409Z,101559.47
2022-12-31T03:14:54.432Z,101595.63
2022-12-31T03:15:57.345Z,101598.22
2022-12-31T03:17:01.102Z,101595.59
2022-12-31T03:18:13.450Z,101594.72
2022-12-31T03:19:36.313Z,101590.34
2022-12-31T03:21:02.196Z,101592.09
2022-12-31T03:22:39.057Z,101595.59
2022-12-31T03:23:50.907Z,101593.81
2022-12-31T03:25:18.684Z,101592.09
2022-12-31T03:26:21.678Z,101590.34
2022-12-31T03:27:25.657Z,101595.50
2022-12-31T03:28:30.715Z,101594.62
2022-12-31T03:29:33.905Z,101598.16
2022-12-31T03:30:40.065Z,101596.41
2022-12-31T03:31:42.829Z,101600.72
2022-12-31T03:32:47.703Z,101601.59
2022-12-31T03:33:51.017Z,101598.16
2022-12-31T03:34:54.072Z,101596.37
2022-12-31T03:35:56.796Z,101599.84
2022-12-31T03:36:59.689Z,101591.16
2022-12-31T03:38:04.521Z,101597.22
2022-12-31T03:39:07.265Z,101595.47
2022-12-31T03:40:12.546Z,101599.78
2022-12-31T03:41:15.409Z,101592.91
2022-12-31T03:42:18.169Z,101592.03
2022-12-31T03:43:21.526Z,101592.06
2022-12-31T03:44:24.300Z,101592.06
2022-12-31T03:45:27.125Z,101586.00
2022-12-31T03:46:30.537Z,101585.16
2022-12-31T03:47:33.504Z,101580.88
2022-12-31T03:48:37.684Z,101571.41
2022-12-31T03:49:41.212Z,101580.84
2022-12-31T03:50:44.053Z,101579.97
2022-12-31T03:51:46.738Z,101579.97
2022-12-31T03:52:49.830Z,101576.53
2022-12-31T03:53:52.862Z,101584.38
2022-12-31T03:54:56.135Z,101587.81
2022-12-31T03:55:59.370Z,101579.22
2022-12-31T03:57:02.287Z,101588.72
2022-12-31T03:58:05.653Z,101588.69
2022-12-31T03:59:08.808Z,101586.97
2022-12-31T04:00:18.861Z,101596.47
2022-12-31T04:01:24.525Z,101602.53
2022-12-31T04:02:29.226Z,101592.13
2022-12-31T04:03:32.814Z,101599.03
2022-12-31T04:04:35.520Z,101602.47
2022-12-31T04:05:38.852Z,101605.06
2022-12-31T04:06:41.877Z,101605.06
2022-12-31T04:07:45.068Z,101610.28
2022-12-31T04:08:47.922Z,101610.28
2022-12-31T04:09:51.220Z,101617.19
2022-12-31T04:10:54.271Z,101610.28
2022-12-31T04:11:57.733Z,101606.84
2022-12-31T04:13:02.488Z,101618.94
2022-12-31T04:14:05.967Z,101616.37
2022-12-31T04:15:10.389Z,101612.94
2022-12-31T04:16:13.398Z,101606.91
2022-12-31T04:17:17.586Z,101603.41
2022-12-31T04:18:20.395Z,101611.16
2022-12-31T04:19:23.194Z,101609.41
2022-12-31T04:20:25.959Z,101612.84
2022-12-31T04:21:34.799Z,101614.56
2022-12-31T04:22:38.794Z,101618.03
2022-12-31T04:23:41.664Z,101611.97
2022-12-31T04:24:45.621Z,101613.75
2022-12-31T04:25:48.370Z,101618.09
2022-12-31T04:26:51.176Z,101616.41
2022-12-31T04:27:54.292Z,101617.28
2022-12-31T04:28:58.086Z,101618.09
2022-12-31T04:30:01.035Z,101618.09
2022-12-31T04:31:04.426Z,101618.97
2022-12-31T04:32:09.105Z,101621.53
2022-12-31T04:33:12.145Z,101613.72
2022-12-31T04:34:16.257Z,101615.44
2022-12-31T04:35:19.096Z,101615.44
2022-12-31T04:36:22.610Z,101612.84
2022-12-31T04:37:25.480Z,101610.22
2022-12-31T04:38:31.733Z,101621.44
2022-12-31T04:39:35.052Z,101620.56
2022-12-31T04:40:57.803Z,101617.09
2022-12-31T04:42:01.158Z,101620.56
2022-12-31T04:43:03.855Z,101613.59
2022-12-31T04:44:07.430Z,101614.50
2022-12-31T04:45:13.262Z,101608.41
2022-12-31T04:46:18.733Z,101604.09
2022-12-31T04:47:23.886Z,101606.69
2022-12-31T04:48:27.266Z,101605.00
2022-12-31T04:49:32.287Z,101593.75
2022-12-31T04:50:35.143Z,101595.47
2022-12-31T04:51:38.035Z,101600.66
2022-12-31T04:52:43.051Z,101594.59
2022-12-31T04:53:46.649Z,101598.91
2022-12-31T04:54:50.045Z,101597.16
2022-12-31T04:55:52.979Z,101591.97
2022-12-31T04:56:55.998Z,101589.37
2022-12-31T04:57:58.763Z,101587.66
2022-12-31T04:59:01.532Z,101587.66
2022-12-31T05:00:05.274Z,101586.78
2022-12-31T05:01:08.728Z,101587.59
2022-12-31T05:02:11.763Z,101590.22
2022-12-31T05:03:15.216Z,101572.06
2022-12-31T05:04:17.973Z,101566.91
2022-12-31T05:05:21.088Z,101566.91
2022-12-31T05:06:24.413Z,101561.72
2022-12-31T05:07:27.290Z,101561.75
2022-12-31T05:08:30.478Z,101561.75
2022-12-31T05:09:33.489Z,101549.69
2022-12-31T05:10:37.725Z,101560.00
2022-12-31T05:11:40.671Z,101561.75
2022-12-31T05:12:43.439Z,101564.38
2022-12-31T05:13:46.793Z,101566.97
2022-12-31T05:14:49.521Z,101573.03
2022-12-31T05:15:53.144Z,101572.16
2022-12-31T05:16:56.329Z,101553.22
2022-12-31T05:17:59.175Z,101560.06
2022-12-31T05:19:02.298Z,101560.97
2022-12-31T05:20:06.483Z,101561.88
2022-12-31T05:21:18.520Z,101554.09
2022-12-31T05:22:30.177Z,101549.81
2022-12-31T05:23:33.345Z,101542.88
2022-12-31T05:24:36.619Z,101537.75
2022-12-31T05:25:39.947Z,101545.56
2022-12-31T05:26:43.193Z,101538.66
2022-12-31T05:27:46.211Z,101537.81
2022-12-31T05:28:49.187Z,101532.66
2022-12-31T05:29:52.184Z,101544.78
2022-12-31T05:30:55.701Z,101539.63
2022-12-31T05:31:59.160Z,101545.66
2022-12-31T05:33:01.942Z,101550.84
2022-12-31T05:34:04.985Z,101555.22
2022-12-31T05:35:07.997Z,101557.81
2022-12-31T05:36:10.868Z,101558.69
2022-12-31T05:37:14.481Z,101559.53
2022-12-31T05:38:17.908Z,101561.25
2022-12-31T05:39:20.669Z,101563.84
2022-12-31T05:40:23.393Z,101573.34
2022-12-31T05:41:26.399Z,101579.37
2022-12-31T05:42:29.416Z,101581.94
2022-12-31T05:43:32.246Z,101583.69
2022-12-31T05:44:35.380Z,101595.81
2022-12-31T05:45:38.250Z,101602.75
2022-12-31T05:46:41.090Z,101600.16
2022-12-31T05:47:45.425Z,101598.41
2022-12-31T05:48:48.151Z,101598.41
2022-12-31T05:49:51.437Z,101600.13
2022-12-31T05:50:55.058Z,101607.91
2022-12-31T05:51:57.799Z,101607.91
2022-12-31T05:53:00.819Z,101612.28
2022-12-31T05:54:04.497Z,101615.72
2022-12-31T05:55:07.461Z,101614.00
2022-12-31T05:56:10.859Z,101615.75
2022-12-31T05:57:13.978Z,101611.41
2022-12-31T05:58:17.678Z,101614.00
2022-12-31T05:59:20.569Z,101593.25
2022-12-31T06:00:23.853Z,101598.38
2022-12-31T06:01:27.328Z,101601.00
2022-12-31T06:02:30.132Z,101596.63
2022-12-31T06:03:33.062Z,101600.97
2022-12-31T06:04:36.220Z,101594.91
2022-12-31T06:05:42.960Z,101599.25
2022-12-31T06:06:46.040Z,101599.25
2022-12-31T06:07:49.134Z,101595.81
2022-12-31T06:08:52.557Z,101599.28
2022-12-31T06:09:55.725Z,101597.53
2022-12-31T06:10:58.502Z,101605.28
2022-12-31T06:12:02.000Z,101594.91
2022-12-31T06:13:04.705Z,101596.66
2022-12-31T06:14:07.505Z,101601.00
2022-12-31T06:15:10.790Z,101605.28
2022-12-31T06:16:14.056Z,101609.63
2022-12-31T06:17:17.695Z,101613.97
2022-12-31T06:18:20.752Z,101619.16
2022-12-31T06:19:23.575Z,101616.56
2022-12-31T06:20:26.318Z,101619.16
2022-12-31T06:21:29.981Z,101630.41
2022-12-31T06:22:32.996Z,101637.31
2022-12-31T06:23:35.760Z,101634.72
2022-12-31T06:24:38.952Z,101634.72
2022-12-31T06:25:42.171Z,101634.72
2022-12-31T06:26:44.998Z,101634.72
2022-12-31T06:27:48.467Z,101633.00
2022-12-31T06:28:51.341Z,101635.56
2022-12-31T06:29:54.399Z,101636.44
2022-12-31T06:31:06.145Z,101632.12
2022-12-31T06:32:12.465Z,101622.66
2022-12-31T06:33:16.052Z,101631.28
2022-12-31T06:34:18.896Z,101630.41
2022-12-31T06:35:22.847Z,101636.44
2022-12-31T06:36:27.212Z,101635.59
2022-12-31T06:37:30.103Z,101631.25
2022-12-31T06:38:36.754Z,101632.16
2022-12-31T06:39:39.517Z,101626.94
2022-12-31T06:40:42.725Z,101632.97
2022-12-31T06:41:45.515Z,101635.53
2022-12-31T06:42:52.266Z,101636.41
2022-12-31T06:43:59.264Z,101639.00
2022-12-31T06:45:02.264Z,101638.97
2022-12-31T06:46:07.709Z,101637.22
2022-12-31T06:47:11.414Z,101639.84
2022-12-31T06:48:14.639Z,101632.94
2022-12-31T06:49:18.622Z,101632.94
2022-12-31T06:50:21.404Z,101625.16
2022-12-31T06:51:25.690Z,101624.31
2022-12-31T06:52:30.057Z,101626.03
2022-12-31T06:53:33.163Z,101625.19
2022-12-31T06:54:37.118Z,101623.44
2022-12-31T06:55:40.189Z,101621.75
2022-12-31T06:56:43.809Z,101628.66
2022-12-31T06:57:47.080Z,101630.37
2022-12-31T06:58:50.218Z,101626.13
2022-12-31T06:59:53.630Z,101632.12
2022-12-31T07:01:35.136Z,101638.16
2022-12-31T07:03:05.652Z,101640.75
2022-12-31T07:04:26.389Z,101640.75
2022-12-31T07:05:44.416Z,101639.87
2022-12-31T07:07:14.979Z,101639.00
2022-12-31T07:08:55.358Z,101640.69
2022-12-31T07:10:16.279Z,101652.78
2022-12-31T07:11:29.227Z,101653.69
2022-12-31T07:12:47.405Z,101649.34
2022-12-31T07:14:23.895Z,101658.88
2022-12-31T07:16:00.633Z,101656.25
2022-12-31T07:17:06.893Z,101653.66
2022-12-31T07:18:19.115Z,101664.06
2022-12-31T07:19:40.518Z,101663.16
2022-12-31T07:20:43.731Z,101663.13
2022-12-31T07:21:49.715Z,101665.69
2022-12-31T07:22:53.046Z,101671.72
2022-12-31T07:23:56.226Z,101672.56
2022-12-31T07:24:59.368Z,101657.03
2022-12-31T07:28:28.521Z,101669.97
2022-12-31T07:32:28.738Z,101659.59
2022-12-31T07:33:58.219Z,101662.19
2022-12-31T07:35:22.076Z,101661.28
2022-12-31T07:36:50.317Z,101667.34
2022-12-31T07:38:08.198Z,101674.22
2022-12-31T07:39:16.504Z,101675.06
2022-12-31T07:40:38.361Z,101678.50
2022-12-31T07:41:59.907Z,101676.75
2022-12-31T07:43:14.375Z,101674.16
2022-12-31T07:44:54.753Z,101661.22
2022-12-31T07:46:20.310Z,101669.00
2022-12-31T07:47:28.303Z,101666.41
2022-12-31T07:48:31.443Z,101665.50
2022-12-31T07:49:34.968Z,101664.66
2022-12-31T07:50:38.427Z,101669.00
2022-12-31T07:51:42.129Z,101673.31
2022-12-31T07:52:45.948Z,101672.44
2022-12-31T07:53:48.827Z,101671.59
2022-12-31T07:54:52.111Z,101678.47
2022-12-31T07:56:00.640Z,101680.22
2022-12-31T07:57:04.455Z,101682.00
2022-12-31T07:58:38.749Z,101691.44
2022-12-31T08:00:06.261Z,101695.75
2022-12-31T08:01:33.447Z,101700.06
2022-12-31T08:02:52.689Z,101683.63
2022-12-31T08:04:07.382Z,101696.59
2022-12-31T08:05:34.949Z,101703.50
2022-12-31T08:07:09.255Z,101696.56
2022-12-31T08:08:42.699Z,101699.16
2022-12-31T08:09:53.834Z,101702.59
2022-12-31T08:11:15.016Z,101712.97
2022-12-31T08:12:21.152Z,101712.94
2022-12-31T08:13:24.348Z,101713.78
2022-12-31T08:14:29.235Z,101707.72
2022-12-31T08:15:32.220Z,101698.25
2022-12-31T08:16:35.734Z,101709.44
2022-12-31T08:17:38.731Z,101705.94
2022-12-31T08:18:42.390Z,101709.41
2022-12-31T08:19:46.716Z,101700.72
2022-12-31T08:21:13.730Z,101705.03
2022-12-31T08:22:41.034Z,101708.47
2022-12-31T08:24:18.295Z,101700.66
2022-12-31T08:25:31.784Z,101711.03
2022-12-31T08:27:00.555Z,101708.37
2022-12-31T08:28:12.799Z,101709.16
2022-12-31T08:29:43.343Z,101716.06
2022-12-31T08:31:29.261Z,101717.78
2022-12-31T08:32:36.835Z,101710.84
2022-12-31T08:33:48.528Z,101713.44
2022-12-31T08:34:59.889Z,101715.19
2022-12-31T08:36:22.052Z,101719.50
2022-12-31T08:37:42.959Z,101716.88
2022-12-31T08:38:55.495Z,101714.25
2022-12-31T08:40:28.003Z,101711.69
2022-12-31T08:41:44.373Z,101714.28
2022-12-31T08:42:59.031Z,101716.84
2022-12-31T08:44:37.882Z,101714.25
2022-12-31T08:45:51.203Z,101715.94
2022-12-31T08:47:03.060Z,101718.47
2022-12-31T08:48:11.564Z,101721.06
2022-12-31T08:49:15.083Z,101719.31
2022-12-31T08:50:19.678Z,101725.37
2022-12-31T08:51:25.407Z,101727.09
2022-12-31T08:52:28.514Z,101725.31
2022-12-31T08:53:34.987Z,101731.38
2022-12-31T08:54:38.166Z,101728.75
2022-12-31T08:55:44.335Z,101725.31
2022-12-31T08:57:09.070Z,101725.31
2022-12-31T08:58:43.703Z,101727.00
2022-12-31T09:00:19.089Z,101735.66
2022-12-31T09:01:27.978Z,101729.63
2022-12-31T09:02:56.163Z,101720.16
2022-12-31T09:04:17.854Z,101738.28
2022-12-31T09:05:26.355Z,101729.59
2022-12-31T09:06:49.365Z,101731.31
2022-12-31T09:08:20.921Z,101737.38
2022-12-31T09:10:02.650Z,101735.63
2022-12-31T09:11:36.879Z,101737.38
2022-12-31T09:12:57.986Z,101733.88
2022-12-31T09:14:03.706Z,101745.28
2022-12-31T09:15:21.761Z,101742.78
2022-12-31T09:16:30.881Z,101743.59
2022-12-31T09:17:46.566Z,101741.13
2022-12-31T09:18:49.367Z,101729.84
2022-12-31T09:19:52.696Z,101728.13
2022-12-31T09:20:56.121Z,101728.16
2022-12-31T09:21:59.202Z,101726.44
2022-12-31T09:23:03.235Z,101722.97
2022-12-31T09:24:09.529Z,101723.84
2022-12-31T09:25:15.745Z,101722.13
2022-12-31T09:26:29.572Z,101723.88
2022-12-31T09:27:47.140Z,101719.53
2022-12-31T09:29:16.483Z,101708.28
2022-12-31T09:30:19.908Z,101714.34
2022-12-31T09:31:38.487Z,101707.41
2022-12-31T09:33:16.792Z,101706.53
2022-12-31T09:34:34.637Z,101702.13
2022-12-31T09:35:52.536Z,101695.19
2022-12-31T09:37:06.779Z,101696.03
2022-12-31T09:38:26.931Z,101687.37
2022-12-31T09:39:32.529Z,101684.84
2022-12-31T09:41:05.308Z,101684.84
2022-12-31T09:42:46.453Z,101690.81
2022-12-31T09:44:20.461Z,101690.06
2022-12-31T09:45:29.204Z,101693.47
2022-12-31T09:46:51.488Z,101689.22
2022-12-31T09:48:28.179Z,101691.81
2022-12-31T09:50:16.240Z,101709.09
2022-12-31T09:51:29.904Z,101714.28
2022-12-31T09:52:55.541Z,101718.56
2022-12-31T09:54:04.489Z,101717.69
2022-12-31T09:55:32.191Z,101721.22
2022-12-31T09:57:12.774Z,101723.75
2022-12-31T09:58:43.217Z,101722.00
2022-12-31T10:00:08.500Z,101725.47
2022-12-31T10:01:42.788Z,101722.84
2022-12-31T10:03:15.994Z,101716.03
2022-12-31T10:04:52.611Z,101712.56
2022-12-31T10:05:58.168Z,101712.56
2022-12-31T10:07:33.475Z,101706.50
2022-12-31T10:08:56.941Z,101713.38
2022-12-31T10:10:13.762Z,101707.31
2022-12-31T10:11:34.367Z,101709.78
2022-12-31T10:12:56.854Z,101709.84
2022-12-31T10:14:15.062Z,101715.03
2022-12-31T10:15:44.290Z,101713.19
2022-12-31T10:17:13.125Z,101715.75
2022-12-31T10:18:37.154Z,101716.53
2022-12-31T10:20:03.427Z,101724.22
2022-12-31T10:21:24.944Z,101723.59
2022-12-31T10:22:44.205Z,101726.19
2022-12-31T10:24:24.088Z,101723.75
2022-12-31T10:25:40.291Z,101729.09
2022-12-31T10:26:53.259Z,101719.56
2022-12-31T10:28:31.159Z,101722.22
2022-12-31T10:29:59.392Z,101711.84
2022-12-31T10:31:33.423Z,101712.75
2022-12-31T10:33:03.803Z,101704.97
2022-12-31T10:34:14.776Z,101703.28
2022-12-31T10:35:41.293Z,101696.34
2022-12-31T10:36:54.457Z,101691.09
2022-12-31T10:38:00.263Z,101691.06
2022-12-31T10:39:15.305Z,101697.00
2022-12-31T10:40:51.108Z,101699.66
2022-12-31T10:42:24.142Z,101685.97
2022-12-31T10:43:34.313Z,101689.25
2022-12-31T10:44:50.399Z,101685.91
2022-12-31T10:46:16.220Z,101683.25
2022-12-31T10:47:53.456Z,101678.88
2022-12-31T10:49:11.851Z,101673.69
2022-12-31T10:50:23.545Z,101683.28
2022-12-31T10:51:30.045Z,101678.94
2022-12-31T10:52:45.728Z,101686.59
2022-12-31T10:54:09.897Z,101687.50
2022-12-31T10:55:56.682Z,101696.16
2022-12-31T10:57:15.272Z,101706.50
2022-12-31T10:58:56.510Z,101709.94
2022-12-31T11:00:12.669Z,101713.44
2022-12-31T11:01:46.423Z,101724.69
2022-12-31T11:03:02.038Z,101724.78
2022-12-31T11:04:14.580Z,101718.69
2022-12-31T11:06:12.116Z,101727.34
2022-12-31T11:07:51.974Z,101727.31
2022-12-31T11:09:18.938Z,101726.41
2022-12-31T11:10:52.267Z,101733.41
2022-12-31T11:12:17.067Z,101721.25
2022-12-31T11:13:29.088Z,101712.69
2022-12-31T11:15:00.357Z,101703.09
2022-12-31T11:16:30.237Z,101699.62
2022-12-31T11:17:54.911Z,101703.03
2022-12-31T11:19:11.086Z,101712.63
2022-12-31T11:20:25.964Z,101705.63
2022-12-31T11:21:28.969Z,101703.94
2022-12-31T11:22:46.257Z,101712.66
2022-12-31T11:24:19.005Z,101722.19
2022-12-31T11:25:28.441Z,101731.69
2022-12-31T11:26:59.216Z,101723.03
2022-12-31T11:28:23.240Z,101718.75
2022-12-31T11:29:43.223Z,101723.94
2022-12-31T11:30:49.137Z,101723.06
2022-12-31T11:32:25.815Z,101718.72
2022-12-31T11:34:10.642Z,101729.94
2022-12-31T11:35:14.359Z,101728.22
2022-12-31T11:36:35.188Z,101728.25
2022-12-31T11:38:01.588Z,101736.88
2022-12-31T11:39:31.564Z,101729.94
2022-12-31T11:40:37.982Z,101729.94
2022-12-31T11:41:52.741Z,101729.03
2022-12-31T11:42:58.958Z,101730.75
2022-12-31T11:44:30.190Z,101723.81
2022-12-31T11:45:35.635Z,101734.25
2022-12-31T11:47:06.589Z,101736.81
2022-12-31T11:48:35.103Z,101736.00
2022-12-31T11:50:10.508Z,101734.25
2022-12-31T11:51:15.993Z,101731.69
2022-12-31T11:52:44.953Z,101738.66
2022-12-31T11:54:21.993Z,101730.84
2022-12-31T11:55:30.564Z,101735.19
2022-12-31T11:56:40.755Z,101733.50
2022-12-31T11:57:50.182Z,101734.34
2022-12-31T11:58:55.703Z,101735.25
2022-12-31T12:00:12.961Z,101732.66
2022-12-31T12:01:28.210Z,101727.47
2022-12-31T12:02:37.915Z,101729.16
2022-12-31T12:03:43.828Z,101720.44
2022-12-31T12:07:02.790Z,101729.13
2022-12-31T12:08:06.504Z,101719.56
2022-12-31T12:12:41.952Z,101719.59
2022-12-31T12:13:45.765Z,101717.84
2022-12-31T12:14:55.356Z,101712.59
2022-12-31T12:16:08.888Z,101703.06
2022-12-31T12:21:30.826Z,101696.81
2022-12-31T12:22:33.844Z,101682.94
2022-12-31T12:25:59.675Z,101682.88
2022-12-31T12:27:02.898Z,101678.69
2022-12-31T12:30:29.612Z,101680.34
2022-12-31T12:31:34.311Z,101675.06
2022-12-31T12:35:00.597Z,101668.09
2022-12-31T12:40:29.903Z,101668.88
2022-12-31T12:41:36.373Z,101668.81
2022-12-31T12:44:45.886Z,101674.91
2022-12-31T12:45:54.381Z,101681.88
2022-12-31T12:49:16.503Z,101680.16
2022-12-31T12:50:23.436Z,101687.09
2022-12-31T12:51:54.231Z,101685.31
2022-12-31T12:53:08.215Z,101685.25
2022-12-31T12:54:37.005Z,101681.75
2022-12-31T12:55:49.903Z,101680.00
2022-12-31T12:57:15.178Z,101673.13
2022-12-31T12:58:56.776Z,101665.38
2022-12-31T13:00:25.033Z,101673.94
2022-12-31T13:01:57.858Z,101681.75
2022-12-31T13:03:36.387Z,101676.53
2022-12-31T13:05:09.005Z,101681.75
2022-12-31T13:06:49.801Z,101686.06
2022-12-31T13:08:14.588Z,101681.66
2022-12-31T13:09:26.374Z,101684.31
2022-12-31T13:10:29.274Z,101692.09
2022-12-31T13:12:07.963Z,101677.50
2022-12-31T13:13:27.631Z,101696.41
2022-12-31T13:14:44.654Z,101703.31
2022-12-31T13:16:12.898Z,101708.53
2022-12-31T13:17:21.795Z,101698.09
2022-12-31T13:18:42.940Z,101706.78
2022-12-31T13:19:57.373Z,101700.69
2022-12-31T13:21:32.654Z,101699.81
2022-12-31T13:22:50.538Z,101692.94
2022-12-31T13:24:10.092Z,101698.13
2022-12-31T13:25:48.498Z,101689.38
2022-12-31T13:27:04.688Z,101687.72
2022-12-31T13:28:14.015Z,101688.56
2022-12-31T13:29:24.716Z,101686.81
2022-12-31T13:30:39.021Z,101675.47
2022-12-31T13:31:43.188Z,101666.81
2022-12-31T13:32:52.856Z,101668.53
2022-12-31T13:34:05.059Z,101666.75
2022-12-31T13:35:31.269Z,101658.91
2022-12-31T13:36:39.756Z,101679.66
2022-12-31T13:37:42.853Z,101690.06
2022-12-31T13:38:51.448Z,101700.50
2022-12-31T13:40:07.577Z,101700.59
2022-12-31T13:41:17.198Z,101712.69
2022-12-31T13:42:43.829Z,101712.72
2022-12-31T13:44:12.302Z,101712.69
2022-12-31T13:45:25.809Z,101699.78
2022-12-31T13:46:28.683Z,101684.22
2022-12-31T13:47:51.975Z,101691.03
2022-12-31T13:48:59.976Z,101698.00
2022-12-31T13:50:14.853Z,101693.66
2022-12-31T13:51:24.318Z,101688.47
2022-12-31T13:52:30.906Z,101700.56
2022-12-31T13:53:43.826Z,101692.75
2022-12-31T13:55:31.943Z,101703.19
2022-12-31T13:56:38.084Z,101698.88
2022-12-31T13:58:09.821Z,101704.94
2022-12-31T13:59:17.004Z,101715.31
2022-12-31T14:00:25.510Z,101711.81
2022-12-31T14:01:34.117Z,101716.16
2022-12-31T14:02:48.036Z,101722.22
2022-12-31T14:04:06.831Z,101722.22
2022-12-31T14:05:16.093Z,101717.09
2022-12-31T14:06:38.284Z,101714.44
2022-12-31T14:07:52.485Z,101718.81
2022-12-31T14:08:56.457Z,101714.53
2022-12-31T14:09:59.366Z,101715.37