createdAt,value
2019-02-21T00:02:15.580Z,99.90
2019-02-21T00:04:44.515Z,99.90
2019-02-21T00:07:13.568Z,99.90
2019-02-21T00:09:45.279Z,99.90
2019-02-21T00:12:15.680Z,99.90
2019-02-21T00:14:44.582Z,99.90
2019-02-21T00:17:14.967Z,99.90
2019-02-21T00:19:50.663Z,99.90
2019-02-21T00:22:19.750Z,99.90
2019-02-21T00:24:48.582Z,99.90
2019-02-21T00:27:17.554Z,99.90
2019-02-21T00:29:46.447Z,99.90
2019-02-21T00:32:15.383Z,99.90
2019-02-21T00:34:44.344Z,99.90
2019-02-21T00:37:13.194Z,99.90
2019-02-21T00:39:43.696Z,99.90
2019-02-21T00:42:12.747Z,99.90
2019-02-21T00:44:41.794Z,99.90
2019-02-21T00:47:10.683Z,99.90
2019-02-21T00:49:39.657Z,99.90
2019-02-21T00:52:08.650Z,99.90
2019-02-21T00:54:39.030Z,99.90
2019-02-21T00:57:07.954Z,99.90
2019-02-21T00:59:36.903Z,99.90
2019-02-21T01:02:08.710Z,99.90
2019-02-21T01:04:39.183Z,99.90
2019-02-21T01:07:08.089Z,99.90
2019-02-21T01:09:36.992Z,99.90
2019-02-21T01:12:06.105Z,99.90
2019-02-21T01:14:35.068Z,99.90
2019-02-21T01:17:03.953Z,99.90
2019-02-21T01:19:32.894Z,99.90
2019-02-21T01:22:01.884Z,99.90
2019-02-21T01:24:30.938Z,99.90
2019-02-21T01:26:59.863Z,99.90
2019-02-21T01:29:28.795Z,99.90
2019-02-21T01:32:00.801Z,99.90
2019-02-21T01:34:29.715Z,99.90
2019-02-21T01:36:58.630Z,99.90
2019-02-21T01:39:27.601Z,99.90
2019-02-21T01:41:56.530Z,99.90
2019-02-21T01:44:25.436Z,99.90
2019-02-21T01:46:54.537Z,99.90
2019-02-21T01:49:23.376Z,99.90
2019-02-21T01:51:52.301Z,99.90
2019-02-21T01:54:21.196Z,99.90
2019-02-21T01:56:50.227Z,99.90
2019-02-21T01:59:19.151Z,99.90
2019-02-21T02:01:48.051Z,99.90
2019-02-21T02:04:16.972Z,99.90
2019-02-21T02:06:45.922Z,99.90
2019-02-21T02:09:14.956Z,99.90
2019-02-21T02:11:46.437Z,99.90
2019-02-21T02:14:15.283Z,99.90
2019-02-21T02:16:44.266Z,99.90
2019-02-21T02:19:13.155Z,99.90
2019-02-21T02:21:42.138Z,99.90
2019-02-21T02:24:11.069Z,99.90
2019-02-21T02:26:40.081Z,99.90
2019-02-21T02:29:09.013Z,99.90
2019-02-21T02:31:37.955Z,99.90
2019-02-21T02:34:06.922Z,99.90
2019-02-21T02:36:38.916Z,99.90
2019-02-21T02:39:07.859Z,99.90
2019-02-21T02:41:36.758Z,99.90
2019-02-21T02:44:05.696Z,99.90
2019-02-21T02:46:34.668Z,99.90
2019-02-21T02:49:03.642Z,99.90
2019-02-21T02:51:32.668Z,99.90
2019-02-21T02:54:01.624Z,99.90
2019-02-21T02:56:30.616Z,99.90
2019-02-21T02:58:59.527Z,99.90
2019-02-21T03:01:34.716Z,99.90
2019-02-21T03:04:02.252Z,99.90
2019-02-21T03:06:31.243Z,99.90
2019-02-21T03:09:00.140Z,99.90
2019-02-21T03:11:31.072Z,99.90
2019-02-21T03:14:01.132Z,99.90
2019-02-21T03:16:30.428Z,99.90
2019-02-21T03:18:59.364Z,99.90
2019-02-21T03:21:35.036Z,99.90
2019-02-21T03:24:04.064Z,99.90
2019-02-21T03:26:39.668Z,99.90
2019-02-21T03:29:08.598Z,99.90
2019-02-21T03:31:53.448Z,99.90
2019-02-21T03:34:10.971Z,99.90
2019-02-21T03:36:39.965Z,99.90
2019-02-21T03:39:09.457Z,99.90
2019-02-21T03:41:38.392Z,99.90
2019-02-21T03:44:07.324Z,99.90
2019-02-21T03:46:36.202Z,99.90
2019-02-21T03:49:05.100Z,99.90
2019-02-21T03:51:34.091Z,99.90
2019-02-21T03:54:03.011Z,99.90
2019-02-21T03:56:36.769Z,99.90
2019-02-21T03:59:05.286Z,99.90
2019-02-21T04:01:34.246Z,99.90
2019-02-21T04:04:03.195Z,99.90
2019-02-21T04:06:34.405Z,99.90
2019-02-21T04:09:04.788Z,99.90
2019-02-21T04:11:33.762Z,99.90
2019-02-21T04:14:02.669Z,99.90
2019-02-21T04:16:31.589Z,99.90
2019-02-21T04:19:00.541Z,99.90
2019-02-21T04:21:29.401Z,99.90
2019-02-21T04:23:59.965Z,99.90
2019-02-21T04:26:30.352Z,99.90
2019-02-21T04:28:59.339Z,99.90
2019-02-21T04:31:31.079Z,99.90
2019-02-21T04:34:00.058Z,99.90
2019-02-21T04:36:28.950Z,99.90
2019-02-21T04:38:57.947Z,99.90
2019-02-21T04:41:26.899Z,99.90
2019-02-21T04:43:57.333Z,99.90
2019-02-21T04:46:26.336Z,99.90
2019-02-21T04:48:55.273Z,99.90
2019-02-21T04:51:24.126Z,99.90
2019-02-21T04:53:53.089Z,99.90
2019-02-21T04:56:22.133Z,99.90
2019-02-21T04:58:50.963Z,99.90
2019-02-21T05:01:19.880Z,99.90
2019-02-21T05:03:48.818Z,99.90
2019-02-21T05:06:17.775Z,99.90
2019-02-21T05:08:46.779Z,99.90
2019-02-21T05:11:15.798Z,99.90
2019-02-21T05:13:44.752Z,99.90
2019-02-21T05:16:13.692Z,99.90
2019-02-21T05:18:44.121Z,99.90
2019-02-21T05:21:13.045Z,99.90
2019-02-21T05:23:42.007Z,99.90
2019-02-21T05:26:12.658Z,99.90
2019-02-21T05:28:41.550Z,99.90
2019-02-21T05:31:32.494Z,99.90
2019-02-21T05:34:02.676Z,99.90
2019-02-21T05:36:36.045Z,99.90
2019-02-21T05:39:16.475Z,99.90
2019-02-21T05:41:52.568Z,99.90
2019-02-21T05:44:33.611Z,99.90
2019-02-21T05:47:05.748Z,99.90
2019-02-21T05:49:38.992Z,99.90
2019-02-21T05:52:09.582Z,99.90
2019-02-21T05:54:42.007Z,99.90
2019-02-21T05:57:21.164Z,99.90
2019-02-21T05:59:51.776Z,99.90
2019-02-21T06:02:28.597Z,99.90
2019-02-21T06:05:01.977Z,99.90
2019-02-21T06:07:32.676Z,99.90
2019-02-21T06:10:18.364Z,99.90
2019-02-21T06:12:51.632Z,99.90
2019-02-21T06:15:37.158Z,99.90
2019-02-21T06:18:17.834Z,99.90
2019-02-21T06:20:54.073Z,99.90
2019-02-21T06:23:30.887Z,99.90
2019-02-21T06:26:14.698Z,99.90
2019-02-21T06:28:47.952Z,99.90
2019-02-21T06:31:18.517Z,99.90
2019-02-21T06:33:49.368Z,99.90
2019-02-21T06:36:18.097Z,99.90
2019-02-21T06:38:48.562Z,99.90
2019-02-21T06:41:17.631Z,99.90
2019-02-21T06:43:46.536Z,99.90
2019-02-21T06:46:15.440Z,99.90
2019-02-21T06:48:44.524Z,99.90
2019-02-21T06:51:14.249Z,99.90
2019-02-21T06:53:44.016Z,99.90
2019-02-21T06:56:13.213Z,99.90
2019-02-21T06:58:42.312Z,99.90
2019-02-21T07:01:11.290Z,99.90
2019-02-21T07:03:44.500Z,99.90
2019-02-21T07:06:19.189Z,99.90
2019-02-21T07:08:48.985Z,99.90
2019-02-21T07:11:21.758Z,99.90
2019-02-21T07:13:51.323Z,99.90
2019-02-21T07:16:20.708Z,99.90
2019-02-21T07:18:49.638Z,99.90
2019-02-21T07:21:18.625Z,99.90
2019-02-21T07:23:47.603Z,99.90
2019-02-21T07:26:16.561Z,99.90
2019-02-21T07:28:47.031Z,99.90
2019-02-21T07:31:27.723Z,99.90
2019-02-21T07:33:48.395Z,99.90
2019-02-21T07:36:18.274Z,99.90
2019-02-21T07:38:47.874Z,99.90
2019-02-21T07:41:18.762Z,99.90
2019-02-21T07:43:47.845Z,99.90
2019-02-21T07:46:16.776Z,99.90
2019-02-21T07:48:46.353Z,99.90
2019-02-21T07:51:15.380Z,99.90
2019-02-21T07:53:44.782Z,99.90
2019-02-21T07:56:14.475Z,99.90
2019-02-21T07:58:44.328Z,99.90
2019-02-21T08:01:13.471Z,99.90
2019-02-21T08:03:47.920Z,99.90
2019-02-21T08:06:14.455Z,99.90
2019-02-21T08:08:45.001Z,99.90
2019-02-21T08:11:15.973Z,99.90
2019-02-21T08:13:45.921Z,99.90
2019-02-21T08:16:16.785Z,99.90
2019-02-21T08:18:46.268Z,99.90
2019-02-21T08:21:17.371Z,99.90
2019-02-21T08:24:00.739Z,99.90
2019-02-21T08:26:30.353Z,99.90
2019-02-21T08:29:02.119Z,99.90
2019-02-21T08:31:34.692Z,99.90
2019-02-21T08:34:09.928Z,99.90
2019-02-21T08:36:44.677Z,99.90
2019-02-21T08:39:13.660Z,99.90
2019-02-21T08:41:42.887Z,99.90
2019-02-21T08:44:11.960Z,99.90
2019-02-21T08:46:41.344Z,99.90
2019-02-21T08:49:10.343Z,99.90
2019-02-21T08:51:39.120Z,99.90
2019-02-21T08:54:08.444Z,99.90
2019-02-21T08:56:37.615Z,99.90
2019-02-21T08:59:06.769Z,99.90
2019-02-21T09:01:35.947Z,99.90
2019-02-21T09:04:10.451Z,99.90
2019-02-21T09:06:37.450Z,99.90
2019-02-21T09:09:06.794Z,99.90
2019-02-21T09:11:36.362Z,99.90
2019-02-21T09:14:06.121Z,99.90
2019-02-21T09:16:36.157Z,99.90
2019-02-21T09:19:05.341Z,99.90
2019-02-21T09:21:36.677Z,99.90
2019-02-21T09:24:06.000Z,99.90
2019-02-21T09:26:35.264Z,99.90
2019-02-21T09:29:06.273Z,99.90
2019-02-21T09:31:36.155Z,99.90
2019-02-21T09:34:05.298Z,99.90
2019-02-21T09:36:35.562Z,99.90
2019-02-21T09:39:05.859Z,99.90
2019-02-21T09:41:34.909Z,99.90
2019-02-21T09:44:04.490Z,99.90
2019-02-21T09:46:35.358Z,99.90
2019-02-21T09:49:05.808Z,99.90
2019-02-21T09:51:36.614Z,99.70
2019-02-21T09:54:07.395Z,99.90
2019-02-21T09:56:36.688Z,99.90
2019-02-21T09:59:06.528Z,99.90
2019-02-21T10:01:35.729Z,99.90
2019-02-21T10:04:06.597Z,99.90
2019-02-21T10:06:35.883Z,97.80
2019-02-21T10:09:05.512Z,93.40
2019-02-21T10:11:34.773Z,90.60
2019-02-21T10:14:09.478Z,91.40
2019-02-21T10:16:39.540Z,92.20
2019-02-21T10:19:08.919Z,93.00
2019-02-21T10:21:40.851Z,93.80
2019-02-21T10:24:10.189Z,95.60
2019-02-21T10:26:42.231Z,97.50
2019-02-21T10:29:12.434Z,97.30
2019-02-21T10:31:43.195Z,97.30
2019-02-21T10:34:12.835Z,96.90
2019-02-21T10:36:42.033Z,97.30
2019-02-21T10:39:11.926Z,96.10
2019-02-21T10:41:42.220Z,95.60
2019-02-21T10:44:11.578Z,96.00
2019-02-21T10:46:41.420Z,94.10
2019-02-21T10:49:10.738Z,89.30
2019-02-21T10:51:41.819Z,86.60
2019-02-21T10:54:12.083Z,87.40
2019-02-21T10:56:43.010Z,89.60
2019-02-21T10:59:12.378Z,90.20
2019-02-21T11:01:41.826Z,91.60
2019-02-21T11:04:11.032Z,91.80
2019-02-21T11:06:40.025Z,92.80
2019-02-21T11:09:12.171Z,94.20
2019-02-21T11:11:43.035Z,94.50
2019-02-21T11:14:11.918Z,95.20
2019-02-21T11:16:41.081Z,95.70
2019-02-21T11:19:10.111Z,96.00
2019-02-21T11:21:40.153Z,96.70
2019-02-21T11:24:09.136Z,97.30
2019-02-21T11:26:38.553Z,98.20
2019-02-21T11:29:09.147Z,98.90
2019-02-21T11:31:38.655Z,99.00
2019-02-21T11:34:10.397Z,99.50
2019-02-21T11:36:40.152Z,99.90
2019-02-21T11:39:13.642Z,99.60
2019-02-21T11:41:42.981Z,99.90
2019-02-21T11:44:15.111Z,99.80
2019-02-21T11:46:59.231Z,99.90
2019-02-21T11:49:37.940Z,99.90
2019-02-21T11:52:10.148Z,99.90
2019-02-21T11:54:38.461Z,99.90
2019-02-21T11:57:08.377Z,99.90
2019-02-21T11:59:40.027Z,99.90
2019-02-21T12:02:08.704Z,99.90
2019-02-21T12:04:38.796Z,99.90
2019-02-21T12:07:09.307Z,99.90
2019-02-21T12:09:38.404Z,99.90
2019-02-21T12:12:10.530Z,99.90
2019-02-21T12:14:41.452Z,99.90
2019-02-21T12:17:11.170Z,99.90
2019-02-21T12:19:41.608Z,99.90
2019-02-21T12:22:11.436Z,99.40
2019-02-21T12:24:44.322Z,99.30
2019-02-21T12:27:13.961Z,99.00
2019-02-21T12:29:43.017Z,98.50
2019-02-21T12:32:13.395Z,99.30
2019-02-21T12:34:44.571Z,99.10
2019-02-21T12:37:14.005Z,97.70
2019-02-21T12:39:43.076Z,96.70
2019-02-21T12:42:14.702Z,96.80
2019-02-21T12:44:47.583Z,96.40
2019-02-21T12:47:16.089Z,95.00
2019-02-21T12:49:46.280Z,94.70
2019-02-21T12:52:16.371Z,93.80
2019-02-21T12:54:45.433Z,93.60
2019-02-21T12:57:15.505Z,94.50
2019-02-21T12:59:45.548Z,95.50
2019-02-21T13:02:15.434Z,95.50
2019-02-21T13:04:45.317Z,96.00
2019-02-21T13:07:15.031Z,96.30
2019-02-21T13:09:44.875Z,96.10
2019-02-21T13:12:14.776Z,96.20
2019-02-21T13:14:44.656Z,96.60
2019-02-21T13:17:14.355Z,96.50
2019-02-21T13:19:43.467Z,97.10
2019-02-21T13:22:12.798Z,98.10
2019-02-21T13:24:42.642Z,98.40
2019-02-21T13:27:12.862Z,98.50
2019-02-21T13:29:44.764Z,98.90
2019-02-21T13:32:14.402Z,99.30
2019-02-21T13:35:07.083Z,98.80
2019-02-21T13:37:36.626Z,98.80
2019-02-21T13:40:11.189Z,99.10
2019-02-21T13:42:40.847Z,98.30
2019-02-21T13:45:12.385Z,98.20
2019-02-21T13:47:42.718Z,97.50
2019-02-21T13:50:19.598Z,97.30
2019-02-21T13:52:49.124Z,97.10
2019-02-21T13:55:19.691Z,97.80
2019-02-21T13:57:49.431Z,98.30
2019-02-21T14:00:23.360Z,99.00
2019-02-21T14:02:52.776Z,99.00
2019-02-21T14:05:21.668Z,98.40
2019-02-21T14:07:51.332Z,98.30
2019-02-21T14:10:21.908Z,98.00
2019-02-21T14:12:56.614Z,97.90
2019-02-21T14:15:30.628Z,98.20
2019-02-21T14:18:00.473Z,97.10
2019-02-21T14:20:44.613Z,97.90
2019-02-21T14:23:06.479Z,98.20
2019-02-21T14:25:41.060Z,97.90
2019-02-21T14:28:12.000Z,98.20
2019-02-21T14:30:41.847Z,98.70
2019-02-21T14:33:11.181Z,98.80
2019-02-21T14:35:41.047Z,97.90
2019-02-21T14:38:11.310Z,98.40
2019-02-21T14:40:40.294Z,98.70
2019-02-21T14:43:13.620Z,98.90
2019-02-21T14:45:42.095Z,99.30
2019-02-21T14:48:11.115Z,98.80
2019-02-21T14:50:40.726Z,99.10
2019-02-21T14:53:12.529Z,99.50
2019-02-21T14:55:41.641Z,99.60
2019-02-21T14:58:14.069Z,99.70
2019-02-21T15:00:43.650Z,99.90
2019-02-21T15:03:21.688Z,99.90
2019-02-21T15:05:44.946Z,99.90
2019-02-21T15:08:16.455Z,99.90
2019-02-21T15:10:45.965Z,99.90
2019-02-21T15:13:15.461Z,99.90
2019-02-21T15:15:45.012Z,99.90
2019-02-21T15:18:14.294Z,99.70
2019-02-21T15:20:44.015Z,99.30
2019-02-21T15:23:15.301Z,99.80
2019-02-21T15:25:43.768Z,99.80
2019-02-21T15:28:12.675Z,99.70
2019-02-21T15:30:42.790Z,99.90
2019-02-21T15:33:11.933Z,99.90
2019-02-21T15:35:41.344Z,99.90
2019-02-21T15:38:19.637Z,99.90
2019-02-21T15:40:43.330Z,99.90
2019-02-21T15:43:12.449Z,99.90
2019-02-21T15:45:43.943Z,99.90
2019-02-21T15:48:13.436Z,99.90
2019-02-21T15:50:43.796Z,99.90
2019-02-21T15:53:13.676Z,99.90
2019-02-21T15:55:43.949Z,99.90
2019-02-21T15:58:15.098Z,99.90
2019-02-21T16:00:46.879Z,99.90
2019-02-21T16:03:17.297Z,99.90
2019-02-21T16:05:48.539Z,99.90
2019-02-21T16:08:18.267Z,99.90
2019-02-21T16:10:48.385Z,99.90
2019-02-21T16:13:22.645Z,99.90
2019-02-21T16:16:02.176Z,99.90
2019-02-21T16:18:31.885Z,99.90
2019-02-21T16:21:02.654Z,99.90
2019-02-21T16:23:31.650Z,99.90
2019-02-21T16:26:02.241Z,99.90
2019-02-21T16:28:31.121Z,99.90
2019-02-21T16:31:02.933Z,99.90
2019-02-21T16:33:33.475Z,99.90
2019-02-21T16:36:02.403Z,99.90
2019-02-21T16:38:31.362Z,99.90
2019-02-21T16:41:00.422Z,99.90
2019-02-21T16:43:29.376Z,99.90
2019-02-21T16:46:07.342Z,99.90
2019-02-21T16:48:30.544Z,99.90
2019-02-21T16:50:59.611Z,99.90
2019-02-21T16:53:28.718Z,99.90
2019-02-21T16:55:57.753Z,99.90
2019-02-21T16:58:26.884Z,99.90
2019-02-21T17:00:56.819Z,99.90
2019-02-21T17:03:26.032Z,99.90
2019-02-21T17:05:55.156Z,99.90
2019-02-21T17:08:24.159Z,99.90
2019-02-21T17:10:53.147Z,99.90
2019-02-21T17:13:22.239Z,99.90
2019-02-21T17:15:51.287Z,99.90
2019-02-21T17:18:20.185Z,99.90
2019-02-21T17:20:49.043Z,99.90
2019-02-21T17:23:22.780Z,99.90
2019-02-21T17:25:48.779Z,99.90
2019-02-21T17:28:17.703Z,99.90
2019-02-21T17:30:46.715Z,99.90
2019-02-21T17:33:16.229Z,99.90
2019-02-21T17:35:45.152Z,99.90
2019-02-21T17:38:20.457Z,99.90
2019-02-21T17:40:49.670Z,99.90
2019-02-21T17:43:18.693Z,99.90
2019-02-21T17:45:47.613Z,99.90
2019-02-21T17:48:17.856Z,99.90
2019-02-21T17:50:46.706Z,99.90
2019-02-21T17:53:15.866Z,99.90
2019-02-21T17:55:44.777Z,99.90
2019-02-21T17:58:13.727Z,99.90
2019-02-21T18:00:42.598Z,99.90
2019-02-21T18:03:11.633Z,99.90
2019-02-21T18:05:40.669Z,99.90
2019-02-21T18:08:09.628Z,99.90
2019-02-21T18:10:38.748Z,99.90
2019-02-21T18:13:07.745Z,99.90
2019-02-21T18:15:36.635Z,99.90
2019-02-21T18:18:06.268Z,99.90
2019-02-21T18:20:35.228Z,99.90
2019-02-21T18:23:04.302Z,99.90
2019-02-21T18:25:39.218Z,99.90
2019-02-21T18:28:08.254Z,99.90
2019-02-21T18:30:37.170Z,99.90
2019-02-21T18:33:08.856Z,99.90
2019-02-21T18:35:37.907Z,99.90
2019-02-21T18:38:08.482Z,99.90
2019-02-21T18:40:38.859Z,99.90
2019-02-21T18:43:08.190Z,99.90
2019-02-21T18:45:37.162Z,99.90
2019-02-21T18:48:07.143Z,99.90
2019-02-21T18:50:38.406Z,99.90
2019-02-21T18:53:06.685Z,99.90
2019-02-21T18:55:35.667Z,99.90
2019-02-21T18:58:04.668Z,99.90
2019-02-21T19:00:33.619Z,99.90
2019-02-21T19:03:04.783Z,99.90
2019-02-21T19:05:36.223Z,99.90
2019-02-21T19:08:05.621Z,99.90
2019-02-21T19:10:34.667Z,99.90
2019-02-21T19:13:03.700Z,99.90
2019-02-21T19:15:32.970Z,99.90
2019-02-21T19:18:02.043Z,99.90
2019-02-21T19:20:31.070Z,99.90
2019-02-21T19:23:00.380Z,99.90
2019-02-21T19:25:29.507Z,99.90
2019-02-21T19:27:58.443Z,99.90
2019-02-21T19:30:36.445Z,99.90
2019-02-21T19:33:05.359Z,99.90
2019-02-21T19:35:34.202Z,99.90
2019-02-21T19:38:10.356Z,99.90
2019-02-21T19:40:36.563Z,99.90
2019-02-21T19:43:05.566Z,99.90
2019-02-21T19:45:36.405Z,99.90
2019-02-21T19:48:05.298Z,99.90
2019-02-21T19:50:37.402Z,99.90
2019-02-21T19:53:06.723Z,99.90
2019-02-21T19:55:35.933Z,99.90
2019-02-21T19:58:04.998Z,99.90
2019-02-21T20:00:34.896Z,99.90
2019-02-21T20:03:03.853Z,99.90
2019-02-21T20:05:32.938Z,99.90
2019-02-21T20:08:08.777Z,99.90
2019-02-21T20:10:32.547Z,99.90
2019-02-21T20:13:03.006Z,99.90
2019-02-21T20:15:32.110Z,99.90
2019-02-21T20:18:00.981Z,99.90
2019-02-21T20:20:29.856Z,99.90
2019-02-21T20:22:58.844Z,99.90
2019-02-21T20:25:27.785Z,99.90
2019-02-21T20:27:58.226Z,99.90
2019-02-21T20:30:27.161Z,99.90
2019-02-21T20:32:56.169Z,99.90
2019-02-21T20:35:29.363Z,99.90
2019-02-21T20:37:58.374Z,99.90
2019-02-21T20:40:27.280Z,99.90
2019-02-21T20:42:56.207Z,99.90
2019-02-21T20:45:25.157Z,99.90
2019-02-21T20:47:54.039Z,99.90
2019-02-21T20:50:22.955Z,99.90
2019-02-21T20:52:51.912Z,99.90
2019-02-21T20:55:20.783Z,99.90
2019-02-21T20:57:49.805Z,99.90
2019-02-21T21:00:19.181Z,99.90
2019-02-21T21:02:48.148Z,99.90
2019-02-21T21:05:18.895Z,99.90
2019-02-21T21:07:47.632Z,99.90
2019-02-21T21:10:16.974Z,99.90
2019-02-21T21:12:45.978Z,99.90
2019-02-21T21:15:15.317Z,99.90
2019-02-21T21:17:44.354Z,99.90
2019-02-21T21:20:16.853Z,99.90
2019-02-21T21:22:45.233Z,99.90
2019-02-21T21:25:18.611Z,99.90
2019-02-21T21:27:47.679Z,99.90
2019-02-21T21:30:17.994Z,99.90
2019-02-21T21:32:46.881Z,99.90
2019-02-21T21:35:15.779Z,99.90
2019-02-21T21:37:47.477Z,99.90
2019-02-21T21:40:17.743Z,99.90
2019-02-21T21:42:46.647Z,99.90
2019-02-21T21:45:19.962Z,99.90
2019-02-21T21:47:48.911Z,99.90
2019-02-21T21:50:20.999Z,99.90
2019-02-21T21:52:49.915Z,99.90
2019-02-21T21:55:21.888Z,99.90
2019-02-21T21:57:50.750Z,99.90
2019-02-21T22:00:23.972Z,99.90
2019-02-21T22:02:52.862Z,99.90
2019-02-21T22:05:21.814Z,99.90
2019-02-21T22:07:50.698Z,99.90
2019-02-21T22:10:19.645Z,99.90
2019-02-21T22:12:48.527Z,99.90
2019-02-21T22:15:24.649Z,99.90
2019-02-21T22:17:53.497Z,99.90
2019-02-21T22:20:22.512Z,99.90
2019-02-21T22:22:51.626Z,99.90
2019-02-21T22:25:20.607Z,99.90
2019-02-21T22:27:49.480Z,99.90
2019-02-21T22:30:19.638Z,99.90
2019-02-21T22:32:48.653Z,99.90
2019-02-21T22:35:17.594Z,99.90
2019-02-21T22:37:46.578Z,99.90
2019-02-21T22:40:22.558Z,99.90
2019-02-21T22:42:51.502Z,99.90
2019-02-21T22:45:20.468Z,99.90
2019-02-21T22:47:49.508Z,99.90
2019-02-21T22:50:20.357Z,99.90
2019-02-21T22:52:49.426Z,99.90
2019-02-21T22:55:18.482Z,99.90
2019-02-21T22:57:47.479Z,99.90
2019-02-21T23:00:56.736Z,99.90
2019-02-21T23:03:40.966Z,99.90
2019-02-21T23:06:37.933Z,99.90
2019-02-21T23:09:09.692Z,99.90
2019-02-21T23:11:38.720Z,99.90
2019-02-21T23:14:10.534Z,99.90
2019-02-21T23:16:42.128Z,99.90
2019-02-21T23:19:12.693Z,99.90
2019-02-21T23:21:41.667Z,99.90
2019-02-21T23:24:10.558Z,99.90
2019-02-21T23:26:39.593Z,99.90
2019-02-21T23:29:09.984Z,99.90
2019-02-21T23:31:38.939Z,99.90
2019-02-21T23:34:09.483Z,99.90
2019-02-21T23:36:38.525Z,99.90
2019-02-21T23:39:07.795Z,99.90
2019-02-21T23:41:36.698Z,99.90
2019-02-21T23:44:05.676Z,99.90
2019-02-21T23:46:37.620Z,99.90
2019-02-21T23:49:06.552Z,99.90
2019-02-21T23:51:35.457Z,99.90
2019-02-21T23:54:04.398Z,99.90
2019-02-21T23:56:33.345Z,99.90
2019-02-21T23:59:02.236Z,99.90
