createdAt,value
2018-06-12T00:00:05.583Z,17.60
2018-06-12T00:01:05.629Z,17.60
2018-06-12T00:02:04.884Z,17.50
2018-06-12T00:03:04.885Z,17.50
2018-06-12T00:04:05.559Z,17.50
2018-06-12T00:05:05.006Z,17.50
2018-06-12T00:06:05.097Z,17.50
2018-06-12T00:07:05.152Z,17.50
2018-06-12T00:08:05.251Z,17.50
2018-06-12T00:09:04.929Z,17.50
2018-06-12T00:10:05.152Z,17.50
2018-06-12T00:11:05.661Z,17.50
2018-06-12T00:12:05.121Z,17.50
2018-06-12T00:13:05.020Z,17.50
2018-06-12T00:14:05.032Z,17.50
2018-06-12T00:15:04.855Z,17.50
2018-06-12T00:16:04.769Z,17.50
2018-06-12T00:17:04.853Z,17.40
2018-06-12T00:18:05.581Z,17.40
2018-06-12T00:19:05.316Z,17.40
2018-06-12T00:20:05.427Z,17.40
2018-06-12T00:21:05.323Z,17.40
2018-06-12T00:22:04.638Z,17.40
2018-06-12T00:23:05.516Z,17.40
2018-06-12T00:24:05.068Z,17.40
2018-06-12T00:25:05.388Z,17.40
2018-06-12T00:26:05.081Z,17.40
2018-06-12T00:27:04.964Z,17.40
2018-06-12T00:28:05.156Z,17.30
2018-06-12T00:29:05.101Z,17.30
2018-06-12T00:30:04.859Z,17.30
2018-06-12T00:31:04.737Z,17.30
2018-06-12T00:32:05.068Z,17.30
2018-06-12T00:33:05.065Z,17.30
2018-06-12T00:34:05.341Z,17.30
2018-06-12T00:35:05.471Z,17.30
2018-06-12T00:36:05.533Z,17.30
2018-06-12T00:37:04.866Z,17.20
2018-06-12T00:38:04.875Z,17.30
2018-06-12T00:39:05.250Z,17.30
2018-06-12T00:40:04.984Z,17.20
2018-06-12T00:41:04.989Z,17.20
2018-06-12T00:42:04.797Z,17.20
2018-06-12T00:43:04.745Z,17.20
2018-06-12T00:44:05.464Z,17.20
2018-06-12T00:45:05.573Z,17.20
2018-06-12T00:46:04.915Z,17.20
2018-06-12T00:47:05.115Z,17.20
2018-06-12T00:48:04.745Z,17.20
2018-06-12T00:49:05.448Z,17.20
2018-06-12T00:50:05.541Z,17.20
2018-06-12T00:51:04.813Z,17.20
2018-06-12T00:52:05.424Z,17.20
2018-06-12T00:53:05.379Z,17.20
2018-06-12T00:54:04.890Z,17.10
2018-06-12T00:55:05.276Z,17.10
2018-06-12T00:56:04.964Z,17.10
2018-06-12T00:57:05.339Z,17.10
2018-06-12T00:58:05.194Z,17.10
2018-06-12T00:59:05.174Z,17.10
2018-06-12T01:00:05.215Z,17.10
2018-06-12T01:01:05.222Z,17.10
2018-06-12T01:02:05.196Z,17.10
2018-06-12T01:03:04.999Z,17.10
2018-06-12T01:04:04.867Z,17.10
2018-06-12T01:05:05.010Z,17.10
2018-06-12T01:06:05.098Z,17.10
2018-06-12T01:07:05.535Z,17.10
2018-06-12T01:08:04.747Z,17.10
2018-06-12T01:09:04.914Z,17.10
2018-06-12T01:10:05.802Z,17.00
2018-06-12T01:11:05.616Z,17.00
2018-06-12T01:12:05.112Z,17.00
2018-06-12T01:13:05.492Z,17.00
2018-06-12T01:14:05.419Z,17.00
2018-06-12T01:15:05.023Z,17.10
2018-06-12T01:16:05.090Z,17.00
2018-06-12T01:17:05.028Z,17.00
2018-06-12T01:18:05.302Z,17.00
2018-06-12T01:19:05.426Z,17.00
2018-06-12T01:20:04.975Z,17.10
2018-06-12T01:21:05.362Z,17.10
2018-06-12T01:22:05.652Z,17.10
2018-06-12T01:23:05.404Z,17.00
2018-06-12T01:24:05.426Z,17.10
2018-06-12T01:25:04.764Z,17.10
2018-06-12T01:26:04.911Z,17.10
2018-06-12T01:27:05.045Z,17.10
2018-06-12T01:28:05.116Z,17.10
2018-06-12T01:29:04.961Z,17.00
2018-06-12T01:30:05.123Z,17.00
2018-06-12T01:31:05.274Z,17.10
2018-06-12T01:32:05.468Z,17.10
2018-06-12T01:33:05.210Z,17.10
2018-06-12T01:34:05.180Z,17.10
2018-06-12T01:35:05.169Z,17.10
2018-06-12T01:36:05.113Z,17.00
2018-06-12T01:37:05.095Z,17.00
2018-06-12T01:38:05.642Z,17.00
2018-06-12T01:39:05.547Z,17.00
2018-06-12T01:40:05.008Z,17.00
2018-06-12T01:41:05.530Z,17.00
2018-06-12T01:42:04.749Z,17.00
2018-06-12T01:43:05.527Z,17.00
2018-06-12T01:44:04.917Z,17.00
2018-06-12T01:45:05.046Z,17.00
2018-06-12T01:46:05.220Z,16.90
2018-06-12T01:47:05.162Z,16.90
2018-06-12T01:48:05.265Z,16.90
2018-06-12T01:49:05.420Z,16.90
2018-06-12T01:50:05.750Z,16.90
2018-06-12T01:51:04.773Z,16.90
2018-06-12T01:52:04.915Z,16.90
2018-06-12T01:53:05.712Z,16.90
2018-06-12T01:54:05.071Z,16.90
2018-06-12T01:55:05.395Z,16.90
2018-06-12T01:56:05.070Z,16.90
2018-06-12T01:57:05.058Z,16.90
2018-06-12T01:58:04.931Z,16.90
2018-06-12T01:59:05.577Z,16.90
2018-06-12T02:00:05.254Z,16.90
2018-06-12T02:01:05.164Z,16.90
2018-06-12T02:02:05.501Z,16.90
2018-06-12T02:03:05.349Z,16.90
2018-06-12T02:04:05.666Z,16.90
2018-06-12T02:05:04.783Z,16.90
2018-06-12T02:06:05.119Z,16.90
2018-06-12T02:07:04.869Z,16.90
2018-06-12T02:08:04.890Z,16.90
2018-06-12T02:09:05.320Z,16.90
2018-06-12T02:10:05.618Z,16.90
2018-06-12T02:11:04.718Z,16.90
2018-06-12T02:12:04.754Z,16.90
2018-06-12T02:13:04.945Z,16.90
2018-06-12T02:14:05.592Z,16.90
2018-06-12T02:15:05.175Z,16.90
2018-06-12T02:16:05.463Z,16.90
2018-06-12T02:17:05.534Z,16.90
2018-06-12T02:18:05.761Z,16.90
2018-06-12T02:19:05.034Z,16.90
2018-06-12T02:20:05.036Z,16.90
2018-06-12T02:21:05.659Z,16.90
2018-06-12T02:22:05.540Z,16.90
2018-06-12T02:23:05.716Z,16.90
2018-06-12T02:24:05.573Z,16.90
2018-06-12T02:25:10.173Z,16.90
2018-06-12T02:26:05.301Z,16.90
2018-06-12T02:27:04.814Z,16.90
2018-06-12T02:28:05.463Z,16.80
2018-06-12T02:29:05.465Z,16.80
2018-06-12T02:30:05.646Z,16.80
2018-06-12T02:31:04.947Z,16.80
2018-06-12T02:32:04.788Z,16.80
2018-06-12T02:33:04.929Z,16.80
2018-06-12T02:34:05.601Z,16.80
2018-06-12T02:35:05.509Z,16.80
2018-06-12T02:36:05.209Z,16.80
2018-06-12T02:37:05.266Z,16.80
2018-06-12T02:38:04.965Z,16.80
2018-06-12T02:39:04.986Z,16.80
2018-06-12T02:40:04.874Z,16.80
2018-06-12T02:41:05.424Z,16.70
2018-06-12T02:42:05.511Z,16.70
2018-06-12T02:43:05.321Z,16.70
2018-06-12T02:44:04.871Z,16.70
2018-06-12T02:45:04.683Z,16.70
2018-06-12T02:46:05.058Z,16.70
2018-06-12T02:47:05.385Z,16.70
2018-06-12T02:48:04.885Z,16.70
2018-06-12T02:49:05.153Z,16.70
2018-06-12T02:50:05.038Z,16.70
2018-06-12T02:51:05.166Z,16.70
2018-06-12T02:52:04.947Z,16.70
2018-06-12T02:53:04.879Z,16.70
2018-06-12T02:54:04.889Z,16.70
2018-06-12T02:55:05.407Z,16.70
2018-06-12T02:56:04.791Z,16.70
2018-06-12T02:57:04.988Z,16.70
2018-06-12T02:58:05.263Z,16.70
2018-06-12T02:59:04.940Z,16.70
2018-06-12T03:00:04.931Z,16.70
2018-06-12T03:01:05.243Z,16.70
2018-06-12T03:02:05.011Z,16.70
2018-06-12T03:03:10.314Z,16.70
2018-06-12T03:04:05.360Z,16.70
2018-06-12T03:05:05.270Z,16.70
2018-06-12T03:06:05.131Z,16.70
2018-06-12T03:07:05.158Z,16.70
2018-06-12T03:08:05.227Z,16.70
2018-06-12T03:09:05.295Z,16.70
2018-06-12T03:10:05.551Z,16.70
2018-06-12T03:11:04.906Z,16.70
2018-06-12T03:12:05.229Z,16.70
2018-06-12T03:13:04.844Z,16.70
2018-06-12T03:14:05.526Z,16.70
2018-06-12T03:15:05.224Z,16.70
2018-06-12T03:16:05.556Z,16.70
2018-06-12T03:17:05.532Z,16.70
2018-06-12T03:18:05.548Z,16.70
2018-06-12T03:19:05.401Z,16.70
2018-06-12T03:20:05.440Z,16.70
2018-06-12T03:21:05.434Z,16.70
2018-06-12T03:22:05.298Z,16.70
2018-06-12T03:23:05.177Z,16.70
2018-06-12T03:24:05.159Z,16.70
2018-06-12T03:25:05.355Z,16.70
2018-06-12T03:26:05.506Z,16.70
2018-06-12T03:27:05.301Z,16.70
2018-06-12T03:28:05.000Z,16.60
2018-06-12T03:29:04.805Z,16.60
2018-06-12T03:30:05.426Z,16.60
2018-06-12T03:31:05.094Z,16.60
2018-06-12T03:32:05.473Z,16.60
2018-06-12T03:33:04.988Z,16.60
2018-06-12T03:34:04.836Z,16.70
2018-06-12T03:35:05.506Z,16.60
2018-06-12T03:36:04.851Z,16.60
2018-06-12T03:37:04.901Z,16.60
2018-06-12T03:38:04.933Z,16.60
2018-06-12T03:39:04.767Z,16.60
2018-06-12T03:40:04.721Z,16.60
2018-06-12T03:41:05.295Z,16.60
2018-06-12T03:42:05.507Z,16.60
2018-06-12T03:43:05.422Z,16.60
2018-06-12T03:44:05.100Z,16.50
2018-06-12T03:45:05.022Z,16.50
2018-06-12T03:46:05.254Z,16.50
2018-06-12T03:47:05.137Z,16.50
2018-06-12T03:48:05.111Z,16.50
2018-06-12T03:49:05.112Z,16.50
2018-06-12T03:50:05.105Z,16.50
2018-06-12T03:51:05.448Z,16.50
2018-06-12T03:52:04.764Z,16.40
2018-06-12T03:53:04.798Z,16.40
2018-06-12T03:54:05.619Z,16.40
2018-06-12T03:55:05.225Z,16.40
2018-06-12T03:56:05.287Z,16.40
2018-06-12T03:57:04.820Z,16.40
2018-06-12T03:58:05.115Z,16.40
2018-06-12T03:59:05.635Z,16.40
2018-06-12T04:00:05.690Z,16.40
2018-06-12T04:01:04.913Z,16.40
2018-06-12T04:02:05.615Z,16.40
2018-06-12T04:03:04.776Z,16.40
2018-06-12T04:04:05.304Z,16.40
2018-06-12T04:05:05.246Z,16.40
2018-06-12T04:06:04.869Z,16.40
2018-06-12T04:07:04.891Z,16.40
2018-06-12T04:08:05.377Z,16.40
2018-06-12T04:09:05.648Z,16.40
2018-06-12T04:10:05.360Z,16.40
2018-06-12T04:11:05.390Z,16.40
2018-06-12T04:12:05.069Z,16.40
2018-06-12T04:13:05.573Z,16.30
2018-06-12T04:14:05.436Z,16.30
2018-06-12T04:15:05.320Z,16.30
2018-06-12T04:16:05.417Z,16.20
2018-06-12T04:17:05.697Z,16.20
2018-06-12T04:18:05.523Z,16.20
2018-06-12T04:19:04.804Z,16.20
2018-06-12T04:20:05.274Z,16.20
2018-06-12T04:21:05.227Z,16.10
2018-06-12T04:22:04.649Z,16.10
2018-06-12T04:23:05.141Z,16.10
2018-06-12T04:24:05.524Z,16.10
2018-06-12T04:25:05.827Z,16.10
2018-06-12T04:26:05.251Z,16.10
2018-06-12T04:27:05.458Z,16.10
2018-06-12T04:28:05.469Z,16.00
2018-06-12T04:29:05.332Z,16.00
2018-06-12T04:30:04.831Z,16.00
2018-06-12T04:31:04.786Z,16.00
2018-06-12T04:32:04.779Z,16.00
2018-06-12T04:33:05.179Z,16.00
2018-06-12T04:34:04.862Z,16.00
2018-06-12T04:35:05.377Z,16.00
2018-06-12T04:36:05.167Z,16.00
2018-06-12T04:37:05.198Z,16.00
2018-06-12T04:38:04.790Z,16.00
2018-06-12T04:39:04.696Z,16.00
2018-06-12T04:40:05.559Z,16.00
2018-06-12T04:41:05.297Z,16.00
2018-06-12T04:42:05.375Z,16.00
2018-06-12T04:43:04.786Z,16.00
2018-06-12T04:44:05.449Z,16.00
2018-06-12T04:45:04.696Z,16.00
2018-06-12T04:46:05.655Z,16.00
2018-06-12T04:47:05.467Z,16.00
2018-06-12T04:48:05.126Z,16.00
2018-06-12T04:49:04.997Z,16.00
2018-06-12T04:50:04.591Z,16.00
2018-06-12T04:51:05.228Z,16.00
2018-06-12T04:52:05.305Z,16.00
2018-06-12T04:53:05.358Z,16.00
2018-06-12T04:54:05.020Z,16.00
2018-06-12T04:55:04.971Z,16.00
2018-06-12T04:56:05.639Z,16.10
2018-06-12T04:57:05.234Z,16.10
2018-06-12T04:58:04.950Z,16.10
2018-06-12T04:59:05.503Z,16.10
2018-06-12T05:00:04.729Z,16.10
2018-06-12T05:01:04.925Z,16.10
2018-06-12T05:02:05.285Z,16.10
2018-06-12T05:03:04.818Z,16.10
2018-06-12T05:04:05.516Z,16.10
2018-06-12T05:05:05.423Z,16.10
2018-06-12T05:06:04.876Z,16.10
2018-06-12T05:07:04.881Z,16.10
2018-06-12T05:08:05.670Z,16.10
2018-06-12T05:09:05.330Z,16.10
2018-06-12T05:10:05.110Z,16.10
2018-06-12T05:11:05.384Z,16.20
2018-06-12T05:12:05.242Z,16.20
2018-06-12T05:13:04.887Z,16.20
2018-06-12T05:14:05.092Z,16.20
2018-06-12T05:15:04.962Z,16.20
2018-06-12T05:16:05.049Z,16.20
2018-06-12T05:17:04.780Z,16.20
2018-06-12T05:18:05.301Z,16.20
2018-06-12T05:19:05.019Z,16.30
2018-06-12T05:20:04.896Z,16.30
2018-06-12T05:21:05.384Z,16.30
2018-06-12T05:22:05.221Z,16.30
2018-06-12T05:23:04.681Z,16.30
2018-06-12T05:24:05.462Z,16.30
2018-06-12T05:25:04.990Z,16.30
2018-06-12T05:26:05.023Z,16.30
2018-06-12T05:27:05.496Z,16.30
2018-06-12T05:28:05.171Z,16.30
2018-06-12T05:29:05.296Z,16.30
2018-06-12T05:30:04.604Z,16.30
2018-06-12T05:31:05.597Z,16.30
2018-06-12T05:32:05.116Z,16.30
2018-06-12T05:33:05.008Z,16.30
2018-06-12T05:34:05.461Z,16.30
2018-06-12T05:35:05.221Z,16.30
2018-06-12T05:36:05.253Z,16.30
2018-06-12T05:37:05.532Z,16.30
2018-06-12T05:38:04.712Z,16.30
2018-06-12T05:39:05.407Z,16.30
2018-06-12T05:40:05.218Z,16.30
2018-06-12T05:41:05.278Z,16.20
2018-06-12T05:42:04.863Z,16.20
2018-06-12T05:43:04.911Z,16.20
2018-06-12T05:44:05.198Z,16.20
2018-06-12T05:45:04.707Z,16.20
2018-06-12T05:46:05.293Z,16.20
2018-06-12T05:47:04.864Z,16.20
2018-06-12T05:48:05.053Z,16.20
2018-06-12T05:49:05.379Z,16.20
2018-06-12T05:50:05.219Z,16.20
2018-06-12T05:51:05.572Z,16.20
2018-06-12T05:52:04.735Z,16.20
2018-06-12T05:53:10.607Z,16.20
2018-06-12T05:54:05.510Z,16.20
2018-06-12T05:55:05.492Z,16.20
2018-06-12T05:56:05.612Z,16.20
2018-06-12T05:57:05.018Z,16.20
2018-06-12T05:58:05.628Z,16.20
2018-06-12T05:59:04.692Z,16.20
2018-06-12T06:00:05.451Z,16.20
2018-06-12T06:01:04.920Z,16.20
2018-06-12T06:02:04.936Z,16.20
2018-06-12T06:03:05.012Z,16.20
2018-06-12T06:04:05.267Z,16.10
2018-06-12T06:05:04.853Z,16.10
2018-06-12T06:06:05.659Z,16.10
2018-06-12T06:07:05.716Z,16.10
2018-06-12T06:08:05.172Z,16.10
2018-06-12T06:09:05.339Z,16.00
2018-06-12T06:10:05.399Z,16.00
2018-06-12T06:11:05.461Z,16.00
2018-06-12T06:12:05.394Z,16.00
2018-06-12T06:13:04.904Z,16.00
2018-06-12T06:14:05.526Z,16.00
2018-06-12T06:15:05.628Z,16.00
2018-06-12T06:16:05.448Z,16.00
2018-06-12T06:17:05.487Z,16.00
2018-06-12T06:18:04.876Z,16.00
2018-06-12T06:19:05.507Z,16.00
2018-06-12T06:20:05.450Z,16.00
2018-06-12T06:21:05.151Z,16.00
2018-06-12T06:22:04.980Z,16.10
2018-06-12T06:23:04.773Z,16.10
2018-06-12T06:24:05.452Z,16.10
2018-06-12T06:25:05.212Z,16.10
2018-06-12T06:26:05.562Z,16.10
2018-06-12T06:27:05.307Z,16.10
2018-06-12T06:28:05.638Z,16.10
2018-06-12T06:29:04.914Z,16.10
2018-06-12T06:30:05.048Z,16.10
2018-06-12T06:31:05.643Z,16.10
2018-06-12T06:32:05.650Z,16.20
2018-06-12T06:33:05.428Z,16.20
2018-06-12T06:34:05.167Z,16.20
2018-06-12T06:35:05.159Z,16.20
2018-06-12T06:36:06.314Z,16.20
2018-06-12T06:37:04.873Z,16.20
2018-06-12T06:38:05.114Z,16.20
2018-06-12T06:39:06.235Z,16.20
2018-06-12T06:40:05.116Z,16.20
2018-06-12T06:41:04.845Z,16.20
2018-06-12T06:42:04.847Z,16.20
2018-06-12T06:43:05.054Z,16.30
2018-06-12T06:44:06.556Z,16.30
2018-06-12T06:45:04.621Z,16.30
2018-06-12T06:46:05.624Z,16.30
2018-06-12T06:47:04.932Z,16.40
2018-06-12T06:48:05.048Z,16.40
2018-06-12T06:49:04.826Z,16.40
2018-06-12T06:50:04.994Z,16.50
2018-06-12T06:51:05.811Z,16.50
2018-06-12T06:52:05.292Z,16.50
2018-06-12T06:53:05.316Z,16.50
2018-06-12T06:54:05.028Z,16.60
2018-06-12T06:55:05.054Z,16.60
2018-06-12T06:56:04.829Z,16.60
2018-06-12T06:57:04.915Z,16.60
2018-06-12T06:58:04.908Z,16.60
2018-06-12T06:59:05.494Z,16.60
2018-06-12T07:00:05.576Z,16.60
2018-06-12T07:01:05.586Z,16.60
2018-06-12T07:02:04.716Z,16.60
2018-06-12T07:03:04.843Z,16.60
2018-06-12T07:04:05.651Z,16.60
2018-06-12T07:05:05.386Z,16.60
2018-06-12T07:06:05.363Z,16.60
2018-06-12T07:07:04.854Z,16.60
2018-06-12T07:08:05.495Z,16.60
2018-06-12T07:09:04.762Z,16.60
2018-06-12T07:10:05.076Z,16.60
2018-06-12T07:11:05.054Z,16.60
2018-06-12T07:12:05.145Z,16.60
2018-06-12T07:13:05.338Z,16.60
2018-06-12T07:14:05.431Z,16.60
2018-06-12T07:15:05.197Z,16.60
2018-06-12T07:16:04.615Z,16.50
2018-06-12T07:17:05.258Z,16.50
2018-06-12T07:18:05.117Z,16.50
2018-06-12T07:19:04.759Z,16.50
2018-06-12T07:20:04.764Z,16.50
2018-06-12T07:21:04.779Z,16.50
2018-06-12T07:22:04.795Z,16.50
2018-06-12T07:23:05.322Z,16.50
2018-06-12T07:24:04.737Z,16.40
2018-06-12T07:25:04.870Z,16.40
2018-06-12T07:26:04.978Z,16.40
2018-06-12T07:27:05.103Z,16.40
2018-06-12T07:28:05.079Z,16.40
2018-06-12T07:29:04.929Z,16.30
2018-06-12T07:30:04.842Z,16.30
2018-06-12T07:31:05.543Z,16.30
2018-06-12T07:32:05.251Z,16.30
2018-06-12T07:33:05.091Z,16.30
2018-06-12T07:34:05.236Z,16.30
2018-06-12T07:35:04.899Z,16.20
2018-06-12T07:36:05.041Z,16.20
2018-06-12T07:37:05.193Z,16.20
2018-06-12T07:38:05.477Z,16.20
2018-06-12T07:39:04.925Z,16.20
2018-06-12T07:40:05.011Z,16.20
2018-06-12T07:41:04.885Z,16.20
2018-06-12T07:42:09.858Z,16.10
2018-06-12T07:43:04.974Z,16.10
2018-06-12T07:44:04.598Z,16.10
2018-06-12T07:45:05.133Z,16.10
2018-06-12T07:46:10.044Z,16.10
2018-06-12T07:47:05.135Z,16.10
2018-06-12T07:48:04.689Z,16.10
2018-06-12T07:49:05.113Z,16.10
2018-06-12T07:50:04.773Z,16.10
2018-06-12T07:51:04.796Z,16.20
2018-06-12T07:52:05.574Z,16.20
2018-06-12T07:53:05.565Z,16.20
2018-06-12T07:54:05.224Z,16.20
2018-06-12T07:55:04.729Z,16.20
2018-06-12T07:56:04.814Z,16.30
2018-06-12T07:57:05.490Z,16.30
2018-06-12T07:58:04.912Z,16.30
2018-06-12T07:59:05.139Z,16.30
2018-06-12T08:00:05.046Z,16.30
2018-06-12T08:01:05.300Z,16.40
2018-06-12T08:02:05.032Z,16.40
2018-06-12T08:03:04.861Z,16.40
2018-06-12T08:04:04.836Z,16.40
2018-06-12T08:05:05.009Z,16.40
2018-06-12T08:06:05.242Z,16.50
2018-06-12T08:07:05.270Z,16.50
2018-06-12T08:08:04.924Z,16.50
2018-06-12T08:09:05.372Z,16.50
2018-06-12T08:10:05.144Z,16.50
2018-06-12T08:11:05.431Z,16.50
2018-06-12T08:12:05.686Z,16.50
2018-06-12T08:13:05.252Z,16.60
2018-06-12T08:14:04.900Z,16.50
2018-06-12T08:15:05.473Z,16.50
2018-06-12T08:16:05.301Z,16.50
2018-06-12T08:17:05.482Z,16.50
2018-06-12T08:18:05.231Z,16.50
2018-06-12T08:19:05.165Z,16.50
2018-06-12T08:20:05.251Z,16.50
2018-06-12T08:21:05.387Z,16.50
2018-06-12T08:22:04.811Z,16.50
2018-06-12T08:23:05.099Z,16.50
2018-06-12T08:24:04.946Z,16.50
2018-06-12T08:25:04.855Z,16.50
2018-06-12T08:26:04.900Z,16.60
2018-06-12T08:27:05.054Z,16.60
2018-06-12T08:28:05.015Z,16.60
2018-06-12T08:29:05.682Z,16.60
2018-06-12T08:30:04.811Z,16.60
2018-06-12T08:31:05.508Z,16.60
2018-06-12T08:32:05.176Z,16.60
2018-06-12T08:33:05.133Z,16.60
2018-06-12T08:34:05.120Z,16.70
2018-06-12T08:35:04.954Z,16.70
2018-06-12T08:36:05.455Z,16.70
2018-06-12T08:37:05.019Z,16.70
2018-06-12T08:38:05.692Z,16.70
2018-06-12T08:39:04.788Z,16.70
2018-06-12T08:40:05.030Z,16.70
2018-06-12T08:41:05.228Z,16.70
2018-06-12T08:42:04.904Z,16.70
2018-06-12T08:43:10.021Z,16.70
2018-06-12T08:44:05.577Z,16.80
2018-06-12T08:45:05.212Z,16.80
2018-06-12T08:46:04.959Z,16.80
2018-06-12T08:47:05.535Z,16.80
2018-06-12T08:48:05.528Z,16.80
2018-06-12T08:49:05.354Z,16.80
2018-06-12T08:50:05.118Z,16.90
2018-06-12T08:51:04.982Z,16.90
2018-06-12T08:52:04.703Z,16.90
2018-06-12T08:53:05.507Z,17.00
2018-06-12T08:54:05.434Z,17.00
2018-06-12T08:55:04.993Z,17.00
2018-06-12T08:56:05.593Z,17.00
2018-06-12T08:57:05.529Z,17.00
2018-06-12T08:58:05.284Z,17.00
2018-06-12T08:59:04.724Z,17.00
2018-06-12T09:00:04.700Z,17.00
2018-06-12T09:01:04.989Z,17.00
2018-06-12T09:02:10.046Z,17.00
2018-06-12T09:03:04.853Z,17.00
2018-06-12T09:04:05.395Z,17.00
2018-06-12T09:05:05.527Z,17.00
2018-06-12T09:06:04.763Z,17.00
2018-06-12T09:07:05.538Z,17.00
2018-06-12T09:08:05.477Z,17.10
2018-06-12T09:09:05.617Z,17.10
2018-06-12T09:10:05.202Z,17.10
2018-06-12T09:11:05.095Z,17.10
2018-06-12T09:12:04.743Z,17.10
2018-06-12T09:13:04.963Z,17.20
2018-06-12T09:14:04.820Z,17.20
2018-06-12T09:15:04.965Z,17.20
2018-06-12T09:16:05.524Z,17.20
2018-06-12T09:17:05.616Z,17.30
2018-06-12T09:18:04.934Z,17.30
2018-06-12T09:19:05.270Z,17.30
2018-06-12T09:20:05.570Z,17.30
2018-06-12T09:21:05.612Z,17.30
2018-06-12T09:22:05.097Z,17.30
2018-06-12T09:23:05.250Z,17.40
2018-06-12T09:24:04.683Z,17.40
2018-06-12T09:25:05.201Z,17.40
2018-06-12T09:26:05.699Z,17.40
2018-06-12T09:27:05.631Z,17.40
2018-06-12T09:28:05.313Z,17.40
2018-06-12T09:29:04.772Z,17.50
2018-06-12T09:30:05.413Z,17.50
2018-06-12T09:31:05.675Z,17.50
2018-06-12T09:32:05.186Z,17.50
2018-06-12T09:33:05.266Z,17.60
2018-06-12T09:34:04.777Z,17.60
2018-06-12T09:35:05.822Z,17.60
2018-06-12T09:36:05.640Z,17.70
2018-06-12T09:37:05.491Z,17.70
2018-06-12T09:38:05.047Z,17.80
2018-06-12T09:39:05.174Z,17.80
2018-06-12T09:40:04.734Z,17.90
2018-06-12T09:41:05.476Z,17.90
2018-06-12T09:42:05.359Z,18.00
2018-06-12T09:43:04.772Z,18.00
2018-06-12T09:44:05.361Z,18.10
2018-06-12T09:45:04.962Z,18.10
2018-06-12T09:46:05.215Z,18.10
2018-06-12T09:47:05.264Z,18.20
2018-06-12T09:48:05.480Z,18.20
2018-06-12T09:49:05.065Z,18.20
2018-06-12T09:50:05.206Z,18.30
2018-06-12T09:51:04.696Z,18.30
2018-06-12T09:52:05.063Z,18.30
2018-06-12T09:53:05.669Z,18.40
2018-06-12T09:54:05.602Z,18.40
2018-06-12T09:55:05.729Z,18.40
2018-06-12T09:56:16.199Z,18.50
2018-06-12T09:57:05.311Z,18.50
2018-06-12T09:58:05.613Z,18.50
2018-06-12T09:59:04.730Z,18.50
2018-06-12T10:00:05.424Z,18.60
2018-06-12T10:01:05.430Z,18.60
2018-06-12T10:02:05.284Z,18.60
2018-06-12T10:03:05.074Z,18.60
2018-06-12T10:04:05.627Z,18.60
2018-06-12T10:05:05.610Z,18.60
2018-06-12T10:06:15.086Z,18.60
2018-06-12T10:07:05.302Z,18.70
2018-06-12T10:08:04.926Z,18.70
2018-06-12T10:09:05.659Z,18.70
2018-06-12T10:10:05.355Z,18.70
2018-06-12T10:11:05.509Z,18.70
2018-06-12T10:12:05.031Z,18.70
2018-06-12T10:13:05.002Z,18.70
2018-06-12T10:14:04.813Z,18.70
2018-06-12T10:15:05.359Z,18.70
2018-06-12T10:16:05.486Z,18.70
2018-06-12T10:17:05.109Z,18.70
2018-06-12T10:18:05.199Z,18.70
2018-06-12T10:19:05.092Z,18.70
2018-06-12T10:20:04.989Z,18.80
2018-06-12T10:21:05.142Z,18.80
2018-06-12T10:22:04.954Z,18.80
2018-06-12T10:23:04.708Z,18.90
2018-06-12T10:24:05.283Z,18.90
2018-06-12T10:25:05.648Z,18.90
2018-06-12T10:26:05.496Z,18.90
2018-06-12T10:27:05.632Z,18.90
2018-06-12T10:28:04.978Z,19.00
2018-06-12T10:29:04.764Z,19.00
2018-06-12T10:30:05.348Z,19.00
2018-06-12T10:31:05.397Z,19.00
2018-06-12T10:32:05.406Z,19.00
2018-06-12T10:33:04.644Z,19.00
2018-06-12T10:34:05.299Z,19.10
2018-06-12T10:35:05.462Z,19.10
2018-06-12T10:36:05.057Z,19.10
2018-06-12T10:37:05.290Z,19.10
2018-06-12T10:38:05.580Z,19.20
2018-06-12T10:39:05.168Z,19.20
2018-06-12T10:40:05.171Z,19.20
2018-06-12T10:41:04.905Z,19.20
2018-06-12T10:42:04.676Z,19.20
2018-06-12T10:43:06.463Z,19.20
2018-06-12T10:44:05.032Z,19.20
2018-06-12T10:45:05.691Z,19.20
2018-06-12T10:46:05.036Z,19.20
2018-06-12T10:47:04.729Z,19.20
2018-06-12T10:48:05.313Z,19.20
2018-06-12T10:49:05.225Z,19.20
2018-06-12T10:50:04.852Z,19.20
2018-06-12T10:51:04.794Z,19.30
2018-06-12T10:52:04.611Z,19.30
2018-06-12T10:53:05.773Z,19.40
2018-06-12T10:54:05.233Z,19.40
2018-06-12T10:55:05.252Z,19.50
2018-06-12T10:56:04.971Z,19.50
2018-06-12T10:57:05.546Z,19.50
2018-06-12T10:58:05.126Z,19.60
2018-06-12T10:59:05.210Z,19.60
2018-06-12T11:00:05.309Z,19.70
2018-06-12T11:01:05.253Z,19.70
2018-06-12T11:02:05.415Z,19.70
2018-06-12T11:03:05.357Z,19.80
2018-06-12T11:04:05.092Z,19.80
2018-06-12T11:05:05.338Z,19.80
2018-06-12T11:06:05.304Z,19.80
2018-06-12T11:07:05.003Z,19.90
2018-06-12T11:08:05.101Z,19.80
2018-06-12T11:09:05.128Z,19.80
2018-06-12T11:10:04.759Z,19.80
2018-06-12T11:11:05.024Z,19.80
2018-06-12T11:12:04.737Z,19.80
2018-06-12T11:13:04.730Z,19.80
2018-06-12T11:14:04.782Z,19.80
2018-06-12T11:15:05.370Z,19.70
2018-06-12T11:16:05.523Z,19.80
2018-06-12T11:17:04.722Z,19.80
2018-06-12T11:18:05.269Z,19.80
2018-06-12T11:19:04.889Z,19.80
2018-06-12T11:20:05.307Z,19.80
2018-06-12T11:21:05.350Z,19.90
2018-06-12T11:22:05.445Z,19.90
2018-06-12T11:23:04.805Z,19.90
2018-06-12T11:24:05.453Z,19.90
2018-06-12T11:25:04.990Z,20.00
2018-06-12T11:26:04.973Z,20.00
2018-06-12T11:27:05.618Z,20.00
2018-06-12T11:28:05.335Z,20.10
2018-06-12T11:29:05.342Z,20.10
2018-06-12T11:30:05.770Z,20.20
2018-06-12T11:31:10.375Z,20.20
2018-06-12T11:32:05.250Z,20.20
2018-06-12T11:33:05.379Z,20.30
2018-06-12T11:34:04.765Z,20.30
2018-06-12T11:35:06.064Z,20.30
2018-06-12T11:36:05.379Z,20.30
2018-06-12T11:37:04.957Z,20.40
2018-06-12T11:38:04.843Z,20.40
2018-06-12T11:39:05.579Z,20.40
2018-06-12T11:40:05.470Z,20.40
2018-06-12T11:41:05.484Z,20.40
2018-06-12T11:42:05.359Z,20.40
2018-06-12T11:43:05.556Z,20.40
2018-06-12T11:44:05.355Z,20.40
2018-06-12T11:45:05.153Z,20.50
2018-06-12T11:46:05.252Z,20.40
2018-06-12T11:47:05.340Z,20.50
2018-06-12T11:48:05.338Z,20.50
2018-06-12T11:49:05.495Z,20.50
2018-06-12T11:50:05.503Z,20.50
2018-06-12T11:51:05.765Z,20.50
2018-06-12T11:52:04.897Z,20.50
2018-06-12T11:53:05.177Z,20.50
2018-06-12T11:54:04.876Z,20.50
2018-06-12T11:55:05.024Z,20.50
2018-06-12T11:56:05.296Z,20.40
2018-06-12T11:57:04.812Z,20.40
2018-06-12T11:58:04.677Z,20.50
2018-06-12T11:59:05.525Z,20.50
2018-06-12T12:00:05.697Z,20.50
2018-06-12T12:01:05.300Z,20.50
2018-06-12T12:02:05.533Z,20.50
2018-06-12T12:03:05.502Z,20.50
2018-06-12T12:04:05.529Z,20.50
2018-06-12T12:05:05.410Z,20.60
2018-06-12T12:06:05.038Z,20.60
2018-06-12T12:07:05.627Z,20.60
2018-06-12T12:08:04.681Z,20.70
2018-06-12T12:09:05.642Z,20.70
2018-06-12T12:10:05.074Z,20.80
2018-06-12T12:11:05.234Z,20.80
2018-06-12T12:12:05.147Z,20.80
2018-06-12T12:13:05.291Z,20.90
2018-06-12T12:14:05.442Z,20.90
2018-06-12T12:15:04.851Z,20.90
2018-06-12T12:16:05.512Z,20.90
2018-06-12T12:17:05.187Z,20.90
2018-06-12T12:18:05.049Z,21.00
2018-06-12T12:19:05.048Z,21.00
2018-06-12T12:20:05.061Z,21.00
2018-06-12T12:21:04.897Z,21.10
2018-06-12T12:22:04.876Z,21.10
2018-06-12T12:23:05.171Z,21.20
2018-06-12T12:24:04.848Z,21.20
2018-06-12T12:25:04.840Z,21.20
2018-06-12T12:26:04.783Z,21.30
2018-06-12T12:27:05.437Z,21.30
2018-06-12T12:28:05.482Z,21.30
2018-06-12T12:29:04.617Z,21.30
2018-06-12T12:30:04.682Z,21.30
2018-06-12T12:31:07.036Z,21.30
2018-06-12T12:32:05.124Z,21.30
2018-06-12T12:33:05.198Z,21.30
2018-06-12T12:34:05.340Z,21.30
2018-06-12T12:35:05.518Z,21.30
2018-06-12T12:36:05.475Z,21.30
2018-06-12T12:37:04.828Z,21.30
2018-06-12T12:38:05.337Z,21.30
2018-06-12T12:39:06.007Z,21.30
2018-06-12T12:40:05.224Z,21.30
2018-06-12T12:41:04.875Z,21.30
2018-06-12T12:42:05.221Z,21.30
2018-06-12T12:43:05.275Z,21.40
2018-06-12T12:44:05.480Z,21.40
2018-06-12T12:45:05.604Z,21.50
2018-06-12T12:46:05.365Z,21.50
2018-06-12T12:47:05.337Z,21.60
2018-06-12T12:48:05.740Z,21.60
2018-06-12T12:49:05.625Z,21.60
2018-06-12T12:50:06.301Z,21.70
2018-06-12T12:51:05.160Z,21.70
2018-06-12T12:52:05.337Z,21.70