createdAt,value
2018-12-23T00:02:13.349Z,101154.00
2018-12-23T00:04:41.593Z,101163.00
2018-12-23T00:07:09.684Z,101174.00
2018-12-23T00:09:37.759Z,101182.00
2018-12-23T00:12:05.828Z,101186.00
2018-12-23T00:14:34.209Z,101187.00
2018-12-23T00:17:02.292Z,101191.00
2018-12-23T00:19:30.360Z,101197.00
2018-12-23T00:21:58.456Z,101202.00
2018-12-23T00:24:26.677Z,101198.00
2018-12-23T00:26:54.735Z,101201.00
2018-12-23T00:29:22.812Z,101203.00
2018-12-23T00:31:50.893Z,101205.00
2018-12-23T00:34:18.969Z,101219.00
2018-12-23T00:36:47.369Z,101209.00
2018-12-23T00:39:15.445Z,101213.00
2018-12-23T00:41:43.582Z,101215.00
2018-12-23T00:44:11.717Z,101222.00
2018-12-23T00:46:39.832Z,101224.00
2018-12-23T00:49:07.897Z,101227.00
2018-12-23T00:51:35.980Z,101229.00
2018-12-23T00:54:04.057Z,101228.00
2018-12-23T00:56:32.145Z,101213.00
2018-12-23T00:59:00.848Z,101234.00
2018-12-23T01:01:28.945Z,101236.00
2018-12-23T01:03:57.015Z,101236.00
2018-12-23T01:06:25.440Z,101262.00
2018-12-23T01:11:28.076Z,101253.00
2018-12-23T01:13:56.137Z,101265.00
2018-12-23T01:16:24.209Z,101264.00
2018-12-23T01:18:52.857Z,101258.00
2018-12-23T01:21:20.932Z,101277.00
2018-12-23T01:23:49.005Z,101269.00
2018-12-23T01:26:17.094Z,101280.00
2018-12-23T01:28:45.148Z,101274.00
2018-12-23T01:31:13.220Z,101274.00
2018-12-23T01:33:41.319Z,101281.00
2018-12-23T01:38:45.236Z,101277.00
2018-12-23T01:41:13.315Z,101292.00
2018-12-23T01:43:41.384Z,101292.00
2018-12-23T01:46:09.471Z,101294.00
2018-12-23T01:48:37.524Z,101287.00
2018-12-23T01:51:05.589Z,101292.00
2018-12-23T01:53:33.670Z,101290.00
2018-12-23T01:56:01.745Z,101286.00
2018-12-23T01:58:29.809Z,101288.00
2018-12-23T02:00:58.215Z,101297.00
2018-12-23T02:03:26.280Z,101297.00
2018-12-23T02:05:54.392Z,101301.00
2018-12-23T02:08:22.593Z,101301.00
2018-12-23T02:10:50.675Z,101296.00
2018-12-23T02:13:18.840Z,101293.00
2018-12-23T02:15:46.932Z,101297.00
2018-12-23T02:18:15.015Z,101303.00
2018-12-23T02:20:43.071Z,101305.00
2018-12-23T02:23:11.453Z,101272.00
2018-12-23T02:25:39.534Z,101300.00
2018-12-23T02:28:07.607Z,101315.00
2018-12-23T02:30:35.688Z,101312.00
2018-12-23T02:33:03.754Z,101301.00
2018-12-23T02:35:31.829Z,101305.00
2018-12-23T02:37:59.910Z,101296.00
2018-12-23T02:40:27.993Z,101302.00
2018-12-23T02:42:56.065Z,101306.00
2018-12-23T02:45:24.845Z,101307.00
2018-12-23T02:47:52.929Z,101306.00
2018-12-23T02:50:21.013Z,101313.00
2018-12-23T02:52:49.099Z,101309.00
2018-12-23T02:55:17.163Z,101316.00
2018-12-23T02:57:45.280Z,101312.00
2018-12-23T03:00:13.351Z,101295.00
2018-12-23T03:02:41.433Z,101290.00
2018-12-23T03:05:09.499Z,101296.00
2018-12-23T03:07:37.843Z,101298.00
2018-12-23T03:10:07.766Z,101291.00
2018-12-23T03:12:35.834Z,101296.00
2018-12-23T03:15:04.508Z,101279.00
2018-12-23T03:17:32.586Z,101288.00
2018-12-23T03:20:00.656Z,101270.00
2018-12-23T03:22:28.738Z,101279.00
2018-12-23T03:24:56.825Z,101283.00
2018-12-23T03:27:24.901Z,101284.00
2018-12-23T03:29:53.283Z,101273.00
2018-12-23T03:32:21.351Z,101292.00
2018-12-23T03:34:49.424Z,101298.00
2018-12-23T03:37:17.531Z,101297.00
2018-12-23T03:39:45.618Z,101290.00
2018-12-23T03:42:13.683Z,101284.00
2018-12-23T03:44:41.967Z,101278.00
2018-12-23T03:47:10.041Z,101271.00
2018-12-23T03:49:38.116Z,101280.00
2018-12-23T03:52:06.501Z,101286.00
2018-12-23T03:54:34.566Z,101280.00
2018-12-23T03:57:02.653Z,101246.00
2018-12-23T03:59:30.726Z,101258.00
2018-12-23T04:01:58.806Z,101261.00
2018-12-23T04:04:26.977Z,101263.00
2018-12-23T04:06:55.067Z,101258.00
2018-12-23T04:09:23.145Z,101259.00
2018-12-23T04:11:51.296Z,101273.00
2018-12-23T04:14:19.588Z,101260.00
2018-12-23T04:16:47.666Z,101268.00
2018-12-23T04:19:15.734Z,101258.00
2018-12-23T04:21:43.816Z,101251.00
2018-12-23T04:24:11.906Z,101257.00
2018-12-23T04:26:39.975Z,101252.00
2018-12-23T04:29:08.047Z,101248.00
2018-12-23T04:31:36.150Z,101266.00
2018-12-23T04:34:04.315Z,101255.00
2018-12-23T04:36:34.173Z,101263.00
2018-12-23T04:39:02.726Z,101256.00
2018-12-23T04:41:30.803Z,101253.00
2018-12-23T04:43:58.884Z,101254.00
2018-12-23T04:46:26.944Z,101248.00
2018-12-23T04:48:55.021Z,101255.00
2018-12-23T04:51:23.099Z,101255.00
2018-12-23T04:53:51.160Z,101254.00
2018-12-23T04:56:19.230Z,101257.00
2018-12-23T04:58:47.550Z,101248.00
2018-12-23T05:01:15.613Z,101244.00
2018-12-23T05:03:43.698Z,101257.00
2018-12-23T05:06:11.780Z,101257.00
2018-12-23T05:08:39.839Z,101248.00
2018-12-23T05:11:07.924Z,101252.00
2018-12-23T05:13:35.991Z,101237.00
2018-12-23T05:16:04.069Z,101253.00
2018-12-23T05:18:32.123Z,101249.00
2018-12-23T05:21:00.523Z,101244.00
2018-12-23T05:23:28.667Z,101250.00
2018-12-23T05:25:56.732Z,101244.00
2018-12-23T05:28:24.820Z,101248.00
2018-12-23T05:30:52.891Z,101243.00
2018-12-23T05:33:20.945Z,101247.00
2018-12-23T05:35:49.125Z,101239.00
2018-12-23T05:38:17.189Z,101241.00
2018-12-23T05:40:45.264Z,101243.00
2018-12-23T05:43:13.529Z,101241.00
2018-12-23T05:45:41.610Z,101249.00
2018-12-23T05:48:09.763Z,101253.00
2018-12-23T05:50:37.849Z,101246.00
2018-12-23T05:53:05.938Z,101251.00
2018-12-23T05:55:33.372Z,101250.00
2018-12-23T05:58:01.457Z,101253.00
2018-12-23T06:00:29.528Z,101243.00
2018-12-23T06:02:57.596Z,101246.00
2018-12-23T06:05:25.708Z,101269.00
2018-12-23T06:07:53.788Z,101262.00
2018-12-23T06:10:21.878Z,101266.00
2018-12-23T06:12:49.988Z,101262.00
2018-12-23T06:15:18.055Z,101259.00
2018-12-23T06:17:46.124Z,101259.00
2018-12-23T06:20:14.197Z,101260.00
2018-12-23T06:22:42.276Z,101254.00
2018-12-23T06:25:10.446Z,101256.00
2018-12-23T06:27:38.970Z,101260.00
2018-12-23T06:30:07.659Z,101257.00
2018-12-23T06:32:35.720Z,101255.00
2018-12-23T06:35:03.904Z,101254.00
2018-12-23T06:37:31.962Z,101256.00
2018-12-23T06:40:00.028Z,101244.00
2018-12-23T06:42:28.116Z,101251.00
2018-12-23T06:44:56.179Z,101259.00
2018-12-23T06:47:24.248Z,101262.00
2018-12-23T06:49:52.821Z,101257.00
2018-12-23T06:52:20.897Z,101258.00
2018-12-23T06:54:50.718Z,101249.00
2018-12-23T06:57:19.057Z,101256.00
2018-12-23T06:59:47.120Z,101249.00
2018-12-23T07:02:15.187Z,101253.00
2018-12-23T07:04:43.264Z,101255.00
2018-12-23T07:07:18.421Z,101246.00
2018-12-23T07:09:41.394Z,101238.00
2018-12-23T07:12:09.773Z,101235.00
2018-12-23T07:14:37.835Z,101248.00
2018-12-23T07:17:06.513Z,101238.00
2018-12-23T07:19:34.584Z,101238.00
2018-12-23T07:22:02.656Z,101232.00
2018-12-23T07:24:31.320Z,101237.00
2018-12-23T07:26:59.396Z,101223.00
2018-12-23T07:29:27.578Z,101232.00
2018-12-23T07:31:55.668Z,101235.00
2018-12-23T07:34:24.156Z,101223.00
2018-12-23T07:36:52.228Z,101240.00
2018-12-23T07:39:20.608Z,101233.00
2018-12-23T07:41:48.688Z,101228.00
2018-12-23T07:44:16.756Z,101237.00
2018-12-23T07:46:44.825Z,101246.00
2018-12-23T07:49:12.949Z,101253.00
2018-12-23T07:51:41.030Z,101242.00
2018-12-23T07:54:09.122Z,101246.00
2018-12-23T07:56:37.528Z,101254.00
2018-12-23T07:59:05.599Z,101252.00
2018-12-23T08:01:33.777Z,101253.00
2018-12-23T08:04:01.951Z,101248.00
2018-12-23T08:06:30.023Z,101246.00
2018-12-23T08:08:58.097Z,101248.00
2018-12-23T08:11:26.194Z,101252.00
2018-12-23T08:13:54.263Z,101257.00
2018-12-23T08:16:22.332Z,101244.00
2018-12-23T08:18:50.787Z,101250.00
2018-12-23T08:21:18.869Z,101251.00
2018-12-23T08:23:46.939Z,101255.00
2018-12-23T08:26:15.069Z,101247.00
2018-12-23T08:28:43.241Z,101247.00
2018-12-23T08:31:11.313Z,101249.00
2018-12-23T08:33:39.383Z,101257.00
2018-12-23T08:36:07.506Z,101251.00
2018-12-23T08:38:35.592Z,101251.00
2018-12-23T08:41:04.151Z,101249.00
2018-12-23T08:43:32.224Z,101265.00
2018-12-23T08:46:00.306Z,101263.00
2018-12-23T08:48:28.417Z,101265.00
2018-12-23T08:50:56.482Z,101263.00
2018-12-23T08:53:24.547Z,101264.00
2018-12-23T08:55:52.626Z,101269.00
2018-12-23T08:58:20.701Z,101260.00
2018-12-23T09:00:48.752Z,101263.00
2018-12-23T09:03:18.949Z,101261.00
2018-12-23T09:05:46.932Z,101269.00
2018-12-23T09:08:14.995Z,101267.00
2018-12-23T09:10:43.068Z,101260.00
2018-12-23T09:13:11.131Z,101258.00
2018-12-23T09:15:39.218Z,101252.00
2018-12-23T09:18:07.293Z,101245.00
2018-12-23T09:20:35.657Z,101254.00
2018-12-23T09:23:03.803Z,101245.00
2018-12-23T09:25:32.404Z,101244.00
2018-12-23T09:28:00.468Z,101237.00
2018-12-23T09:30:28.544Z,101244.00
2018-12-23T09:32:56.667Z,101238.00
2018-12-23T09:35:24.730Z,101249.00
2018-12-23T09:38:01.092Z,101243.00
2018-12-23T09:40:22.871Z,101241.00
2018-12-23T09:42:50.934Z,101237.00
2018-12-23T09:45:19.045Z,101237.00
2018-12-23T09:47:47.400Z,101238.00
2018-12-23T09:50:15.472Z,101233.00
2018-12-23T09:52:43.536Z,101237.00
2018-12-23T09:55:11.619Z,101243.00
2018-12-23T09:57:39.688Z,101235.00
2018-12-23T10:00:08.900Z,101239.00
2018-12-23T10:02:36.992Z,101232.00
2018-12-23T10:05:06.176Z,101231.00
2018-12-23T10:07:34.254Z,101226.00
2018-12-23T10:10:02.349Z,101236.00
2018-12-23T10:12:30.512Z,101235.00
2018-12-23T10:14:58.575Z,101222.00
2018-12-23T10:17:26.662Z,101227.00
2018-12-23T10:19:54.723Z,101220.00
2018-12-23T10:22:23.129Z,101207.00
2018-12-23T10:24:51.205Z,101227.00
2018-12-23T10:27:19.280Z,101216.00
2018-12-23T10:29:47.344Z,101200.00
2018-12-23T10:32:15.503Z,101208.00
2018-12-23T10:34:43.568Z,101201.00
2018-12-23T10:37:11.644Z,101193.00
2018-12-23T10:39:39.722Z,101189.00
2018-12-23T10:42:07.792Z,101188.00
2018-12-23T10:44:35.856Z,101194.00
2018-12-23T10:47:03.928Z,101194.00
2018-12-23T10:49:32.013Z,101183.00
2018-12-23T10:52:00.104Z,101166.00
2018-12-23T10:54:28.274Z,101192.00
2018-12-23T10:56:56.416Z,101170.00
2018-12-23T10:59:24.490Z,101161.00
2018-12-23T11:01:52.776Z,101160.00
2018-12-23T11:04:20.842Z,101163.00
2018-12-23T11:06:48.903Z,101166.00
2018-12-23T11:09:16.980Z,101159.00
2018-12-23T11:11:45.043Z,101158.00
2018-12-23T11:14:13.111Z,101165.00
2018-12-23T11:16:41.477Z,101140.00
2018-12-23T11:19:09.543Z,101150.00
2018-12-23T11:21:37.623Z,101148.00
2018-12-23T11:24:05.975Z,101138.00
2018-12-23T11:26:34.145Z,101139.00
2018-12-23T11:29:02.212Z,101140.00
2018-12-23T11:31:30.288Z,101132.00
2018-12-23T11:33:58.565Z,101134.00
2018-12-23T11:36:26.662Z,101126.00
2018-12-23T11:38:54.940Z,101130.00
2018-12-23T11:41:23.019Z,101124.00
2018-12-23T11:43:51.087Z,101122.00
2018-12-23T11:46:19.157Z,101124.00
2018-12-23T11:48:47.225Z,101115.00
2018-12-23T11:51:15.300Z,101106.00
2018-12-23T11:53:43.381Z,101113.00
2018-12-23T11:56:11.451Z,101115.00
2018-12-23T11:58:39.533Z,101114.00
2018-12-23T12:01:08.088Z,101099.00
2018-12-23T12:03:36.148Z,101107.00
2018-12-23T12:06:04.412Z,101099.00
2018-12-23T12:08:32.499Z,101107.00
2018-12-23T12:11:00.564Z,101113.00
2018-12-23T12:13:28.668Z,101109.00
2018-12-23T12:15:56.754Z,101100.00
2018-12-23T12:18:24.815Z,101115.00
2018-12-23T12:20:52.895Z,101092.00
2018-12-23T12:23:21.353Z,101089.00
2018-12-23T12:25:49.651Z,101074.00
2018-12-23T12:28:17.756Z,101071.00
2018-12-23T12:30:45.845Z,101071.00
2018-12-23T12:33:13.935Z,101083.00
2018-12-23T12:35:42.023Z,101075.00
2018-12-23T12:38:10.096Z,101079.00
2018-12-23T12:40:38.168Z,101071.00
2018-12-23T12:43:06.237Z,101074.00
2018-12-23T12:45:34.727Z,101085.00
2018-12-23T12:48:02.790Z,101076.00
2018-12-23T12:50:30.873Z,101074.00
2018-12-23T12:52:58.950Z,101088.00
2018-12-23T12:55:27.028Z,101071.00
2018-12-23T12:57:55.090Z,101086.00
2018-12-23T13:00:23.175Z,101082.00
2018-12-23T13:02:51.246Z,101065.00
2018-12-23T13:05:19.331Z,101062.00
2018-12-23T13:07:47.799Z,101065.00
2018-12-23T13:10:15.868Z,101059.00
2018-12-23T13:12:43.925Z,101065.00
2018-12-23T13:15:12.006Z,101074.00
2018-12-23T13:17:40.076Z,101060.00
2018-12-23T13:20:08.153Z,101062.00
2018-12-23T13:22:36.248Z,101058.00
2018-12-23T13:25:04.809Z,101054.00
2018-12-23T13:27:33.064Z,101043.00
2018-12-23T13:30:01.457Z,101043.00
2018-12-23T13:32:29.612Z,101046.00
2018-12-23T13:34:57.676Z,101034.00
2018-12-23T13:37:25.748Z,101038.00
2018-12-23T13:39:54.313Z,101019.00
2018-12-23T13:42:38.856Z,101032.00
2018-12-23T13:45:17.073Z,101033.00
2018-12-23T13:47:56.672Z,101037.00
2018-12-23T13:54:16.634Z,101034.00
2018-12-23T13:57:07.880Z,101035.00
2018-12-23T14:00:31.951Z,101031.00
2018-12-23T14:03:13.832Z,101033.00
2018-12-23T14:05:57.346Z,101017.00
2018-12-23T14:08:34.287Z,101017.00
2018-12-23T14:11:27.711Z,101015.00
2018-12-23T14:13:57.222Z,101014.00
2018-12-23T14:16:28.782Z,101010.00
2018-12-23T14:18:58.278Z,100998.00
2018-12-23T14:21:27.763Z,101010.00
2018-12-23T14:23:57.238Z,101002.00
2018-12-23T14:26:27.064Z,101002.00
2018-12-23T14:28:56.852Z,101007.00
2018-12-23T14:31:26.343Z,100998.00
2018-12-23T14:33:55.832Z,100991.00
2018-12-23T14:36:25.316Z,100985.00
2018-12-23T14:38:55.666Z,100981.00
2018-12-23T14:41:25.602Z,100983.00
2018-12-23T14:43:55.077Z,100985.00
2018-12-23T14:46:24.567Z,100985.00
2018-12-23T14:48:54.669Z,100984.00
2018-12-23T14:51:24.237Z,100971.00
2018-12-23T14:53:53.729Z,100978.00
2018-12-23T14:56:23.564Z,100985.00
2018-12-23T14:58:53.045Z,100988.00
2018-12-23T15:01:22.530Z,100980.00
2018-12-23T15:03:52.030Z,100977.00
2018-12-23T15:06:21.518Z,100984.00
2018-12-23T15:08:50.996Z,100977.00
2018-12-23T15:11:20.725Z,100971.00
2018-12-23T15:13:50.207Z,100970.00
2018-12-23T15:16:19.691Z,100959.00
2018-12-23T15:18:49.184Z,100953.00
2018-12-23T15:21:18.665Z,100947.00
2018-12-23T15:23:48.132Z,100954.00
2018-12-23T15:26:17.627Z,100942.00
2018-12-23T15:28:47.102Z,100956.00
2018-12-23T15:31:17.045Z,100945.00
2018-12-23T15:33:46.764Z,100939.00
2018-12-23T15:36:16.486Z,100937.00
2018-12-23T15:38:45.965Z,100933.00
2018-12-23T15:41:15.465Z,100940.00
2018-12-23T15:43:44.953Z,100929.00
2018-12-23T15:46:14.439Z,100924.00
2018-12-23T15:48:43.930Z,100922.00
2018-12-23T15:51:13.417Z,100910.00
2018-12-23T15:53:42.892Z,100908.00
2018-12-23T15:56:12.561Z,100905.00
2018-12-23T15:58:42.044Z,100899.00
2018-12-23T16:01:11.520Z,100912.00
2018-12-23T16:03:41.015Z,100904.00
2018-12-23T16:06:10.500Z,100904.00
2018-12-23T16:08:39.985Z,100899.00
2018-12-23T16:11:09.474Z,100897.00
2018-12-23T16:13:38.975Z,100898.00
2018-12-23T16:16:08.455Z,100896.00
2018-12-23T16:18:38.367Z,100901.00
2018-12-23T16:21:07.842Z,100896.00
2018-12-23T16:23:37.325Z,100897.00
2018-12-23T16:26:06.855Z,100900.00
2018-12-23T16:28:36.325Z,100887.00
2018-12-23T16:31:05.815Z,100887.00
2018-12-23T16:33:35.620Z,100883.00
2018-12-23T16:36:05.174Z,100881.00
2018-12-23T16:38:34.649Z,100888.00
2018-12-23T16:41:04.457Z,100883.00
2018-12-23T16:43:33.929Z,100884.00
2018-12-23T16:46:03.409Z,100886.00
2018-12-23T16:48:32.900Z,100879.00
2018-12-23T16:51:02.379Z,100879.00
2018-12-23T16:53:31.853Z,100876.00
2018-12-23T16:56:01.348Z,100879.00
2018-12-23T16:58:30.828Z,100877.00
2018-12-23T17:01:00.311Z,100877.00
2018-12-23T17:03:30.075Z,100867.00
2018-12-23T17:05:59.554Z,100869.00
2018-12-23T17:08:29.030Z,100864.00
2018-12-23T17:10:58.551Z,100862.00
2018-12-23T17:13:28.014Z,100868.00
2018-12-23T17:15:57.501Z,100852.00
2018-12-23T17:18:26.981Z,100853.00
2018-12-23T17:20:56.498Z,100860.00
2018-12-23T17:23:25.990Z,100857.00
2018-12-23T17:25:55.939Z,100849.00
2018-12-23T17:28:25.433Z,100858.00
2018-12-23T17:30:54.903Z,100849.00
2018-12-23T17:33:24.406Z,100843.00
2018-12-23T17:35:54.555Z,100839.00
2018-12-23T17:38:24.038Z,100844.00
2018-12-23T17:40:53.538Z,100844.00
2018-12-23T17:43:23.272Z,100844.00
2018-12-23T17:45:52.758Z,100844.00
2018-12-23T17:48:22.639Z,100848.00
2018-12-23T17:50:52.124Z,100854.00
2018-12-23T17:53:21.602Z,100848.00
2018-12-23T17:55:51.418Z,100854.00
2018-12-23T17:58:20.897Z,100852.00
2018-12-23T18:00:52.549Z,100853.00
2018-12-23T18:03:21.640Z,100850.00
2018-12-23T18:05:51.222Z,100847.00
2018-12-23T18:08:20.686Z,100843.00
2018-12-23T18:10:50.646Z,100845.00
2018-12-23T18:13:20.150Z,100843.00
2018-12-23T18:15:49.639Z,100835.00
2018-12-23T18:18:19.112Z,100825.00
2018-12-23T18:20:48.598Z,100826.00
2018-12-23T18:23:18.083Z,100829.00
2018-12-23T18:25:47.589Z,100817.00
2018-12-23T18:28:17.057Z,100822.00
2018-12-23T18:30:46.546Z,100811.00
2018-12-23T18:33:16.395Z,100814.00
2018-12-23T18:35:45.877Z,100801.00
2018-12-23T18:38:15.505Z,100803.00
2018-12-23T18:40:45.012Z,100811.00
2018-12-23T18:43:14.491Z,100806.00
2018-12-23T18:45:43.971Z,100816.00
2018-12-23T18:48:13.462Z,100814.00
2018-12-23T18:50:42.952Z,100808.00
2018-12-23T18:53:12.438Z,100805.00
2018-12-23T18:55:42.492Z,100812.00
2018-12-23T18:58:11.978Z,100789.00
2018-12-23T19:00:43.663Z,100802.00
2018-12-23T19:03:13.153Z,100806.00
2018-12-23T19:05:42.641Z,100801.00
2018-12-23T19:08:12.121Z,100792.00
2018-12-23T19:10:52.504Z,100794.00
2018-12-23T19:14:14.005Z,100789.00
2018-12-23T19:17:02.558Z,100785.00
2018-12-23T19:19:42.454Z,100786.00
2018-12-23T19:22:31.137Z,100783.00
2018-12-23T19:25:31.679Z,100784.00
2018-12-23T19:28:29.344Z,100776.00
2018-12-23T19:31:23.239Z,100763.00
2018-12-23T19:34:02.819Z,100764.00
2018-12-23T19:37:02.533Z,100770.00
2018-12-23T19:39:52.400Z,100764.00
2018-12-23T19:42:38.435Z,100754.00
2018-12-23T19:45:37.622Z,100752.00
2018-12-23T19:48:19.480Z,100753.00
2018-12-23T19:51:02.507Z,100767.00
2018-12-23T19:54:14.360Z,100760.00
2018-12-23T19:57:03.638Z,100760.00
2018-12-23T19:59:52.510Z,100767.00
2018-12-23T20:02:29.920Z,100762.00
2018-12-23T20:05:25.138Z,100756.00
2018-12-23T20:08:10.697Z,100753.00
2018-12-23T20:11:26.181Z,100760.00
2018-12-23T20:14:48.950Z,100757.00
2018-12-23T20:17:49.412Z,100763.00
2018-12-23T20:20:39.063Z,100760.00
2018-12-23T20:23:52.604Z,100762.00
2018-12-23T20:26:37.743Z,100759.00
2018-12-23T20:29:23.562Z,100751.00
2018-12-23T20:32:30.802Z,100758.00
2018-12-23T20:35:16.281Z,100760.00
2018-12-23T20:38:19.109Z,100747.00
2018-12-23T20:41:22.223Z,100750.00
2018-12-23T20:44:14.104Z,100756.00
2018-12-23T20:46:54.175Z,100749.00
2018-12-23T20:49:43.598Z,100745.00
2018-12-23T20:52:26.136Z,100739.00
2018-12-23T20:55:23.593Z,100750.00
2018-12-23T20:58:18.759Z,100739.00
2018-12-23T21:01:15.552Z,100738.00
2018-12-23T21:04:04.257Z,100733.00
2018-12-23T21:07:02.472Z,100736.00
2018-12-23T21:09:47.888Z,100733.00
2018-12-23T21:12:22.216Z,100731.00
2018-12-23T21:15:28.166Z,100724.00
2018-12-23T21:18:28.167Z,100727.00
2018-12-23T21:21:10.528Z,100719.00
2018-12-23T21:24:18.839Z,100727.00
2018-12-23T21:27:16.692Z,100726.00
2018-12-23T21:30:02.943Z,100711.00
2018-12-23T21:33:04.541Z,100721.00
2018-12-23T21:35:58.188Z,100726.00
2018-12-23T21:39:01.434Z,100723.00
2018-12-23T21:41:49.931Z,100721.00
2018-12-23T21:44:39.233Z,100720.00
2018-12-23T21:47:31.194Z,100725.00
2018-12-23T21:50:26.427Z,100724.00
2018-12-23T21:53:22.834Z,100726.00
2018-12-23T21:56:23.590Z,100728.00
2018-12-23T21:59:35.892Z,100728.00
2018-12-23T22:02:41.712Z,100721.00
2018-12-23T22:05:38.674Z,100731.00
2018-12-23T22:08:43.903Z,100726.00
2018-12-23T22:11:33.486Z,100739.00
2018-12-23T22:14:02.960Z,100729.00
2018-12-23T22:16:32.452Z,100726.00
2018-12-23T22:19:02.262Z,100725.00
2018-12-23T22:21:31.759Z,100729.00
2018-12-23T22:24:01.248Z,100730.00
2018-12-23T22:26:31.021Z,100726.00
2018-12-23T22:29:00.508Z,100728.00
2018-12-23T22:31:29.986Z,100714.00
2018-12-23T22:33:59.496Z,100729.00
2018-12-23T22:36:28.987Z,100732.00
2018-12-23T22:38:58.461Z,100734.00
2018-12-23T22:41:27.955Z,100732.00
2018-12-23T22:43:57.432Z,100723.00
2018-12-23T22:46:26.949Z,100723.00
2018-12-23T22:48:56.769Z,100716.00
2018-12-23T22:51:26.255Z,100721.00
2018-12-23T22:53:55.746Z,100707.00
2018-12-23T22:56:25.244Z,100710.00
2018-12-23T22:58:54.742Z,100713.00
2018-12-23T23:01:24.220Z,100719.00
2018-12-23T23:03:53.694Z,100714.00
2018-12-23T23:06:23.170Z,100722.00
2018-12-23T23:08:52.652Z,100724.00
2018-12-23T23:11:22.537Z,100735.00
2018-12-23T23:13:52.014Z,100725.00
2018-12-23T23:16:21.499Z,100721.00
2018-12-23T23:18:51.037Z,100716.00
2018-12-23T23:21:20.545Z,100714.00
2018-12-23T23:23:50.023Z,100722.00
2018-12-23T23:26:19.823Z,100712.00
2018-12-23T23:28:49.316Z,100729.00
2018-12-23T23:31:18.818Z,100727.00
2018-12-23T23:33:48.603Z,100730.00
2018-12-23T23:36:18.278Z,100731.00
2018-12-23T23:38:47.773Z,100725.00
2018-12-23T23:41:17.578Z,100733.00
2018-12-23T23:43:47.053Z,100732.00
2018-12-23T23:46:16.527Z,100721.00
2018-12-23T23:48:46.142Z,100726.00
2018-12-23T23:51:15.618Z,100732.00
2018-12-23T23:53:45.087Z,100740.00
2018-12-23T23:56:15.194Z,100744.00
2018-12-23T23:58:44.660Z,100733.00
