createdAt,value
2023-03-08T00:00:07.315Z,4.95
2023-03-08T00:02:38.169Z,4.95
2023-03-08T00:05:06.563Z,4.97
2023-03-08T00:07:33.654Z,4.96
2023-03-08T00:10:03.045Z,4.94
2023-03-08T00:12:29.936Z,4.95
2023-03-08T00:14:57.414Z,4.98
2023-03-08T00:17:24.627Z,4.95
2023-03-08T00:19:52.258Z,4.96
2023-03-08T00:22:19.347Z,4.94
2023-03-08T00:24:46.404Z,4.93
2023-03-08T00:27:15.690Z,4.90
2023-03-08T00:29:42.693Z,4.88
2023-03-08T00:32:09.989Z,4.87
2023-03-08T00:34:37.167Z,4.89
2023-03-08T00:37:03.982Z,4.87
2023-03-08T00:42:21.415Z,4.90
2023-03-08T00:44:49.323Z,4.94
2023-03-08T00:47:16.994Z,4.95
2023-03-08T00:49:44.156Z,4.95
2023-03-08T00:52:11.424Z,4.95
2023-03-08T00:55:10.439Z,4.94
2023-03-08T01:01:51.988Z,4.88
2023-03-08T01:04:18.832Z,4.87
2023-03-08T01:06:45.489Z,4.87
2023-03-08T01:09:12.792Z,4.90
2023-03-08T01:11:40.149Z,4.89
2023-03-08T01:14:10.532Z,4.92
2023-03-08T01:16:44.846Z,4.90
2023-03-08T01:19:13.543Z,4.89
2023-03-08T01:21:41.991Z,4.86
2023-03-08T01:24:08.916Z,4.87
2023-03-08T01:26:35.808Z,4.86
2023-03-08T01:29:02.627Z,4.89
2023-03-08T01:31:30.855Z,4.92
2023-03-08T01:33:59.388Z,4.95
2023-03-08T01:36:28.464Z,4.96
2023-03-08T01:39:19.893Z,4.97
2023-03-08T01:44:54.802Z,4.97
2023-03-08T01:47:23.853Z,4.97
2023-03-08T01:53:14.991Z,4.97
2023-03-08T01:55:43.647Z,5.01
2023-03-08T02:01:10.288Z,5.02
2023-03-08T02:03:37.318Z,5.05
2023-03-08T02:08:45.591Z,5.05
2023-03-08T02:11:16.283Z,5.07
2023-03-08T02:16:46.281Z,5.04
2023-03-08T02:19:20.973Z,5.05
2023-03-08T02:21:48.016Z,5.04
2023-03-08T02:24:21.525Z,5.03
2023-03-08T02:26:51.736Z,5.02
2023-03-08T02:29:19.293Z,4.98
2023-03-08T02:31:46.929Z,4.91
2023-03-08T02:34:13.951Z,4.87
2023-03-08T02:36:43.315Z,4.83
2023-03-08T02:39:11.266Z,4.80
2023-03-08T02:41:39.844Z,4.78
2023-03-08T02:44:06.832Z,4.77
2023-03-08T02:46:36.804Z,4.71
2023-03-08T02:49:03.547Z,4.68
2023-03-08T02:51:30.514Z,4.69
2023-03-08T02:53:58.787Z,4.67
2023-03-08T02:56:26.207Z,4.63
2023-03-08T02:58:56.106Z,4.54
2023-03-08T03:01:25.308Z,4.44
2023-03-08T03:03:54.255Z,4.33
2023-03-08T03:06:22.425Z,4.24
2023-03-08T03:08:52.825Z,4.15
2023-03-08T03:11:22.331Z,4.06
2023-03-08T03:13:55.482Z,4.01
2023-03-08T03:16:23.488Z,3.96
2023-03-08T03:18:52.591Z,3.96
2023-03-08T03:21:19.989Z,3.94
2023-03-08T03:23:47.081Z,3.92
2023-03-08T03:26:21.642Z,3.91
2023-03-08T03:28:52.684Z,3.89
2023-03-08T03:31:23.378Z,3.86
2023-03-08T03:33:53.358Z,3.78
2023-03-08T03:36:24.789Z,3.71
2023-03-08T03:38:52.426Z,3.68
2023-03-08T03:41:22.810Z,3.64
2023-03-08T03:43:59.251Z,3.63
2023-03-08T03:46:27.400Z,3.64
2023-03-08T03:48:59.013Z,3.66
2023-03-08T03:51:32.078Z,3.59
2023-03-08T03:54:12.484Z,3.51
2023-03-08T03:56:41.173Z,3.44
2023-03-08T03:59:08.164Z,3.40
2023-03-08T04:01:35.116Z,3.38
2023-03-08T04:04:12.855Z,3.38
2023-03-08T04:06:43.597Z,3.35
2023-03-08T04:09:16.418Z,3.28
2023-03-08T04:11:46.113Z,3.19
2023-03-08T04:14:18.023Z,3.12
2023-03-08T04:16:45.704Z,3.03
2023-03-08T04:19:23.345Z,2.98
2023-03-08T04:21:53.458Z,2.95
2023-03-08T04:24:24.307Z,2.99
2023-03-08T04:26:55.237Z,3.00
2023-03-08T04:29:24.870Z,2.99
2023-03-08T04:31:51.814Z,2.97
2023-03-08T04:34:20.546Z,2.91
2023-03-08T04:36:51.361Z,2.85
2023-03-08T04:39:18.962Z,2.84
2023-03-08T04:41:46.075Z,2.83
2023-03-08T04:44:26.071Z,2.82
2023-03-08T04:46:53.312Z,2.78
2023-03-08T04:49:30.221Z,2.71
2023-03-08T04:52:02.217Z,2.64
2023-03-08T04:54:30.020Z,2.59
2023-03-08T04:57:02.403Z,2.60
2023-03-08T04:59:31.079Z,2.61
2023-03-08T05:02:01.057Z,2.63
2023-03-08T05:04:29.864Z,2.67
2023-03-08T05:06:56.683Z,2.69
2023-03-08T05:09:27.166Z,2.67
2023-03-08T05:11:54.032Z,2.63
2023-03-08T05:14:22.390Z,2.64
2023-03-08T05:16:49.992Z,2.66
2023-03-08T05:19:17.037Z,2.68
2023-03-08T05:21:49.164Z,2.65
2023-03-08T05:24:16.359Z,2.62
2023-03-08T05:26:44.698Z,2.60
2023-03-08T05:29:15.756Z,2.60
2023-03-08T05:31:45.450Z,2.62
2023-03-08T05:34:13.795Z,2.67
2023-03-08T05:36:45.179Z,2.71
2023-03-08T05:39:12.057Z,2.71
2023-03-08T05:41:50.470Z,2.76
2023-03-08T05:44:23.743Z,2.80
2023-03-08T05:46:51.314Z,2.86
2023-03-08T05:49:19.583Z,2.89
2023-03-08T05:51:46.683Z,2.89
2023-03-08T05:54:14.199Z,2.94
2023-03-08T05:56:43.072Z,3.00
2023-03-08T05:59:26.244Z,3.02
2023-03-08T06:01:55.220Z,3.06
2023-03-08T06:04:31.177Z,3.07
2023-03-08T06:06:59.344Z,3.08
2023-03-08T06:09:32.597Z,3.09
2023-03-08T06:12:00.002Z,3.11
2023-03-08T06:14:28.125Z,3.11
2023-03-08T06:16:56.045Z,3.13
2023-03-08T06:19:25.527Z,3.17
2023-03-08T06:21:54.142Z,3.21
2023-03-08T06:24:21.191Z,3.21
2023-03-08T06:26:48.369Z,3.22
2023-03-08T06:29:16.699Z,3.26
2023-03-08T06:31:46.234Z,3.26
2023-03-08T06:34:14.828Z,3.30
2023-03-08T06:36:42.365Z,3.28
2023-03-08T06:39:10.430Z,3.23
2023-03-08T06:41:38.324Z,3.22
2023-03-08T06:44:06.030Z,3.24
2023-03-08T06:46:32.751Z,3.28
2023-03-08T06:49:01.551Z,3.32
2023-03-08T06:51:29.365Z,3.35
2023-03-08T06:53:56.184Z,3.43
2023-03-08T06:56:28.325Z,3.52
2023-03-08T06:58:56.564Z,3.62
2023-03-08T07:01:23.432Z,3.69
2023-03-08T07:03:52.505Z,3.77
2023-03-08T07:06:20.928Z,3.88
2023-03-08T07:08:48.147Z,3.96
2023-03-08T07:11:15.158Z,4.01
2023-03-08T07:13:42.207Z,4.02
2023-03-08T07:16:10.586Z,4.01
2023-03-08T07:18:38.265Z,4.06
2023-03-08T07:21:06.516Z,4.06
2023-03-08T07:23:34.977Z,4.06
2023-03-08T07:26:05.760Z,4.08
2023-03-08T07:28:32.896Z,4.13
2023-03-08T07:31:03.007Z,4.18
2023-03-08T07:33:30.042Z,4.25
2023-03-08T07:36:02.408Z,4.28
2023-03-08T07:38:29.870Z,4.32
2023-03-08T07:40:58.534Z,4.42
2023-03-08T07:46:16.316Z,4.51
2023-03-08T07:48:43.333Z,4.55
2023-03-08T07:51:10.412Z,4.56
2023-03-08T07:56:35.690Z,4.66
2023-03-08T08:01:49.075Z,4.84
2023-03-08T08:04:16.231Z,5.02
2023-03-08T08:06:43.158Z,5.14
2023-03-08T08:12:11.986Z,5.47
2023-03-08T08:14:40.140Z,5.69
2023-03-08T08:19:49.574Z,6.32
2023-03-08T08:22:22.273Z,6.54
2023-03-08T08:24:56.973Z,6.60
2023-03-08T08:27:33.266Z,6.63
2023-03-08T08:43:56.217Z,6.42
2023-03-08T08:51:50.351Z,6.38
2023-03-08T08:54:18.037Z,6.41
2023-03-08T08:59:58.581Z,6.48
2023-03-08T09:21:10.475Z,6.70
2023-03-08T09:54:41.719Z,7.89
2023-03-08T10:06:58.945Z,7.80
2023-03-08T10:31:16.702Z,8.14
2023-03-08T14:03:26.489Z,13.34
2023-03-08T14:05:55.965Z,13.27
2023-03-08T14:08:27.525Z,13.17
2023-03-08T14:11:28.141Z,13.18
2023-03-08T14:23:27.575Z,13.20
2023-03-08T15:23:24.078Z,13.51
