createdAt,value
2023-06-07T04:26:13.290Z,28.1
2023-06-07T04:31:16.181Z,28.1
2023-06-07T04:36:19.073Z,28.1
2023-06-07T04:41:21.259Z,28.1
2023-06-07T04:46:24.176Z,28.1
2023-06-07T04:51:26.378Z,28
2023-06-07T04:56:28.590Z,28
2023-06-07T05:01:31.540Z,28
2023-06-07T05:11:42.135Z,27.9
2023-06-07T05:16:48.449Z,27.9
2023-06-07T05:21:48.658Z,27.9
2023-06-07T05:26:52.318Z,27.9
2023-06-07T05:31:54.475Z,27.9
2023-06-07T05:36:57.462Z,27.9
2023-06-07T05:47:13.493Z,27.9
2023-06-07T05:52:15.731Z,27.9
2023-06-07T05:57:17.948Z,27.9
2023-06-07T06:02:20.270Z,27.9
2023-06-07T06:07:22.387Z,27.9
2023-06-07T06:12:24.588Z,27.8
2023-06-07T06:17:26.767Z,27.8
2023-06-07T06:22:28.881Z,27.8
2023-06-07T06:32:43.321Z,27.7
2023-06-07T06:37:45.320Z,27.8
2023-06-07T06:42:47.560Z,27.9
2023-06-07T06:47:49.935Z,28
2023-06-07T06:52:52.006Z,28.1
2023-06-07T06:57:54.216Z,28.1
2023-06-07T07:02:56.729Z,28.2
2023-06-07T07:07:59.399Z,28.2
2023-06-07T07:13:01.655Z,28.2
2023-06-07T07:18:08.636Z,28.2
2023-06-07T07:23:11.368Z,28.2
2023-06-07T07:28:14.385Z,28.2
2023-06-07T07:33:17.580Z,28.2
2023-06-07T07:38:20.563Z,28.1
2023-06-07T07:48:30.957Z,28
2023-06-07T07:53:33.178Z,28.1
2023-06-07T07:58:38.437Z,28.1
2023-06-07T08:03:41.467Z,28.2
2023-06-07T08:08:48.345Z,28.4
2023-06-07T08:13:50.445Z,28.4
2023-06-07T08:18:53.417Z,28.5
2023-06-07T08:23:55.661Z,28.5
2023-06-07T08:28:59.250Z,28.5
2023-06-07T08:34:01.431Z,28.5
2023-06-07T08:39:03.609Z,28.5
2023-06-07T08:44:09.007Z,28.6
2023-06-07T08:49:12.144Z,28.6
2023-06-07T08:54:14.328Z,28.6
2023-06-07T09:04:30.162Z,28.6
2023-06-07T09:09:34.248Z,28.6
2023-06-07T09:14:34.581Z,28.6
2023-06-07T09:19:37.522Z,28.6
2023-06-07T09:24:39.582Z,28.6
2023-06-07T09:29:41.752Z,28.6
2023-06-07T09:34:44.191Z,28.6
2023-06-07T09:39:47.205Z,28.5
2023-06-07T09:50:01.424Z,28.5
2023-06-07T09:55:03.753Z,28.5
2023-06-07T10:00:05.867Z,28.6
2023-06-07T10:05:07.899Z,28.6
2023-06-07T10:10:11.581Z,28.6
2023-06-07T10:15:12.830Z,28.6
2023-06-07T10:20:15.128Z,28.6
2023-06-07T10:25:17.212Z,28.6
2023-06-07T10:30:19.465Z,28.7
2023-06-07T10:35:21.741Z,28.7
2023-06-07T10:40:28.491Z,28.7
2023-06-07T10:45:31.379Z,28.7
2023-06-07T10:50:34.449Z,28.8
2023-06-07T10:55:37.288Z,28.8
2023-06-07T11:00:39.416Z,28.8
2023-06-07T11:05:42.565Z,28.8
2023-06-07T11:10:46.022Z,28.7
2023-06-07T11:15:49.015Z,28.7
2023-06-07T11:20:51.206Z,28.6
2023-06-07T11:25:53.390Z,28.5
2023-06-07T11:30:55.564Z,28.4
2023-06-07T11:35:57.747Z,28.4
2023-06-07T11:40:59.942Z,28.4
2023-06-07T11:46:02.108Z,28.5
2023-06-07T11:51:05.376Z,28.6
2023-06-07T11:56:10.959Z,28.8
2023-06-07T12:01:13.158Z,28.9
2023-06-07T12:06:15.454Z,29
2023-06-07T12:11:19.758Z,29.1
2023-06-07T12:16:21.961Z,29.1
2023-06-07T12:21:24.186Z,29.1
2023-06-07T12:26:27.249Z,29.1
2023-06-07T12:31:29.442Z,29
2023-06-07T12:36:31.477Z,29
2023-06-07T12:41:34.445Z,28.9
2023-06-07T12:46:36.638Z,28.9
2023-06-07T12:51:38.774Z,28.9
2023-06-07T12:56:41.610Z,29
2023-06-07T13:01:44.598Z,29
2023-06-07T13:06:46.771Z,29
2023-06-07T13:11:48.896Z,29.1
2023-06-07T13:16:51.850Z,29.2
2023-06-07T13:21:54.005Z,29.3
2023-06-07T13:26:56.981Z,29.4
2023-06-07T13:31:59.131Z,29.5
2023-06-07T13:37:01.264Z,29.6
2023-06-07T13:42:05.753Z,29.6
2023-06-07T13:47:07.857Z,29.6
2023-06-07T13:52:10.033Z,29.6
2023-06-07T13:57:12.216Z,29.6
2023-06-07T14:02:14.432Z,29.6
2023-06-07T14:07:16.538Z,29.6
2023-06-07T14:12:20.227Z,29.7
2023-06-07T14:17:22.538Z,29.7
2023-06-07T14:22:24.727Z,29.7
2023-06-07T14:27:29.303Z,29.7
2023-06-07T14:32:32.959Z,29.7
2023-06-07T14:37:37.491Z,29.7
2023-06-07T14:42:40.422Z,29.7
2023-06-07T14:47:43.440Z,29.7
2023-06-07T14:52:50.312Z,29.7
2023-06-07T14:57:53.181Z,29.7
2023-06-07T15:02:56.095Z,29.7
2023-06-07T15:07:58.993Z,29.6
2023-06-07T15:13:01.118Z,29.6
2023-06-07T15:18:07.890Z,29.6
2023-06-07T15:23:10.131Z,29.6
2023-06-07T15:28:12.239Z,29.6
2023-06-07T15:33:15.950Z,29.6
2023-06-07T15:38:18.072Z,29.6
2023-06-07T15:43:20.265Z,29.6
2023-06-07T15:48:23.117Z,29.6
2023-06-07T15:53:26.133Z,29.6
2023-06-07T15:58:29.033Z,29.6
2023-06-07T16:03:46.645Z,29.6
2023-06-07T16:08:37.203Z,29.6
2023-06-07T16:13:39.323Z,29.6
2023-06-07T16:18:41.560Z,29.6
2023-06-07T16:23:48.399Z,29.6
2023-06-07T16:28:50.497Z,29.6
2023-06-07T16:33:55.775Z,29.6
2023-06-07T16:38:58.027Z,29.6
2023-06-07T16:44:00.148Z,29.6
2023-06-07T16:49:02.440Z,29.6
2023-06-07T16:54:06.302Z,29.6
2023-06-07T16:59:09.162Z,29.6
2023-06-07T17:04:11.403Z,29.7
2023-06-07T17:09:14.273Z,29.7
2023-06-07T17:14:16.388Z,29.8
2023-06-07T17:19:19.373Z,29.8
2023-06-07T17:24:24.656Z,29.8
2023-06-07T17:29:29.641Z,29.8
2023-06-07T17:34:29.871Z,29.9
2023-06-07T17:39:32.075Z,29.9
2023-06-07T17:44:34.284Z,29.9
2023-06-07T17:49:37.218Z,30
2023-06-07T17:54:39.402Z,30
2023-06-07T17:59:41.593Z,30.1
2023-06-07T18:04:43.738Z,30.1
2023-06-07T18:09:46.053Z,30.1
2023-06-07T18:14:50.298Z,30.1
2023-06-07T18:19:54.000Z,30.1
2023-06-07T18:24:56.940Z,30.1
2023-06-07T18:29:59.856Z,30
2023-06-07T18:35:02.788Z,30
2023-06-07T18:40:05.311Z,30
2023-06-07T18:45:11.949Z,30
2023-06-07T18:50:16.431Z,30
2023-06-07T18:55:18.670Z,30
2023-06-07T19:00:25.482Z,30
2023-06-07T19:05:28.374Z,30
2023-06-07T19:10:35.181Z,29.9
2023-06-07T19:15:37.299Z,29.9
2023-06-07T19:20:39.592Z,29.9
2023-06-07T19:25:44.157Z,29.9
2023-06-07T19:30:47.262Z,29.9
2023-06-07T19:35:49.478Z,29.8
2023-06-07T19:40:51.711Z,29.8
2023-06-07T19:45:53.893Z,29.8
2023-06-07T19:50:56.048Z,29.8
2023-06-07T19:55:59.103Z,29.8
2023-06-07T20:01:02.684Z,29.8
2023-06-07T20:06:05.699Z,29.8
2023-06-07T20:57:57.781Z,29.6
2023-06-07T21:03:00.701Z,29.6
2023-06-07T21:08:03.539Z,29.6
2023-06-07T21:13:06.537Z,29.6
2023-06-07T21:18:08.690Z,29.6
2023-06-07T21:23:13.131Z,29.6
2023-06-07T21:28:13.837Z,29.6
2023-06-07T21:33:16.877Z,29.5
2023-06-07T21:38:19.040Z,29.5
2023-06-07T21:43:22.793Z,29.5
2023-06-07T21:48:24.845Z,29.5
2023-06-07T21:53:27.088Z,29.5
2023-06-07T21:58:31.675Z,29.5
2023-06-07T22:03:35.308Z,29.5
2023-06-07T22:08:38.967Z,29.5
2023-06-07T22:13:41.268Z,29.5
2023-06-07T22:18:44.156Z,29.5
2023-06-07T22:23:48.625Z,29.5
2023-06-07T22:28:51.313Z,29.4
2023-06-07T22:33:55.303Z,29.4
2023-06-07T22:38:58.934Z,29.4
2023-06-07T22:44:01.128Z,29.4
2023-06-07T22:49:03.308Z,29.4
2023-06-07T22:54:05.599Z,29.4
2023-06-07T22:59:09.331Z,29.4
2023-06-07T23:04:11.577Z,29.4
2023-06-07T23:09:13.722Z,29.4
2023-06-07T23:14:16.664Z,29.3
