createdAt,value
2017-06-04T00:01:36.542Z,18.80
2017-06-04T00:04:06.312Z,18.90
2017-06-04T00:06:35.726Z,18.90
2017-06-04T00:09:04.785Z,18.80
2017-06-04T00:11:34.196Z,18.80
2017-06-04T00:14:03.649Z,18.80
2017-06-04T00:16:33.090Z,18.80
2017-06-04T00:19:02.820Z,18.80
2017-06-04T00:21:32.635Z,18.70
2017-06-04T00:24:02.104Z,18.70
2017-06-04T00:26:31.794Z,18.70
2017-06-04T00:29:01.247Z,18.70
2017-06-04T00:31:30.964Z,18.60
2017-06-04T00:34:00.395Z,18.60
2017-06-04T00:36:30.087Z,18.60
2017-06-04T00:38:59.546Z,18.50
2017-06-04T00:41:29.772Z,18.50
2017-06-04T00:43:59.939Z,18.50
2017-06-04T00:46:29.423Z,18.50
2017-06-04T00:48:59.902Z,18.40
2017-06-04T00:51:29.623Z,18.40
2017-06-04T00:53:59.438Z,18.40
2017-06-04T00:56:29.141Z,18.40
2017-06-04T00:58:58.845Z,18.40
2017-06-04T01:01:28.539Z,18.40
2017-06-04T01:03:58.225Z,18.30
2017-06-04T01:06:27.929Z,18.30
2017-06-04T01:08:57.650Z,18.20
2017-06-04T01:11:27.351Z,18.20
2017-06-04T01:13:57.808Z,18.20
2017-06-04T01:16:27.515Z,18.20
2017-06-04T01:18:57.013Z,18.20
2017-06-04T01:21:26.728Z,18.20
2017-06-04T01:23:56.427Z,18.20
2017-06-04T01:26:25.887Z,18.20
2017-06-04T01:28:55.632Z,18.20
2017-06-04T01:31:25.326Z,18.20
2017-06-04T01:33:55.068Z,18.10
2017-06-04T01:36:24.760Z,18.10
2017-06-04T01:38:55.268Z,18.20
2017-06-04T01:41:25.635Z,18.10
2017-06-04T01:43:54.987Z,18.20
2017-06-04T01:46:24.672Z,18.20
2017-06-04T01:48:54.099Z,18.20
2017-06-04T01:51:24.534Z,18.20
2017-06-04T01:53:54.244Z,18.20
2017-06-04T01:56:23.671Z,18.20
2017-06-04T01:58:53.973Z,18.20
2017-06-04T02:01:23.657Z,18.20
2017-06-04T02:03:53.372Z,18.20
2017-06-04T02:06:23.071Z,18.20
2017-06-04T02:08:52.508Z,18.20
2017-06-04T02:11:21.931Z,18.20
2017-06-04T02:13:52.395Z,18.10
2017-06-04T02:16:22.116Z,18.00
2017-06-04T02:18:51.807Z,18.00
2017-06-04T02:21:21.513Z,18.00
2017-06-04T02:23:51.249Z,18.00
2017-06-04T02:26:20.988Z,18.00
2017-06-04T02:28:50.671Z,18.00
2017-06-04T02:31:20.376Z,18.00
2017-06-04T02:33:50.063Z,18.10
2017-06-04T02:36:19.768Z,18.00
2017-06-04T02:38:49.280Z,18.00
2017-06-04T02:41:18.986Z,18.00
2017-06-04T02:43:48.786Z,18.00
2017-06-04T02:46:18.496Z,18.10
2017-06-04T02:48:48.180Z,18.10
2017-06-04T02:51:17.615Z,18.10
2017-06-04T02:53:47.304Z,18.10
2017-06-04T02:56:16.740Z,18.10
2017-06-04T02:58:46.424Z,18.10
2017-06-04T03:01:16.159Z,18.10
2017-06-04T03:03:45.567Z,18.20
2017-06-04T03:06:15.272Z,18.20
2017-06-04T03:08:44.701Z,18.30
2017-06-04T03:11:14.375Z,18.20
2017-06-04T03:13:44.088Z,18.20
2017-06-04T03:16:13.783Z,18.20
2017-06-04T03:18:43.223Z,18.20
2017-06-04T03:21:12.950Z,18.20
2017-06-04T03:23:43.451Z,18.20
2017-06-04T03:26:13.152Z,18.10
2017-06-04T03:28:42.589Z,18.20
2017-06-04T03:31:12.318Z,18.30
2017-06-04T03:33:42.793Z,18.30
2017-06-04T03:36:12.210Z,18.20
2017-06-04T03:38:41.911Z,18.20
2017-06-04T03:41:11.599Z,18.30
2017-06-04T03:43:41.312Z,18.30
2017-06-04T03:46:11.006Z,18.30
2017-06-04T03:48:40.720Z,18.30
2017-06-04T03:51:10.432Z,18.30
2017-06-04T03:53:39.863Z,18.30
2017-06-04T03:56:09.282Z,18.30
2017-06-04T03:58:38.699Z,18.40
2017-06-04T04:01:08.888Z,18.40
2017-06-04T04:03:38.325Z,18.40
2017-06-04T04:06:08.046Z,18.40
2017-06-04T04:08:38.546Z,18.40
2017-06-04T04:11:08.255Z,18.40
2017-06-04T04:13:37.665Z,18.50
2017-06-04T04:16:07.087Z,18.50
2017-06-04T04:18:36.775Z,18.50
2017-06-04T04:21:06.210Z,18.50
2017-06-04T04:23:35.635Z,18.60
2017-06-04T04:26:05.084Z,18.60
2017-06-04T04:28:34.519Z,18.60
2017-06-04T04:31:04.708Z,18.70
2017-06-04T04:33:34.448Z,18.70
2017-06-04T04:36:03.889Z,18.80
2017-06-04T04:38:33.602Z,18.80
2017-06-04T04:41:03.012Z,18.80
2017-06-04T04:43:32.459Z,18.80
2017-06-04T04:46:02.627Z,18.70
2017-06-04T04:48:32.348Z,18.70
2017-06-04T04:51:02.031Z,18.70
2017-06-04T04:53:32.507Z,18.80
2017-06-04T04:56:01.932Z,18.70
2017-06-04T04:58:32.123Z,18.90
2017-06-04T05:01:01.548Z,18.90
2017-06-04T05:03:31.829Z,19.00
2017-06-04T05:06:01.243Z,19.00
2017-06-04T05:08:31.450Z,19.10
2017-06-04T05:11:00.864Z,19.10
2017-06-04T05:13:31.066Z,19.10
2017-06-04T05:16:00.484Z,19.10
2017-06-04T05:18:30.708Z,19.20
2017-06-04T05:20:59.928Z,19.20
2017-06-04T05:23:29.936Z,19.40
2017-06-04T05:25:59.964Z,19.40
2017-06-04T05:28:35.699Z,19.40
2017-06-04T05:31:05.875Z,19.30
2017-06-04T05:33:35.310Z,19.30
2017-06-04T05:36:04.719Z,19.30
2017-06-04T05:38:34.128Z,19.20
2017-06-04T05:41:03.557Z,19.10
2017-06-04T05:43:32.987Z,19.20
2017-06-04T05:46:02.437Z,19.10
2017-06-04T05:48:31.870Z,19.10
2017-06-04T05:51:01.310Z,19.10
2017-06-04T05:53:30.726Z,19.00
2017-06-04T05:56:00.159Z,19.00
2017-06-04T05:58:30.360Z,18.80
2017-06-04T06:00:59.799Z,18.80
2017-06-04T06:03:30.009Z,18.80
2017-06-04T06:05:59.439Z,18.80
2017-06-04T06:08:28.855Z,18.90
2017-06-04T06:10:58.288Z,18.90
2017-06-04T06:13:27.713Z,18.80
2017-06-04T06:15:57.139Z,18.90
2017-06-04T06:18:26.579Z,18.80
2017-06-04T06:20:57.053Z,18.80
2017-06-04T06:23:27.028Z,18.80
2017-06-04T06:25:56.468Z,18.80
2017-06-04T06:28:26.169Z,18.70
2017-06-04T06:30:55.587Z,18.70
2017-06-04T06:33:25.303Z,18.70
2017-06-04T06:35:55.507Z,18.60
2017-06-04T06:38:24.744Z,18.60
2017-06-04T06:40:54.168Z,18.70
2017-06-04T06:43:23.258Z,18.60
2017-06-04T06:45:53.540Z,18.60
2017-06-04T06:48:23.783Z,18.50
2017-06-04T06:50:53.501Z,18.50
2017-06-04T06:53:22.938Z,18.50
2017-06-04T06:55:52.350Z,18.60
2017-06-04T06:58:21.820Z,18.60
2017-06-04T07:00:51.257Z,18.60
2017-06-04T07:03:20.671Z,18.60
2017-06-04T07:05:50.143Z,18.70
2017-06-04T07:08:19.571Z,18.70
2017-06-04T07:10:49.004Z,18.80
2017-06-04T07:13:18.413Z,18.80
2017-06-04T07:15:48.617Z,18.80
2017-06-04T07:18:18.032Z,18.80
2017-06-04T07:20:47.485Z,18.90
2017-06-04T07:23:17.470Z,18.80
2017-06-04T07:25:47.704Z,18.90
2017-06-04T07:28:17.133Z,18.90
2017-06-04T07:30:46.559Z,18.90
2017-06-04T07:33:16.127Z,19.00
2017-06-04T07:35:45.558Z,19.00
2017-06-04T07:38:14.965Z,19.00
2017-06-04T07:40:45.840Z,19.00
2017-06-04T07:43:15.247Z,19.00
2017-06-04T07:45:45.444Z,19.00
2017-06-04T07:48:14.856Z,19.00
2017-06-04T07:50:44.286Z,18.90
2017-06-04T07:53:14.471Z,18.80
2017-06-04T07:55:43.992Z,18.80
2017-06-04T07:58:13.404Z,18.80
2017-06-04T08:00:43.112Z,18.80
2017-06-04T08:03:12.535Z,18.80
2017-06-04T08:05:42.019Z,18.70
2017-06-04T08:08:12.020Z,18.80
2017-06-04T08:10:41.453Z,18.70
2017-06-04T08:13:11.643Z,18.50
2017-06-04T08:15:41.061Z,18.50
2017-06-04T08:18:11.488Z,18.40
2017-06-04T08:20:40.889Z,18.40
2017-06-04T08:23:10.320Z,18.40
2017-06-04T08:25:41.417Z,18.20
2017-06-04T08:28:11.195Z,18.20
2017-06-04T08:30:41.687Z,18.20
2017-06-04T08:33:11.900Z,18.40
2017-06-04T08:35:41.307Z,18.30
2017-06-04T08:38:11.093Z,18.40
2017-06-04T08:40:40.774Z,18.40
2017-06-04T08:43:11.834Z,18.40
2017-06-04T08:45:42.412Z,18.40
2017-06-04T08:48:12.115Z,18.40
2017-06-04T08:50:41.840Z,18.40
2017-06-04T08:53:11.255Z,18.60
2017-06-04T08:55:40.691Z,18.50
2017-06-04T08:58:10.110Z,18.50
2017-06-04T09:00:39.559Z,18.50
2017-06-04T09:03:08.976Z,18.50
2017-06-04T09:05:38.459Z,18.40
2017-06-04T09:08:07.875Z,18.40
2017-06-04T09:10:37.304Z,18.40
2017-06-04T09:13:07.507Z,18.10
2017-06-04T09:15:37.218Z,18.10
2017-06-04T09:18:07.207Z,18.10
2017-06-04T09:20:36.920Z,17.90
2017-06-04T09:23:06.606Z,17.90
2017-06-04T09:25:37.088Z,17.70
2017-06-04T09:28:06.828Z,17.70
2017-06-04T09:30:36.535Z,17.60
2017-06-04T09:33:06.257Z,17.40
2017-06-04T09:35:36.707Z,17.20
2017-06-04T09:38:06.410Z,17.20
2017-06-04T09:40:36.119Z,17.10
2017-06-04T09:43:05.964Z,17.00
2017-06-04T09:45:35.707Z,17.10
2017-06-04T09:48:05.415Z,17.00
2017-06-04T09:50:35.116Z,17.10
2017-06-04T09:53:04.932Z,17.10
2017-06-04T09:55:34.641Z,17.10
2017-06-04T09:58:04.348Z,17.00
2017-06-04T10:00:34.036Z,17.00
2017-06-04T10:03:03.773Z,16.90
2017-06-04T10:05:33.484Z,17.00
2017-06-04T10:08:03.190Z,17.00
2017-06-04T10:10:32.998Z,16.90
2017-06-04T10:13:02.724Z,16.90
2017-06-04T10:15:32.438Z,16.90
2017-06-04T10:18:02.138Z,17.00
2017-06-04T10:20:31.847Z,17.10
2017-06-04T10:23:01.555Z,17.10
2017-06-04T10:25:31.265Z,17.10
2017-06-04T10:28:01.081Z,17.20
2017-06-04T10:30:30.767Z,17.30
2017-06-04T10:33:00.472Z,17.20
2017-06-04T10:35:30.179Z,17.30
2017-06-04T10:37:59.905Z,17.30
2017-06-04T10:40:29.617Z,17.30
2017-06-04T10:42:59.463Z,17.30
2017-06-04T10:45:29.171Z,17.30
2017-06-04T10:47:58.864Z,17.40
2017-06-04T10:50:28.589Z,17.40
2017-06-04T10:52:58.309Z,17.40
2017-06-04T10:55:27.992Z,17.50
2017-06-04T10:57:57.692Z,17.70
2017-06-04T11:00:27.388Z,17.70
2017-06-04T11:02:57.087Z,17.70
2017-06-04T11:05:26.783Z,17.70
2017-06-04T11:07:56.236Z,17.80
2017-06-04T11:10:25.951Z,17.90
2017-06-04T11:12:55.363Z,18.00
2017-06-04T11:15:25.063Z,18.10
2017-06-04T11:17:54.760Z,18.00
2017-06-04T11:20:24.481Z,18.00
2017-06-04T11:22:54.292Z,18.00
2017-06-04T11:25:23.967Z,18.00
2017-06-04T11:27:53.652Z,17.90
2017-06-04T11:30:23.106Z,17.90
2017-06-04T11:32:52.509Z,18.00
2017-06-04T11:35:22.230Z,18.00
2017-06-04T11:37:51.928Z,18.00
2017-06-04T11:40:21.601Z,17.90
2017-06-04T11:42:52.062Z,17.80
2017-06-04T11:45:21.828Z,17.80
2017-06-04T11:47:51.527Z,17.70
2017-06-04T11:50:21.199Z,17.60
2017-06-04T11:52:51.061Z,17.50
2017-06-04T11:55:21.524Z,17.50
2017-06-04T11:57:51.293Z,17.50
2017-06-04T12:00:21.026Z,17.50
2017-06-04T12:02:50.540Z,17.60
2017-06-04T12:05:21.007Z,17.60
2017-06-04T12:07:50.667Z,17.60
2017-06-04T12:10:20.396Z,17.60
2017-06-04T12:12:50.073Z,17.60
2017-06-04T12:15:19.846Z,17.50
2017-06-04T12:17:49.544Z,17.40
2017-06-04T12:20:19.218Z,17.20
2017-06-04T12:22:49.684Z,17.20
2017-06-04T12:25:19.372Z,17.10
2017-06-04T12:27:49.094Z,17.20
2017-06-04T12:30:18.800Z,17.30
2017-06-04T12:32:48.494Z,17.40
2017-06-04T12:35:18.968Z,17.50
2017-06-04T12:37:48.438Z,17.50
2017-06-04T12:40:18.132Z,17.70
2017-06-04T12:42:48.580Z,17.90
2017-06-04T12:45:18.273Z,17.90
2017-06-04T12:47:48.717Z,17.80
2017-06-04T12:50:19.200Z,17.70
2017-06-04T12:52:48.984Z,17.70
2017-06-04T12:55:18.680Z,17.70
2017-06-04T12:57:48.364Z,17.70
2017-06-04T13:00:18.850Z,17.80
2017-06-04T13:02:48.541Z,17.80
2017-06-04T13:05:17.980Z,18.10
2017-06-04T13:07:47.711Z,18.50
2017-06-04T13:10:17.144Z,19.10
2017-06-04T13:12:47.531Z,19.60
2017-06-04T13:15:17.894Z,19.40
2017-06-04T13:17:48.065Z,19.00
2017-06-04T13:20:17.488Z,18.60
2017-06-04T13:22:46.941Z,18.30
2017-06-04T13:25:16.656Z,18.10
2017-06-04T13:27:46.409Z,18.20
2017-06-04T13:30:16.136Z,18.00
2017-06-04T13:32:45.882Z,17.80
2017-06-04T13:35:15.580Z,17.80
2017-06-04T13:37:45.326Z,17.80
2017-06-04T13:40:15.021Z,18.00
2017-06-04T13:42:44.724Z,17.90
2017-06-04T13:45:14.547Z,18.00
2017-06-04T13:47:44.240Z,17.80
2017-06-04T13:50:14.072Z,17.80
2017-06-04T13:52:43.814Z,18.00
2017-06-04T13:55:13.302Z,18.00
2017-06-04T13:57:42.706Z,18.20
2017-06-04T14:00:12.135Z,18.50
2017-06-04T14:02:41.536Z,18.80
2017-06-04T14:05:10.963Z,18.80
2017-06-04T14:07:40.371Z,18.90
2017-06-04T14:10:09.805Z,19.00
2017-06-04T14:12:39.210Z,19.00
2017-06-04T14:15:09.389Z,18.80
2017-06-04T14:17:38.803Z,18.80
2017-06-04T14:20:08.523Z,18.70
2017-06-04T14:22:38.683Z,19.00
2017-06-04T14:25:08.108Z,18.90
2017-06-04T14:27:37.503Z,19.00
2017-06-04T14:30:06.930Z,19.10
2017-06-04T14:32:37.166Z,19.10
2017-06-04T14:35:06.567Z,19.10
2017-06-04T14:37:35.980Z,19.20
2017-06-04T14:40:06.151Z,18.80
2017-06-04T14:42:35.598Z,18.80
2017-06-04T14:45:05.070Z,18.70
2017-06-04T14:47:34.557Z,18.60
2017-06-04T14:50:03.955Z,18.50
2017-06-04T14:52:33.383Z,18.50
2017-06-04T14:55:02.790Z,18.60
2017-06-04T14:57:32.217Z,18.70
2017-06-04T15:00:01.635Z,18.80
2017-06-04T15:02:30.865Z,19.00
2017-06-04T15:05:00.306Z,19.10
2017-06-04T15:07:29.532Z,18.90
2017-06-04T15:09:58.930Z,19.10
2017-06-04T15:12:28.332Z,19.40
2017-06-04T15:14:57.833Z,19.40
2017-06-04T15:17:27.350Z,19.40
2017-06-04T15:19:56.850Z,19.10
2017-06-04T15:22:26.317Z,18.90
2017-06-04T15:24:55.710Z,18.90
2017-06-04T15:27:25.111Z,18.70
2017-06-04T15:29:54.561Z,18.60
2017-06-04T15:32:24.280Z,18.50
2017-06-04T15:34:53.751Z,18.50
2017-06-04T15:37:23.507Z,18.60
2017-06-04T15:39:53.052Z,18.80
2017-06-04T15:42:22.517Z,18.80
2017-06-04T15:44:52.720Z,19.00
2017-06-04T15:47:22.125Z,19.00
2017-06-04T15:49:51.538Z,19.00
2017-06-04T15:52:20.998Z,19.10
2017-06-04T15:54:50.397Z,18.90
2017-06-04T15:57:19.791Z,18.60
2017-06-04T15:59:49.271Z,18.40
2017-06-04T16:02:19.449Z,18.20
2017-06-04T16:04:49.213Z,18.20
2017-06-04T16:07:18.683Z,18.10
2017-06-04T16:09:48.360Z,18.20
2017-06-04T16:12:18.055Z,18.10
2017-06-04T16:14:47.491Z,18.20
2017-06-04T16:17:16.941Z,18.40
2017-06-04T16:19:47.490Z,18.70
2017-06-04T16:22:16.964Z,18.70
2017-06-04T16:24:47.183Z,19.00
2017-06-04T16:27:17.424Z,18.90
2017-06-04T16:29:46.860Z,18.90
2017-06-04T16:32:16.344Z,19.00
2017-06-04T16:34:45.811Z,19.00
2017-06-04T16:37:15.239Z,19.00
2017-06-04T16:39:45.439Z,19.20
2017-06-04T16:42:14.893Z,19.10
2017-06-04T16:44:44.295Z,19.10
2017-06-04T16:47:13.728Z,19.10
2017-06-04T16:49:43.454Z,19.00
2017-06-04T16:52:12.889Z,19.00
2017-06-04T16:54:42.303Z,19.10
2017-06-04T16:57:11.718Z,19.10
2017-06-04T16:59:41.157Z,19.10
2017-06-04T17:02:10.564Z,19.10
2017-06-04T17:04:40.029Z,19.00
2017-06-04T17:07:09.460Z,19.00
2017-06-04T17:09:38.872Z,19.00
2017-06-04T17:12:08.609Z,18.90
2017-06-04T17:14:38.820Z,18.90
2017-06-04T17:17:08.230Z,18.90
2017-06-04T17:19:37.644Z,18.90
2017-06-04T17:22:07.946Z,18.80
2017-06-04T17:24:37.343Z,18.80
2017-06-04T17:27:06.757Z,18.80
2017-06-04T17:29:36.188Z,18.80
2017-06-04T17:32:05.606Z,18.70
2017-06-04T17:34:35.029Z,18.80
2017-06-04T17:37:04.453Z,18.70
2017-06-04T17:39:33.856Z,18.70
2017-06-04T17:42:03.555Z,18.70
2017-06-04T17:44:33.088Z,18.70
2017-06-04T17:47:02.533Z,18.70
2017-06-04T17:49:31.949Z,18.60
2017-06-04T17:52:01.401Z,18.60
2017-06-04T17:54:31.076Z,18.70
2017-06-04T17:57:00.500Z,18.60
2017-06-04T17:59:30.184Z,18.60
2017-06-04T18:01:59.594Z,18.60
2017-06-04T18:04:29.356Z,18.60
2017-06-04T18:06:58.782Z,18.50
2017-06-04T18:09:28.192Z,18.50
2017-06-04T18:11:58.659Z,18.50
2017-06-04T18:14:28.357Z,18.50
2017-06-04T18:16:58.792Z,18.50
2017-06-04T18:19:28.222Z,18.40
2017-06-04T18:21:57.470Z,18.40
2017-06-04T18:24:26.733Z,18.40
2017-06-04T18:27:02.481Z,18.40
2017-06-04T18:29:32.481Z,18.30
2017-06-04T18:32:02.193Z,18.30
2017-06-04T18:34:31.874Z,18.30
2017-06-04T18:37:01.309Z,18.30
2017-06-04T18:39:30.747Z,18.20
2017-06-04T18:41:59.819Z,18.20
2017-06-04T18:44:29.518Z,18.10
2017-06-04T18:46:59.208Z,18.10
2017-06-04T18:49:28.899Z,18.10
2017-06-04T18:51:59.365Z,18.00
2017-06-04T18:54:29.043Z,17.90
2017-06-04T18:56:59.521Z,17.90
2017-06-04T18:59:29.179Z,17.90
2017-06-04T19:01:59.658Z,17.80
2017-06-04T19:04:29.328Z,17.80
2017-06-04T19:06:59.016Z,17.80
2017-06-04T19:09:28.690Z,17.70
2017-06-04T19:11:59.070Z,17.60
2017-06-04T19:14:28.743Z,17.60
2017-06-04T19:16:58.449Z,17.50
2017-06-04T19:19:28.144Z,17.40
2017-06-04T19:21:57.845Z,17.20
2017-06-04T19:24:27.557Z,17.10
2017-06-04T19:26:57.254Z,17.10
2017-06-04T19:29:26.935Z,17.00
2017-06-04T19:31:57.404Z,16.90
2017-06-04T19:34:27.084Z,16.80
2017-06-04T19:36:57.540Z,16.70
2017-06-04T19:39:27.248Z,16.70
2017-06-04T19:41:57.052Z,16.60
2017-06-04T19:44:26.743Z,16.60
2017-06-04T19:46:56.869Z,16.40
2017-06-04T19:49:26.558Z,16.40
2017-06-04T19:51:57.001Z,16.30
2017-06-04T19:54:26.696Z,16.30
2017-06-04T19:56:57.140Z,16.20
2017-06-04T19:59:26.845Z,16.20
2017-06-04T20:01:57.292Z,16.10
2017-06-04T20:04:26.981Z,16.10
2017-06-04T20:06:57.472Z,15.90
2017-06-04T20:09:27.171Z,15.90
2017-06-04T20:11:56.867Z,15.80
2017-06-04T20:14:26.576Z,15.70
2017-06-04T20:16:56.258Z,15.60
2017-06-04T20:19:25.961Z,15.70
2017-06-04T20:21:55.635Z,15.70
2017-06-04T20:24:25.328Z,15.70
2017-06-04T20:26:54.999Z,15.70
2017-06-04T20:29:24.704Z,15.70
2017-06-04T20:31:54.376Z,15.60
2017-06-04T20:34:24.841Z,15.50
2017-06-04T20:36:54.539Z,15.50
2017-06-04T20:39:24.250Z,15.50
2017-06-04T20:41:53.939Z,15.40
2017-06-04T20:44:24.410Z,15.20
2017-06-04T20:46:54.089Z,15.20
2017-06-04T20:49:23.776Z,15.20
2017-06-04T20:51:53.468Z,15.20
2017-06-04T20:54:23.165Z,15.10
2017-06-04T20:56:52.848Z,15.10
2017-06-04T20:59:22.532Z,15.10
2017-06-04T21:01:52.234Z,15.10
2017-06-04T21:04:22.672Z,15.20
2017-06-04T21:06:54.381Z,15.20
2017-06-04T21:09:24.056Z,15.30
2017-06-04T21:11:53.764Z,15.30
2017-06-04T21:14:23.465Z,15.30
2017-06-04T21:16:53.168Z,15.20
2017-06-04T21:19:22.889Z,15.10
2017-06-04T21:21:52.591Z,15.20
2017-06-04T21:24:23.035Z,15.10
2017-06-04T21:26:52.734Z,15.00
2017-06-04T21:29:22.680Z,15.10
2017-06-04T21:31:52.968Z,15.00
2017-06-04T21:34:22.668Z,14.90
2017-06-04T21:36:53.123Z,14.90
2017-06-04T21:39:22.819Z,14.90
2017-06-04T21:41:52.524Z,14.90
2017-06-04T21:44:22.977Z,14.80
2017-06-04T21:46:52.664Z,14.80
2017-06-04T21:49:22.376Z,14.70
2017-06-04T21:51:52.808Z,14.70
2017-06-04T21:54:22.535Z,14.70
2017-06-04T21:56:53.057Z,14.70
2017-06-04T21:59:22.759Z,14.70
2017-06-04T22:01:52.434Z,14.80
2017-06-04T22:04:22.889Z,14.70
2017-06-04T22:06:52.579Z,14.70
2017-06-04T22:09:22.287Z,14.70
2017-06-04T22:11:51.952Z,14.70
2017-06-04T22:14:21.642Z,14.70
2017-06-04T22:16:51.330Z,14.70
2017-06-04T22:19:21.052Z,14.60
2017-06-04T22:21:50.719Z,14.50
2017-06-04T22:24:20.413Z,14.50
2017-06-04T22:26:50.092Z,14.40
2017-06-04T22:29:19.804Z,14.30
2017-06-04T22:31:49.504Z,14.30
2017-06-04T22:34:19.157Z,14.20
2017-06-04T22:36:48.840Z,14.30
2017-06-04T22:39:18.506Z,14.30
2017-06-04T22:41:48.200Z,14.30
2017-06-04T22:44:18.640Z,14.20
2017-06-04T22:46:48.326Z,14.20
2017-06-04T22:49:17.996Z,14.10
2017-06-04T22:51:47.690Z,14.10
2017-06-04T22:54:17.370Z,14.10
2017-06-04T22:56:47.828Z,14.30
2017-06-04T22:59:17.486Z,14.30
2017-06-04T23:01:47.178Z,14.40
2017-06-04T23:04:16.836Z,14.40
2017-06-04T23:06:46.529Z,14.40
2017-06-04T23:09:16.991Z,14.30
2017-06-04T23:11:46.702Z,14.30
2017-06-04T23:14:16.393Z,14.20
2017-06-04T23:16:46.084Z,14.20
2017-06-04T23:19:16.528Z,14.30
2017-06-04T23:21:46.992Z,14.40
2017-06-04T23:24:16.671Z,14.40
2017-06-04T23:26:47.155Z,14.50
2017-06-04T23:29:16.837Z,14.50
2017-06-04T23:31:46.549Z,14.50
2017-06-04T23:34:16.274Z,14.50
2017-06-04T23:36:45.939Z,14.50
2017-06-04T23:39:16.401Z,14.30
2017-06-04T23:41:46.065Z,14.30
2017-06-04T23:44:16.516Z,14.10
2017-06-04T23:46:46.196Z,14.10
2017-06-04T23:49:16.648Z,13.90
2017-06-04T23:51:46.305Z,13.90
2017-06-04T23:54:15.998Z,13.90
2017-06-04T23:56:45.646Z,13.90
2017-06-04T23:59:16.117Z,14.00
