createdAt,value
2023-03-01T00:00:40.834Z,109.10
2023-03-01T00:03:25.149Z,107.80
2023-03-01T00:05:53.222Z,103.80
2023-03-01T00:08:41.347Z,105.90
2023-03-01T00:11:16.698Z,104.60
2023-03-01T00:13:56.805Z,109.90
2023-03-01T00:16:30.298Z,104.30
2023-03-01T00:18:59.575Z,114.30
2023-03-01T00:21:30.429Z,111.60
2023-03-01T00:24:00.654Z,111.60
2023-03-01T00:26:32.086Z,108.10
2023-03-01T00:29:19.656Z,107.00
2023-03-01T00:32:07.582Z,110.80
2023-03-01T00:34:56.344Z,104.50
2023-03-01T00:37:44.362Z,103.30
2023-03-01T00:40:17.363Z,106.70
2023-03-01T00:42:56.400Z,102.80
2023-03-01T00:45:23.857Z,106.30
2023-03-01T00:48:11.605Z,106.40
2023-03-01T00:50:53.074Z,103.20
2023-03-01T00:53:41.336Z,104.50
2023-03-01T00:56:29.469Z,106.70
2023-03-01T00:58:57.617Z,97.70
2023-03-01T01:01:45.234Z,108.00
2023-03-01T01:04:14.514Z,107.20
2023-03-01T01:06:46.840Z,108.90
2023-03-01T01:09:18.823Z,104.30
2023-03-01T01:12:06.658Z,101.80
2023-03-01T01:14:37.711Z,101.10
2023-03-01T01:17:08.286Z,97.50
2023-03-01T01:19:56.264Z,101.20
2023-03-01T01:22:43.848Z,98.50
2023-03-01T01:25:31.479Z,103.90
2023-03-01T01:28:19.032Z,104.00
2023-03-01T01:31:07.147Z,101.10
2023-03-01T01:33:45.493Z,104.50
2023-03-01T01:36:13.442Z,98.50
2023-03-01T01:38:44.676Z,100.90
2023-03-01T01:41:33.538Z,103.90
2023-03-01T01:44:20.840Z,101.10
2023-03-01T01:46:55.130Z,103.60
2023-03-01T01:49:37.967Z,100.00
2023-03-01T01:52:16.308Z,105.00
2023-03-01T01:54:47.701Z,101.60
2023-03-01T01:57:38.840Z,104.20
2023-03-01T02:00:20.267Z,102.40
2023-03-01T02:03:11.207Z,97.50
2023-03-01T02:06:04.346Z,99.10
2023-03-01T02:08:46.655Z,100.10
2023-03-01T02:11:23.552Z,102.40
2023-03-01T02:13:55.414Z,96.30
2023-03-01T02:16:27.992Z,99.90
2023-03-01T02:19:15.493Z,103.20
2023-03-01T02:21:57.714Z,97.70
2023-03-01T02:24:53.417Z,104.10
2023-03-01T02:27:49.904Z,106.30
2023-03-01T02:30:26.724Z,106.00
2023-03-01T02:33:06.580Z,94.60
2023-03-01T02:35:44.451Z,102.40
2023-03-01T02:38:12.622Z,101.40
2023-03-01T02:41:02.118Z,101.20
2023-03-01T02:43:35.232Z,99.70
2023-03-01T02:46:17.491Z,99.70
2023-03-01T02:48:51.897Z,99.60
2023-03-01T02:51:45.322Z,101.70
2023-03-01T02:54:19.013Z,102.10
2023-03-01T02:56:50.590Z,102.90
2023-03-01T02:59:21.575Z,102.10
2023-03-01T03:01:52.569Z,103.50
2023-03-01T03:04:28.974Z,101.80
2023-03-01T03:07:07.438Z,97.00
2023-03-01T03:09:54.776Z,100.90
2023-03-01T03:15:13.966Z,99.20
2023-03-01T03:17:47.197Z,91.80
2023-03-01T03:20:29.834Z,99.00
2023-03-01T03:23:00.562Z,99.10
2023-03-01T03:25:31.724Z,97.30
2023-03-01T03:28:00.137Z,95.70
2023-03-01T03:30:29.532Z,93.40
2023-03-01T03:33:01.550Z,92.00
2023-03-01T03:35:31.406Z,95.90
2023-03-01T03:38:06.907Z,95.60
2023-03-01T03:41:03.656Z,99.80
2023-03-01T03:43:36.345Z,102.60
2023-03-01T03:46:15.342Z,106.00
2023-03-01T03:49:02.742Z,99.10
2023-03-01T03:51:50.578Z,104.50
2023-03-01T03:54:25.267Z,98.10
2023-03-01T03:57:01.733Z,101.20
2023-03-01T03:59:49.006Z,93.20
2023-03-01T04:02:35.569Z,99.10
2023-03-01T04:10:24.884Z,103.40
2023-03-01T04:13:15.382Z,101.70
2023-03-01T04:16:01.430Z,98.80
2023-03-01T04:18:40.386Z,102.80
2023-03-01T04:21:17.856Z,105.10
2023-03-01T04:23:45.809Z,100.70
2023-03-01T04:26:22.510Z,102.10
2023-03-01T04:29:10.054Z,101.70
2023-03-01T04:31:50.355Z,104.80
2023-03-01T04:34:32.211Z,100.20
2023-03-01T04:37:19.531Z,102.80
2023-03-01T04:39:48.605Z,99.80
2023-03-01T04:42:35.897Z,97.00
2023-03-01T04:45:17.622Z,99.60
2023-03-01T04:47:55.032Z,99.60
2023-03-01T04:50:42.754Z,99.90
2023-03-01T04:53:31.106Z,99.90
2023-03-01T04:56:20.049Z,101.40
2023-03-01T04:59:02.060Z,98.60
2023-03-01T05:01:49.823Z,98.70
2023-03-01T05:04:37.283Z,102.00
2023-03-01T05:07:26.073Z,99.10
2023-03-01T05:10:14.204Z,94.80
2023-03-01T05:12:47.878Z,100.30
2023-03-01T05:15:30.644Z,94.90
2023-03-01T05:18:18.514Z,98.40
2023-03-01T05:21:06.617Z,98.00
2023-03-01T05:23:38.069Z,97.40
2023-03-01T05:26:09.462Z,103.40
2023-03-01T05:28:41.839Z,97.80
2023-03-01T05:31:20.258Z,104.90
2023-03-01T05:33:55.112Z,95.20
2023-03-01T05:36:31.160Z,94.00
2023-03-01T05:39:19.024Z,96.30
2023-03-01T05:41:59.144Z,97.10
2023-03-01T05:44:31.407Z,95.10
2023-03-01T05:47:01.079Z,90.30
2023-03-01T05:49:48.614Z,94.40
2023-03-01T05:52:18.012Z,96.90
2023-03-01T05:54:45.219Z,90.40
2023-03-01T05:57:33.350Z,92.90
2023-03-01T06:00:14.750Z,93.50
2023-03-01T06:03:03.449Z,89.80
2023-03-01T06:05:50.991Z,94.50
2023-03-01T06:08:38.960Z,88.00
2023-03-01T06:11:26.500Z,89.60
2023-03-01T06:14:04.516Z,90.20
2023-03-01T06:16:52.026Z,85.90
2023-03-01T06:19:38.679Z,86.60
2023-03-01T06:22:26.100Z,81.90
2023-03-01T06:25:16.058Z,88.70
2023-03-01T06:27:54.554Z,82.40
2023-03-01T06:30:27.200Z,81.90
2023-03-01T06:33:15.206Z,79.50
2023-03-01T06:35:53.192Z,80.30
2023-03-01T06:38:41.850Z,77.60
2023-03-01T06:41:29.564Z,76.70
2023-03-01T06:44:17.235Z,74.70
2023-03-01T06:46:48.176Z,73.00
2023-03-01T06:49:35.712Z,71.10
2023-03-01T06:52:06.117Z,69.00
2023-03-01T06:54:53.656Z,68.40
2023-03-01T06:57:33.888Z,67.00
2023-03-01T07:00:15.735Z,64.40
2023-03-01T07:02:43.149Z,61.60
2023-03-01T07:05:31.080Z,61.30
2023-03-01T07:07:58.599Z,59.70
2023-03-01T07:10:39.590Z,55.00
2023-03-01T07:13:08.023Z,56.10
2023-03-01T07:15:38.090Z,58.40
2023-03-01T07:18:05.736Z,52.50
2023-03-01T07:20:33.164Z,52.60
2023-03-01T07:23:00.372Z,57.20
2023-03-01T07:25:27.828Z,55.90
2023-03-01T07:27:55.796Z,52.30
2023-03-01T07:30:23.692Z,50.70
2023-03-01T07:32:58.540Z,52.60
2023-03-01T07:35:27.329Z,51.90
2023-03-01T07:37:54.547Z,50.90
2023-03-01T07:40:22.040Z,48.20
2023-03-01T07:42:49.232Z,46.50
2023-03-01T07:45:16.418Z,48.50
2023-03-01T07:47:43.693Z,44.80
2023-03-01T07:50:14.573Z,48.80
2023-03-01T07:52:41.661Z,46.20
2023-03-01T07:55:10.571Z,45.90
2023-03-01T07:57:37.763Z,44.60
2023-03-01T08:00:05.100Z,44.20
2023-03-01T08:02:39.382Z,43.10
2023-03-01T08:05:07.181Z,46.00
2023-03-01T08:07:35.318Z,40.80
2023-03-01T08:10:02.863Z,47.50
2023-03-01T08:12:30.096Z,44.70
2023-03-01T08:14:58.054Z,42.80
2023-03-01T08:17:25.581Z,41.90
2023-03-01T08:19:52.592Z,43.40
2023-03-01T08:22:19.892Z,42.90
2023-03-01T08:24:47.570Z,49.20
2023-03-01T08:27:15.209Z,43.20
2023-03-01T08:29:42.397Z,47.60
2023-03-01T08:32:10.246Z,43.10
2023-03-01T08:34:37.910Z,38.50
2023-03-01T08:37:05.063Z,39.40
2023-03-01T08:39:32.932Z,39.10
2023-03-01T08:42:00.625Z,40.80
2023-03-01T08:44:28.091Z,39.70
2023-03-01T08:46:56.812Z,36.90
2023-03-01T08:49:25.725Z,39.20
2023-03-01T08:51:53.257Z,38.40
2023-03-01T08:54:23.440Z,36.30
2023-03-01T08:56:50.973Z,39.90
2023-03-01T08:59:19.391Z,35.90
2023-03-01T09:01:47.086Z,36.10
2023-03-01T09:04:14.879Z,38.10
2023-03-01T09:06:43.202Z,35.20
2023-03-01T09:09:18.141Z,35.80
2023-03-01T09:11:47.069Z,35.30
2023-03-01T09:14:14.962Z,37.60
2023-03-01T09:16:42.290Z,32.10
2023-03-01T09:19:09.661Z,34.40
2023-03-01T09:21:40.459Z,34.70
2023-03-01T09:24:09.413Z,36.10
2023-03-01T09:26:36.628Z,35.60
2023-03-01T09:29:04.128Z,34.00
2023-03-01T09:31:31.334Z,34.70
2023-03-01T09:33:58.828Z,36.20
2023-03-01T09:36:27.484Z,40.20
2023-03-01T09:38:55.920Z,36.40
2023-03-01T09:41:38.118Z,35.40
2023-03-01T09:44:13.265Z,34.70
2023-03-01T09:46:45.473Z,38.90
2023-03-01T09:49:19.310Z,33.50
2023-03-01T09:51:56.719Z,33.30
2023-03-01T09:54:24.345Z,30.30
2023-03-01T09:57:08.513Z,31.80
2023-03-01T09:59:48.128Z,33.70
2023-03-01T10:02:27.653Z,30.60
2023-03-01T10:04:59.870Z,29.40
2023-03-01T10:07:35.512Z,34.80
2023-03-01T10:10:05.905Z,29.40
2023-03-01T10:12:38.375Z,27.20
2023-03-01T10:15:13.803Z,27.50
2023-03-01T10:17:46.754Z,25.50
2023-03-01T10:20:25.201Z,31.80
2023-03-01T10:22:53.724Z,25.40
2023-03-01T10:25:49.660Z,24.70
2023-03-01T10:28:22.962Z,24.30
2023-03-01T10:30:50.171Z,23.90
2023-03-01T10:33:23.545Z,22.40
2023-03-01T10:35:51.241Z,22.70
2023-03-01T10:38:21.457Z,23.20
2023-03-01T10:40:58.984Z,24.80
2023-03-01T10:43:28.076Z,24.70
2023-03-01T10:45:56.200Z,26.10
2023-03-01T10:48:27.537Z,24.20
2023-03-01T10:51:09.496Z,22.10
2023-03-01T10:53:39.440Z,21.90
2023-03-01T10:56:10.748Z,22.70
2023-03-01T10:58:39.843Z,19.90
2023-03-01T11:01:09.014Z,19.90
2023-03-01T11:03:38.138Z,19.60
2023-03-01T11:06:21.729Z,19.60
2023-03-01T11:08:51.180Z,21.70
2023-03-01T11:11:34.165Z,20.10
2023-03-01T11:14:15.966Z,20.40
2023-03-01T11:17:20.789Z,21.50
2023-03-01T11:20:05.772Z,20.30
2023-03-01T11:22:37.095Z,21.00
2023-03-01T11:25:10.438Z,17.60
2023-03-01T11:27:43.226Z,16.70
2023-03-01T11:30:20.725Z,16.40
2023-03-01T11:32:56.042Z,20.90
2023-03-01T11:35:27.902Z,19.60
2023-03-01T11:38:05.711Z,17.10
2023-03-01T11:40:42.589Z,20.30
2023-03-01T11:43:21.707Z,20.30
2023-03-01T11:46:05.024Z,20.90
2023-03-01T11:48:55.799Z,20.50
2023-03-01T11:51:36.022Z,20.00
2023-03-01T11:54:16.523Z,20.00
2023-03-01T11:56:49.678Z,18.70
2023-03-01T11:59:48.047Z,19.70
2023-03-01T12:02:40.365Z,18.70
2023-03-01T12:05:43.355Z,20.50
2023-03-01T12:08:16.767Z,20.80
2023-03-01T12:10:53.972Z,22.60
2023-03-01T12:13:54.498Z,19.40
2023-03-01T12:16:39.204Z,19.10
2023-03-01T12:19:42.112Z,18.70
2023-03-01T12:22:34.205Z,22.50
2023-03-01T12:25:18.358Z,19.80
2023-03-01T12:28:00.734Z,21.50
2023-03-01T12:30:39.374Z,23.00
2023-03-01T12:33:21.011Z,23.20
2023-03-01T12:36:06.288Z,21.40
2023-03-01T12:38:48.612Z,21.40
2023-03-01T12:41:40.310Z,25.80
2023-03-01T12:44:28.646Z,23.70
2023-03-01T12:47:28.526Z,25.30
2023-03-01T12:50:22.476Z,23.10
2023-03-01T12:52:55.371Z,26.10
2023-03-01T12:55:32.119Z,23.90
2023-03-01T12:58:08.762Z,21.70
2023-03-01T13:00:43.478Z,27.30
2023-03-01T13:03:22.035Z,22.30
2023-03-01T13:06:07.500Z,22.80
2023-03-01T13:08:42.779Z,22.90
2023-03-01T13:11:18.996Z,23.30
2023-03-01T13:14:34.964Z,21.90
2023-03-01T13:17:02.564Z,23.90
2023-03-01T13:19:33.485Z,22.90
2023-03-01T13:22:32.654Z,22.20
2023-03-01T13:25:21.501Z,24.40
2023-03-01T13:27:49.780Z,24.90
2023-03-01T13:30:44.421Z,26.10
2023-03-01T13:33:47.221Z,22.80
2023-03-01T13:36:51.096Z,21.30
2023-03-01T13:39:34.773Z,22.50
2023-03-01T13:42:02.907Z,22.90
2023-03-01T13:44:34.793Z,20.90
2023-03-01T13:47:18.796Z,25.80
2023-03-01T13:49:49.387Z,22.90
2023-03-01T13:52:36.818Z,24.50
2023-03-01T13:55:17.802Z,24.50
2023-03-01T13:57:49.168Z,22.40
2023-03-01T14:00:40.035Z,24.80
2023-03-01T14:03:12.146Z,23.10
2023-03-01T14:05:40.235Z,25.50
2023-03-01T14:08:19.910Z,24.80
2023-03-01T14:10:55.464Z,24.80
2023-03-01T14:13:35.959Z,23.40
2023-03-01T14:16:17.357Z,24.80
2023-03-01T14:19:03.918Z,22.10
2023-03-01T14:21:31.607Z,28.80
2023-03-01T14:23:59.914Z,27.50
2023-03-01T14:26:27.716Z,20.40
2023-03-01T14:28:58.487Z,21.30
2023-03-01T14:31:52.679Z,21.10
2023-03-01T14:34:24.209Z,21.80
2023-03-01T14:36:51.784Z,14.30
2023-03-01T14:39:27.445Z,22.70
2023-03-01T14:41:57.382Z,26.60
2023-03-01T14:44:27.689Z,28.10
2023-03-01T14:46:58.709Z,24.00
2023-03-01T14:49:38.149Z,22.90
2023-03-01T14:52:07.505Z,19.70
2023-03-01T14:54:43.210Z,17.90
2023-03-01T14:57:18.902Z,19.20
2023-03-01T14:59:46.846Z,17.50
2023-03-01T15:02:20.405Z,23.30
2023-03-01T15:04:51.377Z,27.10
2023-03-01T15:07:20.108Z,20.80
2023-03-01T15:09:47.891Z,21.60
2023-03-01T15:12:39.028Z,22.20
2023-03-01T15:15:33.388Z,25.60
2023-03-01T15:18:03.702Z,23.10
2023-03-01T15:20:37.036Z,26.10
2023-03-01T15:23:05.370Z,23.60
2023-03-01T15:25:34.494Z,26.70
2023-03-01T15:28:03.549Z,25.50
2023-03-01T15:30:35.976Z,29.60
2023-03-01T15:33:30.934Z,24.90
2023-03-01T15:35:59.333Z,25.00
2023-03-01T15:38:39.456Z,24.40
2023-03-01T15:41:23.658Z,28.50
2023-03-01T15:43:51.997Z,29.20
2023-03-01T15:46:27.502Z,24.70
2023-03-01T15:48:57.873Z,27.60
2023-03-01T15:51:31.834Z,27.90
2023-03-01T15:54:01.562Z,26.30
2023-03-01T15:56:31.686Z,30.50
2023-03-01T15:59:08.517Z,30.40
2023-03-01T16:01:36.501Z,29.80
2023-03-01T16:04:03.812Z,32.20
2023-03-01T16:06:31.466Z,28.80
2023-03-01T16:08:59.112Z,30.20
2023-03-01T16:11:26.677Z,29.70
2023-03-01T16:13:57.250Z,29.00
2023-03-01T16:16:24.692Z,29.50
2023-03-01T16:18:54.370Z,31.90
2023-03-01T16:21:26.528Z,29.00
2023-03-01T16:23:54.937Z,36.20
2023-03-01T16:26:22.424Z,36.60
2023-03-01T16:28:50.439Z,35.30
2023-03-01T16:31:23.060Z,34.90
2023-03-01T16:36:25.716Z,30.50
2023-03-01T16:38:53.554Z,37.80
2023-03-01T16:41:23.783Z,37.40
2023-03-01T16:43:51.506Z,36.50
2023-03-01T16:46:20.071Z,33.90
2023-03-01T16:48:48.760Z,33.00
2023-03-01T16:51:16.498Z,34.00
2023-03-01T16:53:45.656Z,29.40
2023-03-01T16:56:16.843Z,34.60
2023-03-01T16:58:44.921Z,29.30
2023-03-01T17:01:15.232Z,37.10
2023-03-01T17:03:53.243Z,29.40
2023-03-01T17:06:24.642Z,31.60
2023-03-01T17:08:52.001Z,30.90
2023-03-01T17:11:39.706Z,32.90
2023-03-01T17:16:44.414Z,32.30
2023-03-01T17:19:11.884Z,33.90
2023-03-01T17:21:43.754Z,30.70
2023-03-01T17:24:30.812Z,37.50
2023-03-01T17:27:01.612Z,34.90
2023-03-01T17:29:28.831Z,39.20
2023-03-01T17:31:57.072Z,34.80
2023-03-01T17:34:24.990Z,33.90
2023-03-01T17:36:52.931Z,38.80
2023-03-01T17:39:25.998Z,39.80
2023-03-01T17:42:13.476Z,39.20
2023-03-01T17:44:42.328Z,42.20
2023-03-01T17:47:11.563Z,38.00
2023-03-01T17:49:38.745Z,35.70
2023-03-01T17:52:06.363Z,39.30
2023-03-01T17:54:34.456Z,44.40
2023-03-01T17:57:02.169Z,42.30
2023-03-01T17:59:31.544Z,36.80
2023-03-01T18:02:01.715Z,41.20
2023-03-01T18:04:29.307Z,42.70
2023-03-01T18:06:57.689Z,42.90
2023-03-01T18:09:30.982Z,42.70
2023-03-01T18:11:59.047Z,42.20
2023-03-01T18:14:29.930Z,41.00
2023-03-01T18:17:17.240Z,43.50
2023-03-01T18:19:47.557Z,46.70
2023-03-01T18:22:14.980Z,42.90
2023-03-01T18:24:43.196Z,48.80
2023-03-01T18:27:31.151Z,43.30
2023-03-01T18:30:02.252Z,46.10
2023-03-01T18:32:30.905Z,47.00
2023-03-01T18:34:59.299Z,44.90
2023-03-01T18:37:26.869Z,46.10
2023-03-01T18:39:56.830Z,44.50
2023-03-01T18:42:23.988Z,45.80
2023-03-01T18:44:55.171Z,45.00
2023-03-01T18:47:25.280Z,49.70
2023-03-01T18:49:52.552Z,48.10
2023-03-01T18:52:20.116Z,49.90
2023-03-01T18:54:58.725Z,53.20
2023-03-01T18:57:26.434Z,50.40
2023-03-01T18:59:56.705Z,53.10
2023-03-01T19:02:24.460Z,47.70
2023-03-01T19:04:53.897Z,54.70
2023-03-01T19:07:32.087Z,48.80
2023-03-01T19:09:59.920Z,54.30
2023-03-01T19:12:28.239Z,53.40
2023-03-01T19:14:55.652Z,53.00
2023-03-01T19:17:33.937Z,54.90
2023-03-01T19:20:08.416Z,59.10
2023-03-01T19:22:35.865Z,52.10
2023-03-01T19:25:03.172Z,57.70
2023-03-01T19:27:33.461Z,58.40
2023-03-01T19:30:01.341Z,63.10
2023-03-01T19:32:32.838Z,60.30
2023-03-01T19:35:00.325Z,57.50
2023-03-01T19:37:38.783Z,57.10
2023-03-01T19:40:13.593Z,59.60
2023-03-01T19:42:45.645Z,62.10
2023-03-01T19:45:14.664Z,60.10
2023-03-01T19:47:55.129Z,59.40
2023-03-01T19:50:25.940Z,62.20
2023-03-01T19:52:53.181Z,67.40
2023-03-01T19:55:20.499Z,65.00
2023-03-01T19:57:48.005Z,62.80
2023-03-01T20:00:17.233Z,66.90
2023-03-01T20:02:44.736Z,66.10
2023-03-01T20:05:12.562Z,68.50
2023-03-01T20:07:44.477Z,68.10
2023-03-01T20:10:15.361Z,65.40
2023-03-01T20:12:42.858Z,68.50
2023-03-01T20:15:12.078Z,71.40
2023-03-01T20:17:42.712Z,78.30
2023-03-01T20:20:11.735Z,71.10
2023-03-01T20:22:42.258Z,68.20
2023-03-01T20:25:11.670Z,74.60
2023-03-01T20:27:39.321Z,69.40
2023-03-01T20:30:07.977Z,75.80
2023-03-01T20:32:35.550Z,74.50
2023-03-01T20:35:03.244Z,75.00
2023-03-01T20:37:33.782Z,73.90
2023-03-01T20:40:16.193Z,71.70
2023-03-01T20:42:43.717Z,77.30
2023-03-01T20:45:12.595Z,75.00
2023-03-01T20:47:39.911Z,79.30
2023-03-01T20:50:10.604Z,75.50
2023-03-01T20:52:58.396Z,78.90
2023-03-01T20:55:25.885Z,84.00
2023-03-01T20:57:53.032Z,83.80
2023-03-01T21:00:21.443Z,80.60
2023-03-01T21:02:48.960Z,84.70
2023-03-01T21:05:16.223Z,82.80
2023-03-01T21:07:44.057Z,77.60
2023-03-01T21:10:31.914Z,83.60
2023-03-01T21:12:59.478Z,86.10
2023-03-01T21:15:29.446Z,87.40
2023-03-01T21:17:57.164Z,86.60
2023-03-01T21:20:24.723Z,88.30
2023-03-01T21:22:51.947Z,85.60
2023-03-01T21:25:22.296Z,93.10
2023-03-01T21:27:59.896Z,91.30
2023-03-01T21:30:28.991Z,88.50
2023-03-01T21:32:56.175Z,90.90
2023-03-01T21:35:24.231Z,90.90
2023-03-01T21:38:03.077Z,87.00
2023-03-01T21:40:30.601Z,91.80
2023-03-01T21:43:00.635Z,89.80
2023-03-01T21:45:28.350Z,88.40
2023-03-01T21:48:15.853Z,90.70
2023-03-01T21:50:43.085Z,99.50
2023-03-01T21:53:10.531Z,96.60
2023-03-01T21:55:58.556Z,97.00
2023-03-01T21:58:29.445Z,98.00
2023-03-01T22:00:57.280Z,99.10
2023-03-01T22:03:25.066Z,100.00
2023-03-01T22:06:03.385Z,105.60
2023-03-01T22:08:33.205Z,99.40
2023-03-01T22:11:03.584Z,101.10
2023-03-01T22:13:30.730Z,96.20
2023-03-01T22:16:11.048Z,96.30
2023-03-01T22:18:59.323Z,94.40
2023-03-01T22:21:26.786Z,96.90
2023-03-01T22:24:04.528Z,94.90
2023-03-01T22:26:53.711Z,90.40
2023-03-01T22:29:23.348Z,95.00
2023-03-01T22:32:02.195Z,95.80
2023-03-01T22:34:49.836Z,95.80
2023-03-01T22:37:25.105Z,94.90
2023-03-01T22:39:52.307Z,97.70
2023-03-01T22:42:19.997Z,102.10
2023-03-01T22:45:09.462Z,101.30
2023-03-01T22:47:38.795Z,101.60
2023-03-01T22:50:26.578Z,93.60
2023-03-01T22:52:53.782Z,102.70
2023-03-01T22:55:24.006Z,105.00
2023-03-01T22:57:54.423Z,103.90
2023-03-01T23:00:29.249Z,103.70
2023-03-01T23:02:56.929Z,103.30
2023-03-01T23:05:35.692Z,108.00
2023-03-01T23:08:03.561Z,104.50
2023-03-01T23:10:30.920Z,110.50
2023-03-01T23:13:07.617Z,106.60
2023-03-01T23:15:58.126Z,110.00
2023-03-01T23:18:40.088Z,108.20
2023-03-01T23:21:18.959Z,104.00
2023-03-01T23:23:48.055Z,105.90
2023-03-01T23:26:19.306Z,108.90
2023-03-01T23:28:49.880Z,105.10
2023-03-01T23:31:20.436Z,102.40
2023-03-01T23:33:58.821Z,105.10
2023-03-01T23:36:38.473Z,104.40
2023-03-01T23:39:16.164Z,101.70
2023-03-01T23:41:56.573Z,108.00
2023-03-01T23:44:24.717Z,105.80
2023-03-01T23:46:55.127Z,106.60
2023-03-01T23:49:24.980Z,98.70
2023-03-01T23:51:57.533Z,101.80
2023-03-01T23:54:26.900Z,101.70
2023-03-01T23:56:54.583Z,101.60
2023-03-01T23:59:42.359Z,102.80
