createdAt,value
2019-04-04T00:06:05.863Z,10.13
2019-04-04T00:19:34.365Z,12.07
2019-04-04T00:23:40.825Z,14.57
2019-04-04T00:26:10.926Z,12.70
2019-04-04T00:32:11.452Z,16.23
2019-04-04T00:35:47.187Z,16.27
2019-04-04T00:40:58.268Z,26.20
2019-04-04T00:45:51.401Z,16.50
2019-04-04T00:54:45.011Z,16.83
2019-04-04T00:58:05.244Z,18.50
2019-04-04T01:01:26.861Z,18.23
2019-04-04T01:04:26.458Z,19.33
2019-04-04T01:07:49.286Z,20.53
2019-04-04T01:17:49.421Z,20.83
2019-04-04T01:24:17.732Z,23.13
2019-04-04T01:34:47.042Z,22.90
2019-04-04T01:36:17.411Z,27.07
2019-04-04T01:43:02.023Z,24.47
2019-04-04T01:45:53.313Z,28.63
2019-04-04T01:52:01.450Z,26.47
2019-04-04T01:54:59.026Z,26.63
2019-04-04T01:57:54.819Z,26.27
2019-04-04T02:07:23.820Z,25.87
2019-04-04T02:10:24.471Z,25.67
2019-04-04T02:13:28.838Z,26.37
2019-04-04T02:16:22.736Z,25.83
2019-04-04T02:19:11.065Z,25.23
2019-04-04T02:22:04.157Z,25.70
2019-04-04T02:25:08.146Z,25.23
2019-04-04T02:27:51.048Z,23.27
2019-04-04T02:33:53.456Z,19.40
2019-04-04T02:36:52.241Z,19.27
2019-04-04T02:40:12.501Z,18.73
2019-04-04T02:43:16.869Z,20.13
2019-04-04T02:49:01.475Z,21.07
2019-04-04T02:55:30.160Z,35.30
2019-04-04T02:58:22.325Z,21.77
2019-04-04T03:01:25.549Z,21.80
2019-04-04T03:04:46.903Z,18.57
2019-04-04T03:16:43.828Z,29.10
2019-04-04T03:19:40.738Z,26.77
2019-04-04T03:22:28.366Z,26.30
2019-04-04T03:28:38.236Z,25.57
2019-04-04T03:31:28.137Z,25.80
2019-04-04T03:34:22.910Z,25.30
2019-04-04T03:46:37.462Z,23.57
2019-04-04T03:49:11.004Z,24.10
2019-04-04T03:52:17.335Z,27.27
2019-04-04T03:55:44.721Z,26.53
2019-04-04T04:03:46.670Z,26.57
2019-04-04T04:09:23.522Z,23.57
2019-04-04T04:11:46.169Z,23.13
2019-04-04T04:15:05.624Z,24.70
2019-04-04T04:18:57.087Z,23.97
2019-04-04T04:41:20.302Z,30.07
2019-04-04T04:44:39.178Z,26.43
2019-04-04T04:47:42.163Z,27.13
2019-04-04T04:54:20.483Z,18.50
2019-04-04T05:07:47.658Z,18.93
2019-04-04T05:14:12.333Z,19.43
2019-04-04T05:20:04.001Z,20.67
2019-04-04T05:26:48.770Z,21.57
2019-04-04T05:30:16.721Z,23.03
2019-04-04T05:39:52.123Z,25.20
2019-04-04T05:46:21.987Z,21.50
2019-04-04T05:53:29.954Z,18.37
2019-04-04T05:56:40.691Z,15.17
2019-04-04T06:03:04.767Z,18.37
2019-04-04T06:05:46.661Z,17.30
2019-04-04T06:08:31.103Z,18.77
2019-04-04T06:11:13.183Z,22.80
2019-04-04T06:13:57.021Z,22.40
2019-04-04T06:16:51.683Z,20.33
2019-04-04T06:19:36.569Z,20.83
2019-04-04T06:22:19.111Z,20.27
2019-04-04T06:25:37.675Z,19.60
2019-04-04T06:28:38.033Z,18.77
2019-04-04T06:31:12.218Z,19.67
2019-04-04T06:34:11.762Z,18.90
2019-04-04T06:36:43.157Z,15.83
2019-04-04T06:39:31.517Z,16.70
2019-04-04T06:46:08.137Z,22.07
2019-04-04T06:48:51.909Z,19.43
2019-04-04T06:51:24.889Z,19.57
2019-04-04T06:54:02.359Z,23.53
2019-04-04T06:56:34.534Z,25.20
2019-04-04T06:59:05.094Z,31.37
2019-04-04T07:01:59.999Z,27.47
2019-04-04T07:04:39.234Z,24.03
2019-04-04T07:07:13.137Z,18.40
2019-04-04T07:10:13.341Z,17.20
2019-04-04T07:13:21.528Z,18.93
2019-04-04T07:16:34.118Z,17.20
2019-04-04T07:19:37.453Z,16.10
2019-04-04T07:23:15.181Z,14.57
2019-04-04T07:28:30.908Z,14.80
2019-04-04T07:31:26.227Z,14.57
2019-04-04T07:36:42.232Z,15.90
2019-04-04T07:39:14.337Z,15.60
2019-04-04T07:41:45.135Z,15.20
2019-04-04T07:44:15.526Z,17.07
2019-04-04T07:46:46.124Z,17.23
2019-04-04T07:49:16.508Z,17.37
2019-04-04T07:51:47.022Z,16.27
2019-04-04T07:54:17.466Z,14.90
2019-04-04T07:56:48.840Z,14.90
2019-04-04T07:59:20.701Z,14.93
2019-04-04T08:01:51.685Z,15.30
2019-04-04T08:04:22.614Z,13.63
2019-04-04T08:06:54.402Z,13.17
2019-04-04T08:09:28.035Z,11.03
2019-04-04T08:11:58.546Z,7.93
2019-04-04T08:14:42.991Z,7.07
2019-04-04T08:17:11.941Z,5.47
2019-04-04T08:19:42.815Z,6.77
2019-04-04T08:25:06.052Z,7.40
2019-04-04T08:27:49.875Z,8.93
2019-04-04T08:30:20.418Z,8.33
2019-04-04T08:32:50.962Z,8.80
2019-04-04T08:35:21.500Z,8.17
2019-04-04T08:37:55.064Z,9.03
2019-04-04T08:40:25.487Z,9.33
2019-04-04T08:42:55.974Z,9.03
2019-04-04T08:45:26.400Z,7.93
2019-04-04T08:47:56.894Z,8.47
2019-04-04T08:50:28.187Z,8.77
2019-04-04T08:52:58.693Z,8.63
2019-04-04T08:55:29.546Z,8.10
2019-04-04T08:58:00.005Z,5.97
2019-04-04T09:00:30.424Z,4.87
2019-04-04T09:03:00.883Z,6.65
2019-04-04T09:05:33.710Z,7.03
2019-04-04T09:08:04.207Z,5.90
2019-04-04T09:10:34.606Z,6.53
2019-04-04T09:13:06.091Z,7.03
2019-04-04T09:15:39.327Z,8.10
2019-04-04T09:18:09.815Z,7.08
2019-04-04T09:20:42.067Z,7.17
2019-04-04T09:23:15.426Z,7.80
2019-04-04T09:25:47.742Z,8.95
2019-04-04T09:28:21.657Z,8.68
2019-04-04T09:30:55.028Z,7.87
2019-04-04T09:33:25.654Z,8.30
2019-04-04T09:35:58.754Z,8.53
2019-04-04T09:38:34.011Z,8.98
2019-04-04T09:41:04.616Z,9.40
2019-04-04T09:43:35.087Z,9.37
2019-04-04T09:46:05.752Z,9.57
2019-04-04T09:48:39.599Z,9.43
2019-04-04T09:51:10.437Z,9.78
2019-04-04T09:53:53.030Z,8.73
2019-04-04T09:56:13.056Z,10.50
2019-04-04T09:58:44.363Z,11.05
2019-04-04T10:01:14.919Z,11.22
2019-04-04T10:03:45.417Z,8.23
2019-04-04T10:06:15.854Z,10.83
2019-04-04T10:08:46.660Z,7.73
2019-04-04T10:11:17.532Z,7.50
2019-04-04T10:13:48.120Z,8.80
2019-04-04T10:16:18.567Z,10.93
2019-04-04T10:18:48.995Z,8.20
2019-04-04T10:21:19.435Z,9.13
2019-04-04T10:23:49.913Z,8.47
2019-04-04T10:26:20.604Z,7.97
2019-04-04T10:28:51.052Z,8.30
2019-04-04T10:31:22.003Z,6.67
2019-04-04T10:33:52.559Z,7.27
2019-04-04T10:36:22.985Z,8.57
2019-04-04T10:38:53.459Z,8.30
2019-04-04T10:41:23.865Z,8.90
2019-04-04T10:43:54.151Z,8.60
2019-04-04T10:46:27.795Z,9.30
2019-04-04T10:48:59.732Z,8.47
2019-04-04T10:51:30.128Z,9.27
2019-04-04T10:54:03.412Z,9.37
2019-04-04T10:56:33.989Z,15.53
2019-04-04T10:59:05.406Z,9.50
2019-04-04T11:01:41.818Z,10.53
2019-04-04T11:04:12.513Z,8.90
2019-04-04T11:06:43.198Z,9.70
2019-04-04T11:09:14.528Z,8.93
2019-04-04T11:11:46.752Z,8.27
2019-04-04T11:14:20.495Z,8.10
2019-04-04T11:16:51.813Z,7.90
2019-04-04T11:19:30.879Z,8.40
2019-04-04T11:21:56.486Z,7.63
2019-04-04T11:24:27.169Z,9.13
2019-04-04T11:26:57.910Z,8.93
2019-04-04T11:29:28.432Z,10.53
2019-04-04T11:32:00.968Z,9.20
2019-04-04T11:34:31.715Z,8.83
2019-04-04T11:37:02.223Z,9.15
2019-04-04T11:39:33.937Z,7.97
2019-04-04T11:42:04.552Z,8.73
2019-04-04T11:44:35.006Z,10.78
2019-04-04T11:47:05.467Z,9.03
2019-04-04T11:49:38.654Z,7.78
2019-04-04T11:52:09.186Z,9.00
2019-04-04T11:54:41.249Z,6.67
2019-04-04T11:57:12.643Z,6.55
2019-04-04T11:59:43.092Z,6.73
2019-04-04T12:02:14.230Z,7.67
2019-04-04T12:04:44.766Z,7.00
2019-04-04T12:07:15.194Z,7.47
2019-04-04T12:09:45.674Z,7.62
2019-04-04T12:12:16.095Z,7.05
2019-04-04T12:14:46.575Z,7.03
2019-04-04T12:17:17.018Z,6.67
2019-04-04T12:19:47.462Z,8.63
2019-04-04T12:22:18.060Z,9.40
2019-04-04T12:24:48.666Z,7.70
2019-04-04T12:27:20.147Z,7.58
2019-04-04T12:29:52.063Z,7.25
2019-04-04T12:32:23.062Z,6.78
2019-04-04T12:34:59.480Z,7.63
2019-04-04T12:37:29.961Z,7.10
2019-04-04T12:40:02.734Z,7.70
2019-04-04T12:42:33.174Z,9.25
2019-04-04T12:45:06.210Z,8.25
2019-04-04T12:47:36.635Z,7.55
2019-04-04T12:50:08.538Z,8.63
2019-04-04T12:52:38.956Z,7.70
2019-04-04T12:55:12.514Z,9.57
2019-04-04T12:57:42.939Z,7.62
2019-04-04T13:00:14.956Z,8.45
2019-04-04T13:02:47.093Z,7.97
2019-04-04T13:05:18.695Z,7.80
2019-04-04T13:07:50.127Z,7.60
2019-04-04T13:10:32.330Z,7.58
2019-04-04T13:12:53.821Z,8.70
2019-04-04T13:15:29.394Z,9.03
2019-04-04T13:18:02.751Z,8.90
2019-04-04T13:20:35.224Z,9.03
2019-04-04T13:23:06.653Z,7.00
2019-04-04T13:25:40.184Z,6.80
2019-04-04T13:28:10.647Z,7.33
2019-04-04T13:30:52.913Z,6.83
2019-04-04T13:33:28.380Z,7.92
2019-04-04T13:36:01.240Z,7.80
2019-04-04T13:38:32.117Z,8.80
2019-04-04T13:41:02.548Z,8.90
2019-04-04T13:43:32.938Z,7.12
2019-04-04T13:46:03.445Z,7.57
2019-04-04T13:48:34.747Z,12.65
2019-04-04T13:51:07.477Z,8.20
2019-04-04T13:53:37.876Z,11.03
2019-04-04T13:56:08.364Z,11.15
2019-04-04T13:58:38.777Z,10.58
2019-04-04T14:01:09.231Z,11.30
2019-04-04T14:03:39.610Z,10.85
2019-04-04T14:06:11.743Z,9.00
2019-04-04T14:08:45.684Z,9.05
2019-04-04T14:11:15.639Z,9.10
2019-04-04T14:13:48.717Z,8.80
2019-04-04T14:16:19.530Z,10.60
2019-04-04T14:18:49.998Z,9.67
2019-04-04T14:21:20.566Z,8.50
2019-04-04T14:23:52.872Z,8.47
2019-04-04T14:26:24.004Z,8.60
2019-04-04T14:28:54.553Z,8.17
2019-04-04T14:31:25.247Z,9.77
2019-04-04T14:33:55.745Z,8.35
2019-04-04T14:36:26.506Z,8.63
2019-04-04T14:38:57.040Z,7.03
2019-04-04T14:41:27.517Z,13.48
2019-04-04T14:43:59.931Z,12.20
2019-04-04T14:46:30.971Z,9.35
2019-04-04T14:49:02.285Z,7.07
2019-04-04T14:51:32.825Z,9.28
2019-04-04T14:54:03.735Z,7.63
2019-04-04T14:56:34.672Z,8.50
2019-04-04T14:59:09.440Z,7.23
2019-04-04T15:01:42.587Z,8.67
2019-04-04T15:04:13.018Z,8.47
2019-04-04T15:06:45.914Z,10.23
2019-04-04T15:09:16.324Z,10.30
2019-04-04T15:11:49.191Z,9.70
2019-04-04T15:14:19.837Z,9.57
2019-04-04T15:16:51.985Z,9.50
2019-04-04T15:19:25.331Z,9.73
2019-04-04T15:21:55.804Z,11.40
2019-04-04T15:24:26.361Z,10.20
2019-04-04T15:26:56.880Z,11.30
2019-04-04T15:29:27.493Z,13.50
2019-04-04T15:31:58.083Z,10.97
2019-04-04T15:34:28.589Z,9.50
2019-04-04T15:36:59.563Z,9.67
2019-04-04T15:39:30.008Z,10.17
2019-04-04T15:42:00.536Z,9.87
2019-04-04T15:44:30.954Z,9.70
2019-04-04T15:47:01.589Z,9.00
2019-04-04T15:49:32.044Z,8.73
2019-04-04T15:52:02.509Z,9.50
2019-04-04T15:54:33.149Z,7.40
2019-04-04T15:57:03.821Z,8.00
2019-04-04T15:59:34.318Z,10.53
2019-04-04T16:02:04.775Z,9.73
2019-04-04T16:04:35.179Z,13.83
2019-04-04T16:07:06.509Z,10.33
2019-04-04T16:09:36.988Z,10.43
2019-04-04T16:12:07.589Z,10.60
2019-04-04T16:14:38.092Z,10.70
2019-04-04T16:17:09.934Z,12.03
2019-04-04T16:19:40.451Z,14.67
2019-04-04T16:22:11.193Z,16.10
2019-04-04T16:24:41.630Z,17.83
2019-04-04T16:27:12.075Z,15.07
2019-04-04T16:29:44.118Z,16.77
2019-04-04T16:32:14.753Z,37.93
2019-04-04T16:34:45.174Z,38.83
2019-04-04T16:37:15.702Z,31.83
2019-04-04T16:39:46.132Z,25.77
2019-04-04T16:42:16.616Z,24.83
2019-04-04T16:44:47.040Z,25.73
2019-04-04T16:47:17.436Z,23.87
2019-04-04T16:49:47.796Z,23.37
2019-04-04T16:52:18.282Z,21.27
2019-04-04T16:54:48.718Z,17.47
2019-04-04T16:57:19.184Z,22.40
2019-04-04T16:59:49.628Z,20.10
2019-04-04T17:02:20.141Z,20.67
2019-04-04T17:04:50.573Z,21.10
2019-04-04T17:07:21.064Z,19.93
2019-04-04T17:09:51.512Z,23.70
2019-04-04T17:12:22.104Z,26.33
2019-04-04T17:14:52.579Z,25.77
2019-04-04T17:17:23.106Z,26.43
2019-04-04T17:19:53.587Z,40.73
2019-04-04T17:22:24.104Z,73.60
2019-04-04T17:24:54.586Z,56.40
2019-04-04T17:27:25.085Z,41.93
2019-04-04T17:29:55.798Z,35.47
2019-04-04T17:32:26.314Z,39.57
2019-04-04T17:34:57.100Z,40.17
2019-04-04T17:37:27.840Z,50.07
2019-04-04T17:39:58.283Z,46.47
2019-04-04T17:42:31.955Z,52.70
2019-04-04T17:45:02.303Z,62.30
2019-04-04T17:47:33.160Z,142.73
2019-04-04T17:50:05.274Z,67.03
2019-04-04T17:52:35.834Z,59.67
2019-04-04T17:55:08.686Z,65.10
2019-04-04T17:57:39.183Z,62.87
2019-04-04T18:00:12.036Z,59.30
2019-04-04T18:02:42.509Z,74.43
2019-04-04T18:05:13.173Z,72.17
2019-04-04T18:07:43.691Z,87.20
2019-04-04T18:10:14.539Z,88.37
2019-04-04T18:12:45.027Z,104.37
2019-04-04T18:15:15.692Z,98.97
2019-04-04T18:17:46.209Z,99.20
2019-04-04T18:20:18.176Z,101.83
2019-04-04T18:22:48.659Z,104.23
2019-04-04T18:25:19.104Z,103.60
2019-04-04T18:27:49.627Z,104.50
2019-04-04T18:30:22.482Z,115.07
2019-04-04T18:32:53.358Z,96.40
2019-04-04T18:35:24.364Z,111.03
2019-04-04T18:37:55.408Z,104.53
2019-04-04T18:40:25.951Z,112.60
2019-04-04T18:42:56.482Z,118.87
2019-04-04T18:45:29.073Z,101.23
2019-04-04T18:47:59.572Z,100.17
2019-04-04T18:50:30.046Z,101.27
2019-04-04T18:53:00.482Z,100.47
2019-04-04T18:55:30.962Z,102.00
2019-04-04T18:58:01.499Z,101.03
2019-04-04T19:00:31.960Z,95.43
2019-04-04T19:03:02.604Z,85.10
2019-04-04T19:05:33.076Z,91.20
2019-04-04T19:08:03.574Z,92.90
2019-04-04T19:10:34.029Z,92.97
2019-04-04T19:13:05.817Z,96.20
2019-04-04T19:15:36.448Z,99.40
2019-04-04T19:18:06.942Z,93.63
2019-04-04T19:20:37.370Z,99.60
2019-04-04T19:23:07.834Z,100.97
2019-04-04T19:25:38.280Z,100.77
2019-04-04T19:28:08.758Z,107.67
2019-04-04T19:30:39.363Z,103.93
2019-04-04T19:33:09.849Z,98.33
2019-04-04T19:35:40.303Z,99.13
2019-04-04T19:38:10.865Z,93.00
2019-04-04T19:40:41.311Z,93.87
2019-04-04T19:43:17.994Z,86.63
2019-04-04T19:45:43.930Z,74.60
2019-04-04T19:48:14.427Z,72.10
2019-04-04T19:50:44.869Z,66.90
2019-04-04T19:53:15.452Z,62.87
2019-04-04T19:55:45.885Z,60.37
2019-04-04T19:58:16.371Z,60.90
2019-04-04T20:00:46.920Z,62.90
2019-04-04T20:03:17.348Z,60.00
2019-04-04T20:05:47.793Z,57.57
2019-04-04T20:08:18.248Z,58.50
2019-04-04T20:10:48.673Z,50.90
2019-04-04T20:13:30.288Z,54.43
2019-04-04T20:15:51.238Z,52.97
2019-04-04T20:18:21.713Z,54.60
2019-04-04T20:20:52.134Z,56.13
2019-04-04T20:23:22.626Z,53.37
2019-04-04T20:25:53.079Z,49.77
2019-04-04T20:28:23.586Z,53.00
2019-04-04T20:30:54.022Z,51.37
2019-04-04T20:33:24.568Z,50.90
2019-04-04T20:35:55.003Z,52.13
2019-04-04T20:38:25.747Z,50.07
2019-04-04T20:40:56.187Z,50.17
2019-04-04T20:43:26.631Z,50.23
2019-04-04T20:45:57.028Z,52.37
2019-04-04T20:48:27.482Z,53.10
2019-04-04T20:50:58.171Z,57.87
2019-04-04T20:53:28.582Z,56.43
2019-04-04T20:55:58.999Z,59.83
2019-04-04T20:58:29.458Z,58.20
2019-04-04T21:00:59.891Z,59.93
2019-04-04T21:03:30.347Z,59.77
2019-04-04T21:06:00.750Z,66.53
2019-04-04T21:08:31.223Z,70.20
2019-04-04T21:11:01.640Z,69.87
2019-04-04T21:13:32.119Z,74.87
2019-04-04T21:16:02.555Z,79.77
2019-04-04T21:18:33.051Z,78.20
2019-04-04T21:21:03.485Z,75.40
2019-04-04T21:23:33.994Z,78.00
2019-04-04T21:26:04.612Z,79.57
2019-04-04T21:28:35.073Z,84.43
2019-04-04T21:31:05.485Z,85.10
2019-04-04T21:33:35.951Z,81.53
2019-04-04T21:36:06.391Z,82.53
2019-04-04T21:38:36.930Z,78.40
2019-04-04T21:41:07.368Z,78.23
2019-04-04T21:43:37.838Z,74.40
2019-04-04T21:46:08.251Z,73.83
2019-04-04T21:48:38.740Z,71.47
2019-04-04T21:51:09.185Z,70.17
2019-04-04T21:53:39.653Z,68.00
2019-04-04T21:56:10.105Z,67.97
2019-04-04T21:58:40.581Z,70.40
2019-04-04T22:01:11.298Z,71.13
2019-04-04T22:03:41.776Z,66.53
2019-04-04T22:06:12.242Z,63.73
2019-04-04T22:08:42.734Z,62.10
2019-04-04T22:11:13.193Z,61.33
2019-04-04T22:13:43.692Z,59.73
2019-04-04T22:16:14.098Z,57.63
2019-04-04T22:18:44.584Z,58.60
2019-04-04T22:21:15.017Z,54.57
2019-04-04T22:23:45.481Z,55.50
2019-04-04T22:26:15.908Z,56.03
2019-04-04T22:28:46.365Z,55.57
2019-04-04T22:31:16.777Z,54.33
2019-04-04T22:33:47.269Z,54.67
2019-04-04T22:36:17.689Z,55.80
2019-04-04T22:38:49.044Z,54.37
2019-04-04T22:41:19.440Z,52.80
2019-04-04T22:44:02.697Z,54.30
2019-04-04T22:46:22.021Z,49.43
2019-04-04T22:48:52.485Z,52.37
2019-04-04T22:51:22.915Z,54.23
2019-04-04T22:53:53.363Z,54.47
2019-04-04T22:56:23.796Z,49.47
2019-04-04T22:58:54.253Z,50.50
2019-04-04T23:01:24.684Z,53.30
2019-04-04T23:03:55.166Z,48.17
2019-04-04T23:06:25.595Z,50.50
2019-04-04T23:08:56.066Z,52.63
2019-04-04T23:11:26.471Z,51.87
2019-04-04T23:17:06.568Z,53.90
2019-04-04T23:19:36.984Z,51.53
2019-04-04T23:22:07.438Z,55.40
2019-04-04T23:24:37.889Z,52.57
2019-04-04T23:27:08.351Z,52.53
2019-04-04T23:29:38.772Z,54.13
2019-04-04T23:32:09.263Z,49.33
2019-04-04T23:34:39.695Z,51.07
2019-04-04T23:37:10.121Z,53.20
2019-04-04T23:39:40.680Z,54.83
2019-04-04T23:42:11.117Z,59.97
2019-04-04T23:44:41.609Z,60.97
2019-04-04T23:47:12.017Z,62.67
2019-04-04T23:49:42.489Z,61.83
2019-04-04T23:52:12.936Z,61.63
2019-04-04T23:54:43.421Z,59.70
2019-04-04T23:57:13.835Z,59.33
2019-04-04T23:59:44.305Z,53.60
