createdAt,value
2022-12-26T00:00:23.766Z,6.85
2022-12-26T00:02:25.460Z,5.97
2022-12-26T00:04:48.891Z,5.45
2022-12-26T00:06:52.215Z,4.80
2022-12-26T00:08:55.083Z,5.10
2022-12-26T00:10:56.674Z,6.57
2022-12-26T00:13:37.224Z,4.78
2022-12-26T00:15:20.047Z,5.90
2022-12-26T00:17:24.482Z,4.70
2022-12-26T00:19:27.415Z,5.38
2022-12-26T00:21:29.668Z,4.85
2022-12-26T00:23:33.123Z,4.18
2022-12-26T00:25:34.776Z,5.88
2022-12-26T00:27:36.468Z,5.28
2022-12-26T00:29:38.439Z,5.28
2022-12-26T00:31:40.088Z,5.57
2022-12-26T00:33:44.481Z,6.38
2022-12-26T00:35:46.246Z,8.23
2022-12-26T00:37:47.926Z,7.28
2022-12-26T00:39:49.612Z,7.40
2022-12-26T00:41:54.131Z,7.88
2022-12-26T00:43:56.284Z,8.30
2022-12-26T00:46:02.428Z,8.25
2022-12-26T00:48:04.144Z,8.10
2022-12-26T00:50:13.483Z,9.95
2022-12-26T00:52:16.684Z,8.27
2022-12-26T00:54:18.355Z,9.82
2022-12-26T00:56:19.977Z,9.77
2022-12-26T00:58:22.289Z,9.48
2022-12-26T01:00:24.185Z,8.70
2022-12-26T01:02:40.876Z,7.63
2022-12-26T01:04:45.345Z,8.85
2022-12-26T01:06:46.967Z,8.18
2022-12-26T01:08:49.034Z,8.02
2022-12-26T01:10:51.142Z,8.45
2022-12-26T01:12:52.820Z,10.18
2022-12-26T01:14:59.729Z,7.18
2022-12-26T01:17:01.391Z,7.28
2022-12-26T01:19:03.080Z,7.50
2022-12-26T01:21:13.595Z,7.93
2022-12-26T01:23:15.732Z,6.68
2022-12-26T01:25:17.483Z,6.38
2022-12-26T01:27:19.059Z,5.70
2022-12-26T01:29:22.905Z,4.85
2022-12-26T01:31:24.751Z,4.30
2022-12-26T01:33:26.279Z,5.35
2022-12-26T01:35:27.907Z,4.75
2022-12-26T01:37:29.843Z,5.07
2022-12-26T01:39:31.321Z,5.88
2022-12-26T01:41:33.268Z,5.38
2022-12-26T01:43:55.924Z,5.80
2022-12-26T01:45:58.258Z,6.38
2022-12-26T01:48:06.057Z,7.05
2022-12-26T01:50:18.150Z,5.47
2022-12-26T01:52:45.985Z,4.85
2022-12-26T01:54:53.342Z,3.90
2022-12-26T01:56:55.032Z,6.45
2022-12-26T01:59:06.286Z,5.93
2022-12-26T02:01:09.773Z,4.07
2022-12-26T02:03:30.966Z,4.32
2022-12-26T02:05:35.764Z,3.53
2022-12-26T02:07:41.247Z,3.40
2022-12-26T02:09:43.202Z,3.45
2022-12-26T02:12:33.730Z,2.50
2022-12-26T02:14:22.953Z,4.32
2022-12-26T02:16:25.736Z,3.50
2022-12-26T02:18:27.361Z,4.05
2022-12-26T02:20:38.791Z,4.47
2022-12-26T02:23:16.337Z,2.80
2022-12-26T02:25:48.195Z,2.47
2022-12-26T02:28:37.597Z,3.55
2022-12-26T02:30:56.340Z,3.20
2022-12-26T02:33:18.468Z,6.38
2022-12-26T02:35:27.896Z,3.33
2022-12-26T02:38:00.475Z,2.20
2022-12-26T02:40:28.230Z,3.88
2022-12-26T02:42:44.401Z,3.05
2022-12-26T02:45:12.866Z,3.05
2022-12-26T02:47:44.680Z,2.80
2022-12-26T02:50:42.897Z,2.80
2022-12-26T02:53:23.818Z,3.55
2022-12-26T02:55:47.935Z,2.63
2022-12-26T02:58:17.775Z,3.53
2022-12-26T03:00:40.302Z,4.43
2022-12-26T03:03:08.131Z,2.50
2022-12-26T03:05:38.462Z,2.00
2022-12-26T03:08:15.507Z,2.65
2022-12-26T03:10:43.689Z,2.63
2022-12-26T03:13:12.094Z,2.63
2022-12-26T03:15:17.271Z,2.67
2022-12-26T03:17:33.775Z,3.65
2022-12-26T03:19:58.382Z,3.00
2022-12-26T03:22:02.143Z,3.10
2022-12-26T03:24:04.745Z,4.45
2022-12-26T03:26:31.175Z,3.00
2022-12-26T03:28:33.261Z,3.47
2022-12-26T03:30:50.698Z,2.90
2022-12-26T03:32:54.833Z,2.67
2022-12-26T03:34:56.406Z,2.72
2022-12-26T03:37:47.688Z,3.17
2022-12-26T03:40:46.837Z,2.58
2022-12-26T03:43:20.283Z,3.25
2022-12-26T03:46:01.414Z,2.95
2022-12-26T03:48:36.873Z,2.25
2022-12-26T03:51:03.205Z,2.17
2022-12-26T03:53:38.677Z,4.22
2022-12-26T03:56:05.363Z,2.38
2022-12-26T03:58:42.766Z,3.55
2022-12-26T04:01:07.211Z,2.17
2022-12-26T04:03:31.696Z,4.25
2022-12-26T04:05:56.674Z,2.08
2022-12-26T04:08:26.478Z,2.30
2022-12-26T04:10:54.605Z,2.00
2022-12-26T04:13:19.468Z,2.72
2022-12-26T04:16:03.846Z,2.30
2022-12-26T04:18:33.793Z,2.10
2022-12-26T04:20:46.653Z,2.42
2022-12-26T04:23:16.593Z,1.92
2022-12-26T04:25:51.762Z,3.53
2022-12-26T04:28:12.100Z,2.95
2022-12-26T04:30:32.958Z,2.00
2022-12-26T04:33:02.519Z,3.63
2022-12-26T04:35:30.925Z,2.90
2022-12-26T04:37:53.463Z,2.85
2022-12-26T04:40:15.539Z,3.80
2022-12-26T04:42:38.424Z,1.90
2022-12-26T04:44:40.919Z,2.67
2022-12-26T04:46:46.188Z,1.75
2022-12-26T04:49:12.341Z,1.70
2022-12-26T04:51:13.876Z,1.73
2022-12-26T04:53:15.637Z,2.60
2022-12-26T04:55:18.088Z,1.90
2022-12-26T04:57:19.817Z,2.38
2022-12-26T04:59:27.376Z,2.78
2022-12-26T05:01:47.731Z,2.30
2022-12-26T05:04:08.285Z,2.22
2022-12-26T05:06:28.507Z,2.33
2022-12-26T05:08:57.887Z,3.47
2022-12-26T05:11:00.947Z,3.40
2022-12-26T05:13:02.441Z,2.58
2022-12-26T05:15:04.578Z,2.35
2022-12-26T05:17:26.270Z,2.08
2022-12-26T05:19:46.629Z,4.55
2022-12-26T05:22:07.164Z,2.58
2022-12-26T05:24:30.618Z,2.63
2022-12-26T05:26:52.126Z,3.00
2022-12-26T05:29:00.445Z,2.05
2022-12-26T05:31:03.352Z,2.08
2022-12-26T05:33:23.872Z,3.38
2022-12-26T05:35:26.496Z,3.10
2022-12-26T05:37:32.354Z,3.83
2022-12-26T05:39:33.929Z,2.47
2022-12-26T05:41:36.962Z,2.30
2022-12-26T05:43:39.132Z,2.53
2022-12-26T05:45:40.843Z,2.00
2022-12-26T05:47:47.010Z,2.13
2022-12-26T05:49:51.776Z,2.08
2022-12-26T05:51:53.909Z,2.08
2022-12-26T05:53:55.436Z,2.60
2022-12-26T05:56:04.726Z,2.10
2022-12-26T05:58:06.484Z,1.90
2022-12-26T06:00:08.671Z,1.70
2022-12-26T06:02:10.617Z,2.03
2022-12-26T06:04:12.253Z,2.53
2022-12-26T06:06:14.333Z,2.72
2022-12-26T06:08:15.903Z,2.30
2022-12-26T06:10:21.313Z,2.10
2022-12-26T06:12:23.068Z,2.00
2022-12-26T06:14:24.881Z,2.67
2022-12-26T06:16:26.608Z,2.08
2022-12-26T06:18:28.462Z,1.60
2022-12-26T06:20:30.029Z,2.58
2022-12-26T06:22:34.927Z,1.75
2022-12-26T06:24:38.087Z,2.97
2022-12-26T06:26:40.895Z,2.47
2022-12-26T06:28:44.012Z,2.42
2022-12-26T06:30:46.442Z,3.65
2022-12-26T06:32:54.533Z,2.42
2022-12-26T06:34:56.260Z,1.60
2022-12-26T06:36:57.956Z,1.95
2022-12-26T06:39:01.035Z,1.67
2022-12-26T06:41:06.410Z,2.25
2022-12-26T06:43:09.239Z,1.92
2022-12-26T06:45:11.214Z,2.10
2022-12-26T06:47:12.997Z,2.75
2022-12-26T06:49:14.845Z,2.10
2022-12-26T06:51:22.628Z,2.70
2022-12-26T06:53:25.320Z,2.22
2022-12-26T06:55:26.855Z,1.50
2022-12-26T06:57:28.405Z,1.83
2022-12-26T06:59:30.232Z,1.90
2022-12-26T07:01:34.648Z,1.70
2022-12-26T07:03:36.374Z,2.70
2022-12-26T07:05:39.094Z,1.70
2022-12-26T07:07:40.844Z,2.15
2022-12-26T07:09:43.109Z,2.03
2022-12-26T07:11:50.035Z,2.55
2022-12-26T07:13:52.362Z,2.33
2022-12-26T07:15:59.874Z,2.92
2022-12-26T07:18:01.494Z,2.10
2022-12-26T07:20:04.718Z,1.70
2022-12-26T07:22:06.377Z,2.47
2022-12-26T07:24:17.695Z,2.45
2022-12-26T07:26:19.629Z,2.03
2022-12-26T07:28:21.198Z,2.72
2022-12-26T07:30:22.706Z,2.33
2022-12-26T07:32:24.422Z,2.38
2022-12-26T07:34:31.355Z,1.65
2022-12-26T07:36:34.937Z,1.95
2022-12-26T07:38:36.879Z,1.90
2022-12-26T07:40:38.468Z,2.42
2022-12-26T07:42:40.248Z,1.70
2022-12-26T07:44:42.929Z,2.55
2022-12-26T07:46:46.547Z,2.55
2022-12-26T07:48:48.161Z,1.90
2022-12-26T07:50:51.459Z,3.40
2022-12-26T07:52:53.286Z,3.20
2022-12-26T07:54:54.852Z,1.73
2022-12-26T07:57:29.629Z,1.92
2022-12-26T07:59:23.513Z,2.25
2022-12-26T08:01:25.249Z,2.15
2022-12-26T08:03:32.591Z,2.28
2022-12-26T08:05:37.166Z,2.53
2022-12-26T08:07:39.062Z,2.33
2022-12-26T08:09:42.995Z,3.13
2022-12-26T08:11:45.538Z,2.05
2022-12-26T08:13:50.974Z,3.05
2022-12-26T08:15:52.557Z,2.53
2022-12-26T08:17:55.061Z,1.50
2022-12-26T08:19:56.755Z,2.50
2022-12-26T08:21:58.459Z,2.17
2022-12-26T08:24:00.282Z,2.63
2022-12-26T08:26:11.170Z,2.65
2022-12-26T08:28:16.901Z,2.45
2022-12-26T08:30:18.540Z,2.03
2022-12-26T08:32:20.860Z,2.38
2022-12-26T08:34:22.461Z,2.80
2022-12-26T08:36:24.207Z,2.05
2022-12-26T08:38:29.919Z,3.15
2022-12-26T08:40:44.297Z,2.08
2022-12-26T08:43:11.731Z,4.18
2022-12-26T08:45:07.983Z,2.65
2022-12-26T08:47:09.568Z,2.13
2022-12-26T08:49:11.490Z,2.28
2022-12-26T08:51:16.095Z,1.98
2022-12-26T08:53:17.758Z,2.17
2022-12-26T08:55:19.296Z,2.72
2022-12-26T08:57:21.114Z,2.75
2022-12-26T08:59:24.209Z,3.05
2022-12-26T09:01:28.252Z,2.63
2022-12-26T09:03:29.879Z,2.42
2022-12-26T09:05:32.329Z,2.53
2022-12-26T09:07:33.829Z,2.20
2022-12-26T09:09:35.637Z,2.00
2022-12-26T09:11:38.625Z,3.15
2022-12-26T09:13:42.739Z,2.38
2022-12-26T09:15:44.424Z,2.38
2022-12-26T09:17:46.099Z,2.60
2022-12-26T09:19:47.932Z,3.17
2022-12-26T09:22:10.400Z,2.72
2022-12-26T09:24:14.773Z,2.50
2022-12-26T09:26:19.518Z,2.58
2022-12-26T09:28:21.323Z,2.92
2022-12-26T09:30:23.251Z,2.78
2022-12-26T09:32:25.045Z,2.67
2022-12-26T09:34:26.699Z,2.58
2022-12-26T09:36:32.532Z,3.55
2022-12-26T09:38:36.379Z,3.33
2022-12-26T09:41:03.849Z,3.88
2022-12-26T09:43:23.125Z,3.72
2022-12-26T09:45:43.548Z,4.78
2022-12-26T09:48:02.304Z,4.10
2022-12-26T09:50:26.087Z,4.15
2022-12-26T09:52:53.928Z,5.10
2022-12-26T09:55:04.904Z,3.55
2022-12-26T09:57:15.052Z,4.05
2022-12-26T09:59:20.219Z,3.15
2022-12-26T10:01:26.352Z,3.25
2022-12-26T10:03:28.474Z,4.30
2022-12-26T10:05:40.572Z,4.43
2022-12-26T10:07:59.442Z,3.47
2022-12-26T10:10:27.096Z,3.03
2022-12-26T10:12:39.077Z,2.33
2022-12-26T10:14:45.317Z,3.13
2022-12-26T10:17:00.879Z,2.38
2022-12-26T10:19:13.836Z,3.67
2022-12-26T10:21:29.230Z,2.00
2022-12-26T10:23:43.562Z,2.55
2022-12-26T10:25:57.187Z,2.00
2022-12-26T10:28:00.273Z,3.58
2022-12-26T10:30:07.380Z,3.83
2022-12-26T10:32:16.928Z,3.28
2022-12-26T10:34:29.262Z,2.35
2022-12-26T10:36:40.618Z,2.97
2022-12-26T10:38:47.897Z,2.88
2022-12-26T10:40:53.365Z,2.30
2022-12-26T10:42:58.348Z,2.38
2022-12-26T10:45:00.674Z,1.83
2022-12-26T10:47:08.810Z,2.75
2022-12-26T10:49:12.392Z,3.10
2022-12-26T10:51:16.019Z,3.20
2022-12-26T10:53:17.794Z,2.33
2022-12-26T10:55:28.144Z,2.90
2022-12-26T10:57:35.741Z,3.08
2022-12-26T10:59:40.442Z,2.97
2022-12-26T11:01:50.428Z,3.63
2022-12-26T11:04:53.100Z,2.22
2022-12-26T11:06:54.928Z,1.58
2022-12-26T11:08:57.319Z,2.75
2022-12-26T11:11:08.494Z,2.95
2022-12-26T11:13:20.612Z,3.30
2022-12-26T11:15:41.305Z,1.80
2022-12-26T11:17:45.578Z,1.80
2022-12-26T11:19:47.161Z,3.15
2022-12-26T11:22:15.553Z,3.17
2022-12-26T11:24:19.989Z,1.73
2022-12-26T11:26:27.497Z,1.80
2022-12-26T11:28:33.113Z,1.73
2022-12-26T11:30:40.072Z,1.95
2022-12-26T11:32:44.122Z,2.03
2022-12-26T11:34:49.400Z,1.80
2022-12-26T11:36:53.966Z,2.10
2022-12-26T11:39:07.931Z,2.67
2022-12-26T11:41:32.759Z,1.65
2022-12-26T11:43:34.366Z,1.40
2022-12-26T11:45:43.497Z,1.38
2022-12-26T11:47:46.238Z,1.55
2022-12-26T11:49:58.748Z,1.85
2022-12-26T11:52:41.923Z,1.73
2022-12-26T11:54:51.336Z,1.38
2022-12-26T11:57:02.394Z,1.83
2022-12-26T11:59:18.724Z,1.70
2022-12-26T12:01:20.733Z,1.10
2022-12-26T12:03:46.940Z,1.20
2022-12-26T12:05:55.120Z,2.67
2022-12-26T12:08:27.974Z,1.42
2022-12-26T12:10:43.142Z,1.17
2022-12-26T12:13:29.376Z,1.20
2022-12-26T12:15:56.895Z,1.63
2022-12-26T12:18:21.378Z,1.80
2022-12-26T12:20:52.153Z,1.20
2022-12-26T12:23:36.193Z,1.73
2022-12-26T12:25:56.451Z,1.17
2022-12-26T12:28:08.317Z,1.13
2022-12-26T12:30:40.234Z,2.15
2022-12-26T12:32:53.516Z,1.73
2022-12-26T12:35:16.918Z,1.42
2022-12-26T12:37:34.115Z,1.88
2022-12-26T12:40:00.146Z,1.75
2022-12-26T12:42:23.715Z,1.20
2022-12-26T12:44:55.585Z,1.35
2022-12-26T12:47:16.644Z,1.17
2022-12-26T12:49:46.289Z,1.10
2022-12-26T12:52:18.070Z,1.45
2022-12-26T12:54:38.535Z,1.17
2022-12-26T12:57:02.111Z,1.77
2022-12-26T12:59:34.782Z,1.38
2022-12-26T13:01:42.805Z,1.00
2022-12-26T13:03:50.568Z,1.30
2022-12-26T13:06:00.915Z,1.40
2022-12-26T13:08:11.549Z,1.92
2022-12-26T13:10:34.607Z,1.10
2022-12-26T13:12:39.864Z,1.30
2022-12-26T13:14:47.697Z,1.30
2022-12-26T13:16:58.408Z,0.95
2022-12-26T13:19:05.095Z,1.15
2022-12-26T13:21:10.852Z,0.70
2022-12-26T13:23:46.588Z,0.90
2022-12-26T13:26:08.544Z,0.80
2022-12-26T13:28:17.947Z,2.63
2022-12-26T13:30:19.598Z,0.98
2022-12-26T13:32:27.319Z,0.70
2022-12-26T13:34:28.993Z,2.08
2022-12-26T13:36:40.141Z,1.38
2022-12-26T13:38:56.591Z,0.85
2022-12-26T13:41:21.039Z,1.02
2022-12-26T13:43:44.415Z,1.27
2022-12-26T13:45:54.208Z,1.00
2022-12-26T13:47:56.220Z,1.30
2022-12-26T13:49:58.232Z,1.42
2022-12-26T13:52:34.943Z,0.95
2022-12-26T13:54:58.345Z,1.73
2022-12-26T13:57:16.431Z,1.10
2022-12-26T13:59:35.950Z,1.25
2022-12-26T14:02:07.013Z,0.80
2022-12-26T14:04:28.161Z,1.45
2022-12-26T14:06:58.841Z,1.20
2022-12-26T14:09:28.000Z,0.90
2022-12-26T14:11:54.605Z,2.65
2022-12-26T14:14:24.953Z,1.10
2022-12-26T14:16:37.908Z,0.90
2022-12-26T14:19:21.308Z,1.63
2022-12-26T14:22:00.582Z,1.17
2022-12-26T14:24:31.866Z,1.13
2022-12-26T14:26:39.921Z,1.63
2022-12-26T14:28:51.471Z,1.80
2022-12-26T14:31:08.898Z,1.55
2022-12-26T14:33:53.208Z,1.98
2022-12-26T14:36:16.252Z,1.23
2022-12-26T14:38:36.362Z,1.65
2022-12-26T14:40:57.682Z,1.00
2022-12-26T14:43:11.432Z,1.17
2022-12-26T14:45:28.347Z,1.55
2022-12-26T14:47:49.694Z,1.88
2022-12-26T14:49:51.347Z,1.27
2022-12-26T14:51:52.970Z,1.23
2022-12-26T14:54:16.900Z,1.25
2022-12-26T14:56:18.451Z,1.45
2022-12-26T14:58:36.158Z,1.60
2022-12-26T15:00:38.631Z,1.88
2022-12-26T15:02:44.764Z,1.25
2022-12-26T15:05:01.268Z,1.52
2022-12-26T15:07:35.699Z,2.03
2022-12-26T15:10:14.229Z,1.20
2022-12-26T15:12:56.708Z,2.22
2022-12-26T15:15:25.203Z,1.58
2022-12-26T15:18:00.663Z,2.20
2022-12-26T15:20:20.831Z,2.00
2022-12-26T15:22:42.717Z,3.17
2022-12-26T15:25:22.574Z,4.45
2022-12-26T15:27:27.346Z,3.72
2022-12-26T15:29:45.088Z,4.47
2022-12-26T15:31:52.128Z,6.20
2022-12-26T15:34:05.662Z,7.15
2022-12-26T15:36:34.989Z,6.53
2022-12-26T15:38:43.498Z,5.45
2022-12-26T15:40:58.690Z,5.38
2022-12-26T15:43:40.541Z,4.57
2022-12-26T15:46:05.279Z,11.68
2022-12-26T15:48:22.924Z,12.90
2022-12-26T15:50:50.816Z,13.32
2022-12-26T15:53:22.723Z,12.13
2022-12-26T15:55:27.297Z,8.93
2022-12-26T15:57:40.882Z,6.45
2022-12-26T15:59:59.045Z,4.68
2022-12-26T16:02:01.182Z,3.95
2022-12-26T16:04:07.649Z,2.85
2022-12-26T16:06:31.902Z,2.28
2022-12-26T16:08:47.180Z,1.88
2022-12-26T16:10:55.623Z,1.20
2022-12-26T16:13:22.749Z,2.90
2022-12-26T16:15:25.129Z,1.20
2022-12-26T16:17:27.937Z,1.45
2022-12-26T16:19:29.420Z,1.38
2022-12-26T16:21:49.538Z,1.05
2022-12-26T16:23:54.002Z,1.35
2022-12-26T16:25:57.233Z,1.17
2022-12-26T16:28:00.179Z,0.95
2022-12-26T16:30:11.717Z,0.90
2022-12-26T16:32:18.158Z,1.15
2022-12-26T16:34:20.981Z,1.60
2022-12-26T16:36:28.094Z,1.20
2022-12-26T16:38:31.513Z,1.25
2022-12-26T16:40:41.266Z,1.10
2022-12-26T16:42:45.431Z,1.00
2022-12-26T16:44:47.103Z,1.50
2022-12-26T16:46:48.810Z,4.80
2022-12-26T16:48:57.035Z,6.80
2022-12-26T16:51:03.376Z,9.18
2022-12-26T16:53:15.294Z,9.88
2022-12-26T16:55:42.549Z,8.32
2022-12-26T16:57:44.090Z,7.43
2022-12-26T16:59:58.279Z,6.80
2022-12-26T17:02:00.642Z,5.82
2022-12-26T17:04:16.992Z,3.35
2022-12-26T17:06:31.843Z,2.00
2022-12-26T17:08:33.517Z,2.05
2022-12-26T17:10:37.595Z,1.20
2022-12-26T17:12:39.747Z,1.60
2022-12-26T17:14:46.109Z,1.77
2022-12-26T17:16:56.024Z,1.50
2022-12-26T17:19:19.495Z,3.15
2022-12-26T17:21:28.292Z,2.22
2022-12-26T17:23:36.336Z,3.22
2022-12-26T17:25:38.122Z,3.33
2022-12-26T17:27:39.952Z,5.78
2022-12-26T17:30:00.711Z,6.03
2022-12-26T17:32:08.516Z,5.78
2022-12-26T17:34:23.970Z,4.78
2022-12-26T17:37:08.759Z,4.32
2022-12-26T17:38:52.552Z,4.13
2022-12-26T17:40:56.867Z,2.92
2022-12-26T17:43:29.391Z,2.10
2022-12-26T17:45:31.138Z,2.38
2022-12-26T17:47:32.628Z,6.40
2022-12-26T17:49:34.255Z,6.53
2022-12-26T17:51:35.785Z,6.50
2022-12-26T17:53:40.295Z,6.43
2022-12-26T17:55:42.169Z,4.53
2022-12-26T17:57:43.820Z,4.63
2022-12-26T17:59:45.435Z,4.03
2022-12-26T18:01:47.177Z,3.33
2022-12-26T18:03:49.588Z,2.25
2022-12-26T18:05:52.799Z,2.75
2022-12-26T18:07:55.091Z,3.25
2022-12-26T18:09:56.708Z,2.65
2022-12-26T18:11:58.277Z,6.20
2022-12-26T18:13:59.826Z,8.18
2022-12-26T18:16:02.404Z,7.28
2022-12-26T18:18:04.650Z,6.47
2022-12-26T18:20:06.923Z,6.78
2022-12-26T18:22:14.798Z,5.15
2022-12-26T18:24:16.288Z,4.60
2022-12-26T18:26:26.569Z,4.60
2022-12-26T18:28:29.092Z,5.03
2022-12-26T18:30:30.704Z,3.63
2022-12-26T18:32:33.669Z,3.60
2022-12-26T18:34:35.219Z,4.13
2022-12-26T18:36:42.179Z,2.05
2022-12-26T18:38:44.115Z,1.73
2022-12-26T18:40:48.917Z,2.58
2022-12-26T18:42:50.435Z,2.03
2022-12-26T18:44:52.146Z,1.38
2022-12-26T18:46:53.671Z,1.83
2022-12-26T18:48:56.654Z,1.33
2022-12-26T18:50:58.256Z,1.38
2022-12-26T18:53:00.277Z,1.08
2022-12-26T18:55:01.800Z,1.00
2022-12-26T18:57:05.336Z,0.82
2022-12-26T18:59:10.211Z,1.40
2022-12-26T19:01:14.478Z,0.80
2022-12-26T19:03:16.039Z,1.10
2022-12-26T19:05:19.374Z,1.92
2022-12-26T19:07:21.033Z,3.80
2022-12-26T19:09:29.850Z,5.43
2022-12-26T19:11:31.499Z,10.15
2022-12-26T19:13:33.143Z,8.13
2022-12-26T19:15:36.061Z,7.32
2022-12-26T19:17:38.292Z,3.63
2022-12-26T19:19:39.812Z,3.47
2022-12-26T19:21:42.773Z,1.58
2022-12-26T19:23:47.551Z,1.50
2022-12-26T19:25:49.212Z,1.48
2022-12-26T19:27:51.241Z,2.25
2022-12-26T19:29:52.702Z,1.15
2022-12-26T19:31:56.395Z,0.85
2022-12-26T19:33:58.781Z,1.13
2022-12-26T19:36:00.397Z,1.38
2022-12-26T19:38:03.544Z,1.58
2022-12-26T19:40:06.155Z,0.82
2022-12-26T19:42:07.740Z,0.80
2022-12-26T19:44:10.132Z,2.05
2022-12-26T19:46:15.556Z,0.47
2022-12-26T19:48:17.136Z,1.00
2022-12-26T19:50:18.697Z,0.55
2022-12-26T19:52:20.319Z,0.50
2022-12-26T19:54:21.872Z,0.82
2022-12-26T19:56:26.426Z,0.93
2022-12-26T19:58:30.409Z,0.60
2022-12-26T20:00:32.095Z,1.20
2022-12-26T20:02:34.001Z,1.80
2022-12-26T20:04:35.693Z,5.95
2022-12-26T20:06:38.367Z,9.02
2022-12-26T20:08:40.414Z,8.73
2022-12-26T20:10:41.996Z,9.15
2022-12-26T20:12:43.579Z,6.97
2022-12-26T20:14:46.566Z,5.15
2022-12-26T20:17:08.810Z,4.47
2022-12-26T20:19:11.504Z,8.35
2022-12-26T20:21:14.061Z,7.63
2022-12-26T20:23:15.579Z,5.60
2022-12-26T20:25:17.148Z,4.32
2022-12-26T20:27:18.889Z,3.05
2022-12-26T20:29:20.723Z,2.20
2022-12-26T20:31:47.703Z,1.25
2022-12-26T20:33:50.790Z,1.77
2022-12-26T20:36:23.511Z,1.00
2022-12-26T20:38:27.454Z,1.77
2022-12-26T20:40:29.096Z,0.85
2022-12-26T20:42:30.705Z,0.70
2022-12-26T20:44:32.319Z,1.27
2022-12-26T20:46:35.562Z,1.20
2022-12-26T20:48:37.255Z,2.92
2022-12-26T20:50:39.575Z,5.28
2022-12-26T20:52:41.154Z,7.32
2022-12-26T20:54:42.616Z,8.65
2022-12-26T20:56:44.816Z,8.10
2022-12-26T20:58:46.511Z,7.05
2022-12-26T21:00:48.051Z,3.85
2022-12-26T21:02:49.693Z,3.22
2022-12-26T21:04:51.400Z,1.92
2022-12-26T21:06:52.941Z,1.40
2022-12-26T21:08:56.348Z,1.20
2022-12-26T21:11:05.132Z,0.90
2022-12-26T21:13:08.235Z,0.82
2022-12-26T21:15:09.954Z,0.57
2022-12-26T21:17:11.585Z,1.45
2022-12-26T21:19:15.609Z,0.82
2022-12-26T21:21:23.352Z,1.15
2022-12-26T21:23:24.927Z,0.57
2022-12-26T21:25:26.431Z,0.93
2022-12-26T21:27:28.164Z,0.60
2022-12-26T21:29:31.969Z,0.55
2022-12-26T21:31:34.929Z,0.60
2022-12-26T21:33:44.033Z,1.20
2022-12-26T21:35:50.691Z,2.42
2022-12-26T21:37:52.314Z,5.10
2022-12-26T21:39:53.745Z,6.90
2022-12-26T21:41:55.250Z,8.10
2022-12-26T21:43:56.839Z,8.18
2022-12-26T21:46:01.411Z,7.22
2022-12-26T21:48:03.220Z,4.70
2022-12-26T21:50:05.055Z,3.03
2022-12-26T21:52:07.584Z,2.90
2022-12-26T21:54:28.038Z,1.73
2022-12-26T21:56:29.590Z,1.30
2022-12-26T21:58:31.211Z,1.27
2022-12-26T22:00:34.931Z,0.80
2022-12-26T22:02:56.662Z,0.70
2022-12-26T22:04:58.711Z,0.90
2022-12-26T22:07:00.258Z,1.08
2022-12-26T22:09:02.171Z,0.85
2022-12-26T22:11:22.562Z,3.65
2022-12-26T22:13:25.599Z,7.35
2022-12-26T22:15:46.081Z,8.95
2022-12-26T22:17:47.686Z,9.80
2022-12-26T22:19:49.210Z,9.20
2022-12-26T22:21:52.060Z,11.38
2022-12-26T22:23:54.056Z,7.82
2022-12-26T22:25:55.946Z,6.40
2022-12-26T22:27:59.392Z,4.88
2022-12-26T22:30:00.918Z,3.85
2022-12-26T22:32:02.577Z,2.13
2022-12-26T22:34:12.327Z,1.58
2022-12-26T22:36:14.069Z,1.42
2022-12-26T22:38:15.807Z,1.33
2022-12-26T22:40:17.518Z,1.27
2022-12-26T22:42:19.023Z,0.75
2022-12-26T22:44:20.678Z,2.13
2022-12-26T22:46:22.711Z,0.50
2022-12-26T22:48:24.924Z,0.80
2022-12-26T22:50:26.403Z,0.80
2022-12-26T22:52:28.053Z,0.90
2022-12-26T22:54:29.611Z,1.63
2022-12-26T22:56:32.797Z,8.32
2022-12-26T22:58:34.414Z,12.20
2022-12-26T23:00:35.884Z,10.95
2022-12-26T23:02:37.857Z,8.63
2022-12-26T23:04:39.937Z,5.85
2022-12-26T23:06:42.074Z,3.85
2022-12-26T23:08:43.933Z,3.00
2022-12-26T23:10:46.143Z,1.88
2022-12-26T23:12:48.295Z,1.48
2022-12-26T23:14:49.951Z,1.58
2022-12-26T23:16:56.799Z,1.65
2022-12-26T23:19:20.267Z,1.20
2022-12-26T23:21:41.860Z,0.60
2022-12-26T23:23:43.656Z,1.52
2022-12-26T23:25:45.200Z,0.85
2022-12-26T23:28:05.120Z,1.42
2022-12-26T23:30:19.787Z,0.90
2022-12-26T23:32:21.219Z,1.05
2022-12-26T23:34:23.171Z,0.77
2022-12-26T23:36:24.671Z,0.80
2022-12-26T23:38:26.289Z,1.70
2022-12-26T23:40:27.881Z,1.75
2022-12-26T23:42:29.465Z,1.50
2022-12-26T23:44:31.429Z,1.98
2022-12-26T23:46:33.247Z,1.83
2022-12-26T23:48:34.910Z,1.38
2022-12-26T23:50:37.025Z,1.13
2022-12-26T23:52:38.949Z,2.83
2022-12-26T23:54:40.476Z,2.58
2022-12-26T23:56:41.926Z,1.65
2022-12-26T23:58:43.689Z,1.00
