createdAt,value
2019-01-03T00:01:07.842Z,101036.72
2019-01-03T00:04:02.581Z,101035.41
2019-01-03T00:06:51.172Z,101032.66
2019-01-03T00:09:41.677Z,101039.23
2019-01-03T00:12:32.291Z,101038.21
2019-01-03T00:15:28.056Z,101036.14
2019-01-03T00:18:19.324Z,101031.28
2019-01-03T00:21:12.086Z,101037.22
2019-01-03T00:24:11.433Z,101044.68
2019-01-03T00:26:58.605Z,101052.82
2019-01-03T00:30:01.521Z,101050.58
2019-01-03T00:32:52.836Z,101061.70
2019-01-03T00:35:40.834Z,101058.26
2019-01-03T00:38:22.320Z,101062.17
2019-01-03T00:41:24.042Z,101056.95
2019-01-03T00:44:14.359Z,101054.84
2019-01-03T00:47:10.073Z,101061.13
2019-01-03T00:50:01.400Z,101059.97
2019-01-03T00:52:54.239Z,101058.61
2019-01-03T00:55:43.333Z,101054.72
2019-01-03T00:58:33.827Z,101068.08
2019-01-03T01:01:24.029Z,101077.58
2019-01-03T01:04:11.124Z,101083.30
2019-01-03T01:07:07.646Z,101085.13
2019-01-03T01:09:56.157Z,101090.44
2019-01-03T01:12:47.322Z,101090.87
2019-01-03T01:15:52.350Z,101093.95
2019-01-03T01:18:37.230Z,101102.56
2019-01-03T01:21:26.666Z,101106.81
2019-01-03T01:24:16.233Z,101113.41
2019-01-03T01:27:10.538Z,101107.39
2019-01-03T01:30:16.277Z,101109.13
2019-01-03T01:33:07.250Z,101101.85
2019-01-03T01:35:56.051Z,101107.39
2019-01-03T01:38:46.506Z,101118.21
2019-01-03T01:41:35.651Z,101113.92
2019-01-03T01:44:37.068Z,101111.27
2019-01-03T01:47:25.854Z,101119.88
2019-01-03T01:50:13.119Z,101119.88
2019-01-03T01:53:05.413Z,101122.05
2019-01-03T01:55:58.612Z,101131.08
2019-01-03T01:58:47.422Z,101129.42
2019-01-03T02:01:36.594Z,101133.42
2019-01-03T02:04:45.642Z,101124.33
2019-01-03T02:07:29.040Z,101118.02
2019-01-03T02:10:36.883Z,101115.03
2019-01-03T02:13:38.075Z,101117.64
2019-01-03T02:16:32.931Z,101116.89
2019-01-03T02:19:21.639Z,101112.75
2019-01-03T02:22:08.671Z,101116.15
2019-01-03T02:24:55.951Z,101115.05
2019-01-03T02:27:47.507Z,101110.45
2019-01-03T02:30:44.356Z,101110.97
2019-01-03T02:33:32.834Z,101104.52
2019-01-03T02:36:19.884Z,101104.11
2019-01-03T02:39:12.576Z,101099.77
2019-01-03T02:42:20.158Z,101097.61
2019-01-03T02:45:07.811Z,101103.17
2019-01-03T02:47:58.990Z,101099.16
2019-01-03T02:50:51.768Z,101107.91
2019-01-03T02:53:40.710Z,101117.73
2019-01-03T02:56:41.270Z,101112.27
2019-01-03T02:59:28.542Z,101105.18
2019-01-03T03:02:15.457Z,101101.97
2019-01-03T03:05:02.816Z,101096.44
2019-01-03T03:08:04.546Z,101085.11
2019-01-03T03:10:54.145Z,101073.02
2019-01-03T03:13:43.345Z,101072.62
2019-01-03T03:16:34.239Z,101065.89
2019-01-03T03:19:41.379Z,101062.53
2019-01-03T03:22:28.922Z,101057.91
2019-01-03T03:25:19.165Z,101055.61
2019-01-03T03:28:12.467Z,101054.66
2019-01-03T03:31:00.090Z,101060.28
2019-01-03T03:33:48.172Z,101062.91
2019-01-03T03:36:45.564Z,101065.31
2019-01-03T03:39:33.576Z,101064.72
2019-01-03T03:42:24.454Z,101069.39
2019-01-03T03:45:15.882Z,101067.13
2019-01-03T03:48:04.857Z,101069.30
2019-01-03T03:50:41.759Z,101082.41
2019-01-03T03:53:40.047Z,101076.80
2019-01-03T03:56:27.340Z,101071.95
2019-01-03T03:59:16.363Z,101064.88
2019-01-03T04:02:16.414Z,101063.50
2019-01-03T04:05:18.049Z,101072.28
2019-01-03T04:08:09.160Z,101060.55
2019-01-03T04:10:57.179Z,101056.14
2019-01-03T04:13:44.949Z,101045.14
2019-01-03T04:16:36.402Z,101051.09
2019-01-03T04:19:26.751Z,101051.30
2019-01-03T04:22:26.066Z,101053.92
2019-01-03T04:25:20.004Z,101056.03
2019-01-03T04:28:09.977Z,101056.96
2019-01-03T04:31:03.903Z,101052.17
2019-01-03T04:33:50.582Z,101049.93
2019-01-03T04:36:51.997Z,101047.69
2019-01-03T04:39:51.283Z,101045.06
2019-01-03T04:42:38.168Z,101036.57
2019-01-03T04:45:29.529Z,101039.09
2019-01-03T04:48:18.130Z,101037.77
2019-01-03T04:51:21.082Z,101039.47
2019-01-03T04:54:07.999Z,101043.42
2019-01-03T04:56:56.741Z,101034.70
2019-01-03T04:59:46.085Z,101027.33
2019-01-03T05:02:41.586Z,101030.34
2019-01-03T05:05:39.403Z,101037.20
2019-01-03T05:08:28.827Z,101040.92
2019-01-03T05:11:20.696Z,101040.43
2019-01-03T05:14:09.580Z,101037.90
2019-01-03T05:17:03.666Z,101043.47
2019-01-03T05:19:50.859Z,101046.07
2019-01-03T05:22:44.426Z,101040.87
2019-01-03T05:25:39.317Z,101034.27
2019-01-03T05:28:33.666Z,101038.77
2019-01-03T05:31:25.949Z,101030.39
2019-01-03T05:34:13.504Z,101023.61
2019-01-03T05:37:04.871Z,101030.45
2019-01-03T05:40:09.924Z,101040.87
2019-01-03T05:43:03.221Z,101032.92
2019-01-03T05:46:08.597Z,101044.84
2019-01-03T05:48:58.691Z,101038.40
2019-01-03T05:51:52.646Z,101033.25
2019-01-03T05:54:40.429Z,101036.36
2019-01-03T05:57:24.881Z,101029.95
2019-01-03T06:00:14.126Z,101039.09
2019-01-03T06:03:07.238Z,101041.23
2019-01-03T06:05:59.467Z,101039.98
2019-01-03T06:08:59.121Z,101044.35
2019-01-03T06:11:56.872Z,101044.16
2019-01-03T06:14:46.713Z,101057.13
2019-01-03T06:17:37.720Z,101058.83
2019-01-03T06:20:44.581Z,101056.77
2019-01-03T06:23:28.326Z,101066.27
2019-01-03T06:26:15.807Z,101055.20
2019-01-03T06:29:08.044Z,101057.55
2019-01-03T06:31:59.408Z,101058.77
2019-01-03T06:35:00.221Z,101062.42
2019-01-03T06:37:48.643Z,101067.72
2019-01-03T06:40:40.481Z,101071.56
2019-01-03T06:43:32.679Z,101062.68
2019-01-03T06:46:23.329Z,101057.23
2019-01-03T06:49:07.410Z,101049.88
2019-01-03T06:51:59.095Z,101050.77
2019-01-03T06:54:46.165Z,101047.13
2019-01-03T06:57:47.054Z,101054.48
2019-01-03T07:00:48.966Z,101050.70
2019-01-03T07:03:37.014Z,101050.23
2019-01-03T07:06:23.530Z,101048.81
2019-01-03T07:09:22.977Z,101051.92
2019-01-03T07:12:39.760Z,101053.59
2019-01-03T07:15:41.777Z,101061.44
2019-01-03T07:18:51.246Z,101062.84
2019-01-03T07:21:59.293Z,101059.97
2019-01-03T07:24:47.503Z,101067.83
2019-01-03T07:27:42.094Z,101077.81
2019-01-03T07:30:32.302Z,101075.05
2019-01-03T07:33:25.453Z,101067.06
2019-01-03T07:36:20.585Z,101070.97
2019-01-03T07:39:09.964Z,101063.27
2019-01-03T07:42:05.353Z,101068.03
2019-01-03T07:45:15.102Z,101067.59
2019-01-03T07:48:15.026Z,101079.95
2019-01-03T07:51:16.197Z,101064.41
2019-01-03T07:54:18.050Z,101074.89
2019-01-03T07:57:12.565Z,101072.50
2019-01-03T08:00:05.253Z,101075.99
2019-01-03T08:03:06.671Z,101084.87
2019-01-03T08:06:01.060Z,101092.25
2019-01-03T08:08:48.008Z,101084.55
2019-01-03T08:12:14.297Z,101091.50
2019-01-03T08:15:15.255Z,101092.08
2019-01-03T08:18:29.907Z,101099.53
2019-01-03T08:21:48.050Z,101089.92
2019-01-03T08:25:17.505Z,101098.89
2019-01-03T08:28:09.760Z,101089.98
2019-01-03T08:30:58.073Z,101086.88
2019-01-03T08:33:54.744Z,101083.88
2019-01-03T08:36:48.323Z,101081.30
2019-01-03T08:39:48.605Z,101087.86
2019-01-03T08:42:35.610Z,101089.48
2019-01-03T08:45:38.782Z,101090.02
2019-01-03T08:48:42.177Z,101099.97
2019-01-03T08:51:39.131Z,101093.19
2019-01-03T08:54:32.672Z,101099.02
2019-01-03T08:57:22.062Z,101095.77
2019-01-03T09:00:08.934Z,101094.66
2019-01-03T09:03:00.133Z,101106.88
2019-01-03T09:05:54.039Z,101099.81
2019-01-03T09:08:51.800Z,101098.80
2019-01-03T09:11:49.114Z,101103.61
2019-01-03T09:14:50.502Z,101098.53
2019-01-03T09:17:37.300Z,101103.33
2019-01-03T09:20:40.012Z,101103.79
2019-01-03T09:23:30.311Z,101095.64
2019-01-03T09:26:28.905Z,101097.08
2019-01-03T09:29:23.154Z,101103.05
2019-01-03T09:32:23.758Z,101096.27
2019-01-03T09:35:14.271Z,101097.96
2019-01-03T09:38:11.921Z,101110.95
2019-01-03T09:41:01.493Z,101107.13
2019-01-03T09:44:04.647Z,101119.27
2019-01-03T09:46:40.972Z,101116.88
2019-01-03T09:49:11.089Z,101118.91
2019-01-03T09:51:41.703Z,101125.84
2019-01-03T09:54:12.910Z,101119.48
2019-01-03T09:56:42.780Z,101111.72
2019-01-03T09:59:13.445Z,101109.11
2019-01-03T10:01:43.396Z,101104.98
2019-01-03T10:04:30.539Z,101097.31
2019-01-03T10:07:11.415Z,101108.55
2019-01-03T10:09:44.073Z,101103.81
2019-01-03T10:12:15.904Z,101102.90
2019-01-03T10:14:51.129Z,101105.44
2019-01-03T10:17:22.992Z,101123.72
2019-01-03T10:19:52.698Z,101118.65
2019-01-03T10:22:32.980Z,101118.23
2019-01-03T10:25:03.359Z,101119.91
2019-01-03T10:27:32.640Z,101108.14
2019-01-03T10:30:05.867Z,101110.32
2019-01-03T10:32:36.037Z,101107.47
2019-01-03T10:35:12.036Z,101109.43
2019-01-03T10:37:44.048Z,101102.53
2019-01-03T10:40:13.950Z,101098.67
2019-01-03T10:42:46.220Z,101095.05
2019-01-03T10:45:20.634Z,101092.59
2019-01-03T10:47:49.903Z,101088.39
2019-01-03T10:50:19.133Z,101080.64
2019-01-03T10:52:48.399Z,101081.51
2019-01-03T10:55:19.650Z,101066.89
2019-01-03T10:57:48.907Z,101058.21
2019-01-03T11:00:18.174Z,101055.77
2019-01-03T11:02:48.267Z,101048.05
2019-01-03T11:05:17.492Z,101037.13
2019-01-03T11:07:46.752Z,101040.09
2019-01-03T11:10:15.957Z,101040.13
2019-01-03T11:12:45.405Z,101037.14
2019-01-03T11:15:14.647Z,101032.53
2019-01-03T11:17:44.960Z,101025.28
2019-01-03T11:20:17.886Z,101021.06
2019-01-03T11:22:48.604Z,101022.98
2019-01-03T11:25:17.845Z,101017.81
2019-01-03T11:27:47.073Z,101023.94
2019-01-03T11:30:16.906Z,101026.12
2019-01-03T11:32:49.694Z,101034.34
2019-01-03T11:35:23.130Z,101028.60
2019-01-03T11:37:52.991Z,101029.09
2019-01-03T11:40:24.164Z,101031.26
2019-01-03T11:42:57.889Z,101029.48
2019-01-03T11:45:30.493Z,101026.86
2019-01-03T11:48:00.315Z,101017.25
2019-01-03T11:50:33.367Z,101016.38
2019-01-03T11:53:02.876Z,101024.21
2019-01-03T11:55:37.546Z,101028.61
2019-01-03T11:58:11.704Z,101019.95
2019-01-03T12:00:43.073Z,101020.34
2019-01-03T12:03:13.529Z,101004.77
2019-01-03T12:05:49.151Z,101006.47
2019-01-03T12:08:20.152Z,101006.98
2019-01-03T12:10:53.052Z,101013.97
2019-01-03T12:13:23.053Z,101012.20
2019-01-03T12:15:55.462Z,101016.98
2019-01-03T12:18:32.743Z,101010.42
2019-01-03T12:21:06.921Z,101003.03
2019-01-03T12:23:40.995Z,101010.86
2019-01-03T12:26:12.196Z,101015.24
2019-01-03T12:28:44.439Z,101013.03
2019-01-03T12:31:15.206Z,101011.33
2019-01-03T12:33:51.427Z,101017.78
2019-01-03T12:36:24.506Z,101017.81
2019-01-03T12:38:54.661Z,101028.69
2019-01-03T12:41:54.623Z,101027.78
2019-01-03T12:44:32.396Z,101029.08
2019-01-03T12:47:05.245Z,101028.22
2019-01-03T12:49:40.435Z,101022.12
2019-01-03T12:52:11.981Z,101030.34
2019-01-03T12:54:41.815Z,101026.81
2019-01-03T12:57:16.942Z,101018.11
2019-01-03T12:59:49.865Z,101022.46
2019-01-03T13:02:19.503Z,101015.12
2019-01-03T13:04:50.120Z,101006.91
2019-01-03T13:07:21.058Z,101003.86
2019-01-03T13:09:50.337Z,100999.11
2019-01-03T13:12:24.329Z,101001.76
2019-01-03T13:14:56.654Z,101009.59
2019-01-03T13:17:25.938Z,101012.63
2019-01-03T13:19:57.845Z,101011.36
2019-01-03T13:22:27.403Z,101004.83
2019-01-03T13:24:56.988Z,101013.13
2019-01-03T13:27:26.254Z,101005.30
2019-01-03T13:29:55.490Z,100998.80
2019-01-03T13:32:25.112Z,101009.67
2019-01-03T13:34:55.161Z,101025.77
2019-01-03T13:37:24.445Z,101027.05
2019-01-03T13:39:53.666Z,101032.74
2019-01-03T13:42:24.956Z,101030.13
2019-01-03T13:44:54.178Z,101024.41
2019-01-03T13:47:23.767Z,101025.28
2019-01-03T13:49:53.306Z,101018.34
2019-01-03T13:52:26.876Z,101025.75
2019-01-03T13:55:00.376Z,101028.33
2019-01-03T13:57:30.278Z,101027.02
2019-01-03T14:00:02.861Z,101023.55
2019-01-03T14:02:32.518Z,101022.70
2019-01-03T14:05:07.398Z,101012.26
2019-01-03T14:07:37.552Z,101014.44
2019-01-03T14:10:07.592Z,101020.96
2019-01-03T14:12:38.905Z,101022.67
2019-01-03T14:15:10.833Z,101026.15
2019-01-03T14:17:43.470Z,101030.07
2019-01-03T14:20:16.143Z,101028.36
2019-01-03T14:22:45.433Z,101032.67
2019-01-03T14:25:14.973Z,101032.21
2019-01-03T14:27:45.338Z,101031.41
2019-01-03T14:30:15.150Z,101034.45
2019-01-03T14:32:47.549Z,101030.13
2019-01-03T14:35:17.098Z,101026.64
2019-01-03T14:37:46.362Z,101023.14
2019-01-03T14:40:15.880Z,101030.97
2019-01-03T14:42:54.861Z,101035.73
2019-01-03T14:45:24.658Z,101031.81
2019-01-03T14:47:53.943Z,101032.72
2019-01-03T14:50:24.082Z,101030.07
2019-01-03T14:52:53.643Z,101027.86
2019-01-03T14:55:25.623Z,101030.47
2019-01-03T14:57:55.768Z,101032.64
2019-01-03T15:00:26.369Z,101041.34
2019-01-03T15:02:55.612Z,101039.52
2019-01-03T15:05:28.530Z,101035.17
2019-01-03T15:07:57.794Z,101042.17
2019-01-03T15:10:29.098Z,101037.38
2019-01-03T15:13:03.177Z,101036.52
2019-01-03T15:15:34.967Z,101038.70
2019-01-03T15:18:07.066Z,101036.13
2019-01-03T15:20:36.894Z,101043.95
2019-01-03T15:23:06.429Z,101038.70
2019-01-03T15:25:37.977Z,101033.00
2019-01-03T15:28:09.858Z,101035.16
2019-01-03T15:30:39.376Z,101036.47
2019-01-03T15:33:10.340Z,101042.47
2019-01-03T15:35:40.406Z,101033.70
2019-01-03T15:38:11.019Z,101035.40
2019-01-03T15:40:41.111Z,101035.03
2019-01-03T15:43:12.668Z,101035.55
2019-01-03T15:45:42.773Z,101042.12
2019-01-03T15:48:12.567Z,101032.16
2019-01-03T15:50:42.286Z,101038.26
2019-01-03T15:53:11.924Z,101051.75
2019-01-03T15:55:45.779Z,101049.58
2019-01-03T15:58:15.638Z,101051.75
2019-01-03T16:00:44.892Z,101044.31
2019-01-03T16:03:15.936Z,101054.31
2019-01-03T16:05:45.519Z,101056.09
2019-01-03T16:08:16.865Z,101059.58
2019-01-03T16:10:46.470Z,101059.95
2019-01-03T16:13:17.986Z,101052.56
2019-01-03T16:15:47.607Z,101053.00
2019-01-03T16:18:20.334Z,101053.44
2019-01-03T16:20:53.276Z,101041.30
2019-01-03T16:23:25.476Z,101047.78
2019-01-03T16:25:58.798Z,101055.50
2019-01-03T16:28:28.825Z,101053.77
2019-01-03T16:31:02.984Z,101058.12
2019-01-03T16:33:34.455Z,101054.64
2019-01-03T16:36:09.715Z,101043.33
2019-01-03T16:38:53.957Z,101044.20
2019-01-03T16:41:24.686Z,101037.24
2019-01-03T16:43:53.934Z,101043.81
2019-01-03T16:46:23.199Z,101045.61
2019-01-03T16:48:53.917Z,101042.17
2019-01-03T16:51:23.236Z,101047.83
2019-01-03T16:53:52.798Z,101047.83
2019-01-03T16:56:22.068Z,101050.91
2019-01-03T16:58:53.097Z,101050.05
2019-01-03T17:01:22.729Z,101052.18
2019-01-03T17:03:52.966Z,101057.40
2019-01-03T17:06:22.262Z,101055.61
2019-01-03T17:08:51.517Z,101053.87
2019-01-03T17:11:22.330Z,101055.62
2019-01-03T17:13:58.880Z,101054.30
2019-01-03T17:16:37.871Z,101054.74
2019-01-03T17:19:08.319Z,101063.87
2019-01-03T17:21:42.523Z,101066.14
2019-01-03T17:24:12.885Z,101071.36
2019-01-03T17:26:58.107Z,101081.37
2019-01-03T17:29:31.078Z,101090.06
2019-01-03T17:32:00.613Z,101088.28
2019-01-03T17:34:30.596Z,101079.10
2019-01-03T17:36:59.847Z,101084.31
2019-01-03T17:39:32.625Z,101087.89
2019-01-03T17:42:07.301Z,101082.62
2019-01-03T17:44:48.164Z,101081.80
2019-01-03T17:47:25.567Z,101087.84
2019-01-03T17:49:55.258Z,101087.41
2019-01-03T17:52:31.528Z,101087.69
2019-01-03T17:55:01.815Z,101079.52
2019-01-03T17:57:31.866Z,101093.88
2019-01-03T18:00:03.805Z,101087.78
2019-01-03T18:02:33.148Z,101085.14
2019-01-03T18:05:02.534Z,101087.36
2019-01-03T18:07:31.998Z,101094.80
2019-01-03T18:10:01.251Z,101091.28
2019-01-03T18:12:31.149Z,101097.41
2019-01-03T18:15:00.405Z,101098.67
2019-01-03T18:17:30.787Z,101096.50
2019-01-03T18:20:02.215Z,101094.80
2019-01-03T18:22:31.631Z,101093.01
2019-01-03T18:25:00.913Z,101094.64
2019-01-03T18:27:33.307Z,101097.23
2019-01-03T18:30:03.981Z,101091.59
2019-01-03T18:32:33.863Z,101093.34
2019-01-03T18:35:04.215Z,101095.95
2019-01-03T18:37:33.649Z,101098.93
2019-01-03T18:40:02.907Z,101085.93
2019-01-03T18:42:32.153Z,101083.76
2019-01-03T18:45:01.426Z,101090.30
2019-01-03T18:47:30.646Z,101085.06
2019-01-03T18:50:00.305Z,101082.84
2019-01-03T18:52:31.855Z,101086.32
2019-01-03T18:55:01.924Z,101089.91
2019-01-03T18:57:33.233Z,101089.91
2019-01-03T19:00:02.459Z,101101.23
2019-01-03T19:02:31.991Z,101100.79
2019-01-03T19:05:04.417Z,101098.61
2019-01-03T19:07:33.659Z,101102.91
2019-01-03T19:10:03.204Z,101100.72
2019-01-03T19:12:32.470Z,101103.32
2019-01-03T19:15:02.793Z,101111.52
2019-01-03T19:17:32.050Z,101118.91
2019-01-03T19:20:01.310Z,101115.87
2019-01-03T19:22:30.839Z,101125.92
2019-01-03T19:25:00.366Z,101126.73
2019-01-03T19:27:29.902Z,101122.33
2019-01-03T19:29:59.935Z,101125.34
2019-01-03T19:32:29.201Z,101120.53
2019-01-03T19:34:58.551Z,101121.44
2019-01-03T19:37:38.489Z,101115.66
2019-01-03T19:40:24.832Z,101115.13
2019-01-03T19:42:55.228Z,101114.69
2019-01-03T19:45:25.753Z,101124.78
2019-01-03T19:47:57.680Z,101118.23
2019-01-03T19:50:30.039Z,101110.88
2019-01-03T19:53:01.772Z,101100.87
2019-01-03T19:55:32.016Z,101108.71
2019-01-03T19:58:01.863Z,101113.03
2019-01-03T20:00:31.091Z,101115.73
2019-01-03T20:03:00.666Z,101119.65
2019-01-03T20:05:30.503Z,101120.52
2019-01-03T20:08:02.073Z,101117.90
2019-01-03T20:10:32.705Z,101111.31
2019-01-03T20:13:02.426Z,101120.87
2019-01-03T20:15:34.144Z,101126.92
2019-01-03T20:18:03.398Z,101122.08
2019-01-03T20:20:33.588Z,101125.55
2019-01-03T20:23:04.301Z,101126.40
2019-01-03T20:25:34.599Z,101130.25
2019-01-03T20:28:04.957Z,101128.50
2019-01-03T20:30:34.227Z,101127.55
2019-01-03T20:33:04.807Z,101130.03
2019-01-03T20:35:35.432Z,101139.55
2019-01-03T20:38:05.503Z,101133.41
2019-01-03T20:40:34.924Z,101136.89
2019-01-03T20:43:04.316Z,101137.36
2019-01-03T20:45:34.829Z,101136.49
2019-01-03T20:48:04.420Z,101132.55
2019-01-03T20:50:33.699Z,101129.00
2019-01-03T20:53:03.292Z,101134.12
2019-01-03T20:55:33.252Z,101137.66
2019-01-03T20:58:03.722Z,101139.83
2019-01-03T21:00:33.960Z,101142.86
2019-01-03T21:03:07.906Z,101144.16
2019-01-03T21:05:40.088Z,101144.19
2019-01-03T21:08:09.647Z,101138.52
2019-01-03T21:10:38.996Z,101142.33
2019-01-03T21:13:09.246Z,101144.52
2019-01-03T21:15:39.218Z,101148.31
2019-01-03T21:18:08.877Z,101145.72
2019-01-03T21:20:41.159Z,101143.13
2019-01-03T21:23:10.518Z,101149.16
2019-01-03T21:25:39.841Z,101145.27
2019-01-03T21:28:09.191Z,101145.34
2019-01-03T21:30:39.006Z,101145.36
2019-01-03T21:33:08.680Z,101147.98
2019-01-03T21:35:37.953Z,101153.64
2019-01-03T21:38:10.704Z,101155.34
2019-01-03T21:40:52.480Z,101157.55
2019-01-03T21:43:28.822Z,101150.67
2019-01-03T21:45:58.511Z,101149.81
2019-01-03T21:48:44.352Z,101150.72
2019-01-03T21:51:15.941Z,101155.92
2019-01-03T21:53:50.665Z,101163.72
2019-01-03T21:56:24.660Z,101160.31
2019-01-03T21:58:53.902Z,101166.20
2019-01-03T22:01:23.623Z,101166.61
2019-01-03T22:03:54.454Z,101167.84
2019-01-03T22:06:24.470Z,101167.03
2019-01-03T22:08:54.046Z,101160.09
2019-01-03T22:11:24.228Z,101164.81
2019-01-03T22:13:57.725Z,101165.67
2019-01-03T22:16:27.564Z,101165.36
2019-01-03T22:18:58.019Z,101168.82
2019-01-03T22:21:28.027Z,101170.58
2019-01-03T22:24:07.869Z,101169.72
2019-01-03T22:26:39.049Z,101173.63
2019-01-03T22:29:08.297Z,101172.75
2019-01-03T22:31:40.378Z,101161.88
2019-01-03T22:34:17.929Z,101164.07
2019-01-03T22:36:48.130Z,101160.60
2019-01-03T22:39:17.365Z,101169.23
2019-01-03T22:41:46.880Z,101172.64
2019-01-03T22:44:17.280Z,101169.23
2019-01-03T22:46:50.649Z,101168.39
2019-01-03T22:49:45.584Z,101164.92
2019-01-03T22:52:22.353Z,101173.13
2019-01-03T22:54:52.503Z,101170.52
2019-01-03T22:57:25.783Z,101174.47
2019-01-03T23:00:00.750Z,101169.67
2019-01-03T23:02:47.041Z,101172.13
2019-01-03T23:05:17.726Z,101158.08
2019-01-03T23:07:47.417Z,101162.35
2019-01-03T23:10:17.669Z,101163.95
2019-01-03T23:12:47.197Z,101158.50
2019-01-03T23:15:16.376Z,101156.48
2019-01-03T23:17:46.029Z,101152.44
2019-01-03T23:20:16.711Z,101147.25
2019-01-03T23:22:47.097Z,101151.73
2019-01-03T23:25:17.871Z,101156.50
2019-01-03T23:27:47.471Z,101158.09
2019-01-03T23:30:20.295Z,101157.85
2019-01-03T23:32:49.791Z,101151.59
2019-01-03T23:35:19.568Z,101157.61
2019-01-03T23:37:50.484Z,101160.44
2019-01-03T23:40:20.537Z,101155.63
2019-01-03T23:42:49.819Z,101158.81
2019-01-03T23:45:26.280Z,101163.25
2019-01-03T23:48:01.823Z,101159.39
2019-01-03T23:50:38.747Z,101162.40
2019-01-03T23:53:08.023Z,101155.55
2019-01-03T23:55:42.005Z,101165.48
2019-01-03T23:58:11.570Z,101170.80
