createdAt,value
2018-08-30T00:01:43.393Z,96224.83
2018-08-30T00:04:13.217Z,96228.28
2018-08-30T00:06:42.977Z,96227.91
2018-08-30T00:09:12.715Z,96232.50
2018-08-30T00:11:42.511Z,96237.16
2018-08-30T00:14:12.323Z,96234.39
2018-08-30T00:16:42.295Z,96226.91
2018-08-30T00:19:12.098Z,96230.94
2018-08-30T00:21:41.868Z,96236.04
2018-08-30T00:24:11.639Z,96235.00
2018-08-30T00:26:41.437Z,96244.39
2018-08-30T00:29:11.269Z,96237.50
2018-08-30T00:31:41.418Z,96242.75
2018-08-30T00:34:11.181Z,96239.84
2018-08-30T00:36:41.253Z,96241.97
2018-08-30T00:39:11.361Z,96246.36
2018-08-30T00:41:41.462Z,96241.11
2018-08-30T00:44:11.585Z,96250.77
2018-08-30T00:46:41.381Z,96252.48
2018-08-30T00:49:11.303Z,96255.34
2018-08-30T00:51:41.429Z,96255.00
2018-08-30T00:54:11.201Z,96249.56
2018-08-30T00:56:41.005Z,96254.11
2018-08-30T00:59:10.967Z,96250.86
2018-08-30T01:01:40.759Z,96259.61
2018-08-30T01:04:10.515Z,96262.09
2018-08-30T01:06:40.263Z,96258.34
2018-08-30T01:09:10.155Z,96260.83
2018-08-30T01:11:39.895Z,96271.33
2018-08-30T01:14:10.002Z,96274.39
2018-08-30T01:16:39.777Z,96277.14
2018-08-30T01:19:09.617Z,96281.46
2018-08-30T01:21:39.422Z,96280.98
2018-08-30T01:24:09.194Z,96279.27
2018-08-30T01:26:38.986Z,96284.60
2018-08-30T01:29:08.767Z,96276.92
2018-08-30T01:31:38.521Z,96275.53
2018-08-30T01:34:11.581Z,96277.73
2018-08-30T01:36:43.012Z,96282.27
2018-08-30T01:39:13.779Z,96283.39
2018-08-30T01:41:44.057Z,96284.67
2018-08-30T01:44:14.733Z,96291.92
2018-08-30T01:46:44.551Z,96293.86
2018-08-30T01:49:14.352Z,96286.10
2018-08-30T01:51:44.130Z,96286.77
2018-08-30T01:54:13.908Z,96283.40
2018-08-30T01:56:44.152Z,96281.58
2018-08-30T01:59:14.008Z,96281.33
2018-08-30T02:01:43.767Z,96278.23
2018-08-30T02:04:13.609Z,96284.31
2018-08-30T02:06:43.464Z,96274.23
2018-08-30T02:09:13.207Z,96281.69
2018-08-30T02:11:42.930Z,96287.20
2018-08-30T02:14:12.754Z,96286.08
2018-08-30T02:16:42.510Z,96285.80
2018-08-30T02:19:12.310Z,96285.86
2018-08-30T02:21:42.074Z,96287.86
2018-08-30T02:24:11.826Z,96281.70
2018-08-30T02:26:41.626Z,96284.54
2018-08-30T02:29:11.490Z,96294.58
2018-08-30T02:31:41.300Z,96299.14
2018-08-30T02:34:11.079Z,96294.77
2018-08-30T02:36:41.102Z,96290.73
2018-08-30T02:39:11.278Z,96288.95
2018-08-30T02:41:41.570Z,96292.02
2018-08-30T02:44:11.368Z,96292.61
2018-08-30T02:46:41.146Z,96299.55
2018-08-30T02:49:10.914Z,96302.84
2018-08-30T02:51:41.239Z,96299.14
2018-08-30T02:54:10.984Z,96292.08
2018-08-30T02:56:40.720Z,96294.33
2018-08-30T02:59:10.484Z,96299.78
2018-08-30T03:01:40.270Z,96296.09
2018-08-30T03:04:10.066Z,96290.48
2018-08-30T03:06:39.838Z,96293.53
2018-08-30T03:09:10.680Z,96296.77
2018-08-30T03:11:40.427Z,96287.33
2018-08-30T03:14:10.602Z,96295.99
2018-08-30T03:16:40.720Z,96290.05
2018-08-30T03:19:10.520Z,96287.05
2018-08-30T03:21:40.321Z,96288.67
2018-08-30T03:24:10.699Z,96290.98
2018-08-30T03:26:40.480Z,96292.45
2018-08-30T03:29:10.294Z,96290.05
2018-08-30T03:31:40.051Z,96299.93
2018-08-30T03:34:09.816Z,96294.83
2018-08-30T03:36:39.627Z,96298.71
2018-08-30T03:39:09.415Z,96295.55
2018-08-30T03:41:39.236Z,96291.17
2018-08-30T03:44:09.052Z,96293.53
2018-08-30T03:46:38.844Z,96287.77
2018-08-30T03:49:08.650Z,96283.02
2018-08-30T03:51:38.440Z,96288.39
2018-08-30T03:54:08.272Z,96286.98
2018-08-30T03:56:38.696Z,96291.58
2018-08-30T03:59:08.511Z,96291.05
2018-08-30T04:01:38.310Z,96290.14
2018-08-30T04:04:08.142Z,96292.24
2018-08-30T04:06:38.242Z,96288.33
2018-08-30T04:09:09.590Z,96288.17
2018-08-30T04:11:39.377Z,96291.77
2018-08-30T04:14:09.168Z,96295.17
2018-08-30T04:16:38.950Z,96294.77
2018-08-30T04:19:09.100Z,96293.45
2018-08-30T04:21:38.881Z,96295.86
2018-08-30T04:24:09.958Z,96294.05
2018-08-30T04:26:39.732Z,96301.96
2018-08-30T04:29:09.585Z,96300.58
2018-08-30T04:31:39.351Z,96300.34
2018-08-30T04:34:10.072Z,96303.05
2018-08-30T04:36:39.864Z,96301.86
2018-08-30T04:39:10.186Z,96305.98
2018-08-30T04:41:39.975Z,96301.86
2018-08-30T04:44:10.125Z,96303.59
2018-08-30T04:46:39.906Z,96303.73
2018-08-30T04:49:09.715Z,96301.03
2018-08-30T04:51:39.524Z,96300.79
2018-08-30T04:54:09.673Z,96297.50
2018-08-30T04:56:39.491Z,96300.55
2018-08-30T04:59:09.348Z,96288.85
2018-08-30T05:01:39.167Z,96289.34
2018-08-30T05:04:09.176Z,96299.81
2018-08-30T05:06:39.036Z,96308.68
2018-08-30T05:09:11.540Z,96303.02
2018-08-30T05:11:41.687Z,96300.81
2018-08-30T05:14:11.443Z,96308.84
2018-08-30T05:16:41.228Z,96311.11
2018-08-30T05:19:11.165Z,96312.05
2018-08-30T05:21:40.991Z,96320.36
2018-08-30T05:24:10.759Z,96325.80
2018-08-30T05:26:40.603Z,96320.73
2018-08-30T05:29:10.409Z,96329.78
2018-08-30T05:31:40.531Z,96336.22
2018-08-30T05:34:10.494Z,96340.83
2018-08-30T05:36:40.350Z,96342.61
2018-08-30T05:39:10.199Z,96344.83
2018-08-30T05:41:39.995Z,96343.84
2018-08-30T05:44:09.788Z,96342.84
2018-08-30T05:46:39.721Z,96348.51
2018-08-30T05:49:09.579Z,96347.72
2018-08-30T05:51:39.861Z,96348.45
2018-08-30T05:54:09.662Z,96349.39
2018-08-30T05:56:39.898Z,96349.73
2018-08-30T05:59:09.711Z,96344.32
2018-08-30T06:01:40.298Z,96343.30
2018-08-30T06:04:10.112Z,96341.52
2018-08-30T06:06:40.953Z,96348.94
2018-08-30T06:09:10.771Z,96362.41
2018-08-30T06:11:40.571Z,96359.41
2018-08-30T06:14:10.365Z,96365.46
2018-08-30T06:16:40.224Z,96364.33
2018-08-30T06:19:10.151Z,96367.13
2018-08-30T06:21:39.944Z,96368.16
2018-08-30T06:24:09.796Z,96374.34
2018-08-30T06:26:39.900Z,96374.26
2018-08-30T06:29:10.269Z,96375.88
2018-08-30T06:31:40.345Z,96377.55
2018-08-30T06:34:10.481Z,96377.66
2018-08-30T06:36:40.265Z,96378.00
2018-08-30T06:39:10.437Z,96390.88
2018-08-30T06:41:40.242Z,96389.25
2018-08-30T06:44:10.079Z,96394.33
2018-08-30T06:46:40.025Z,96391.17
2018-08-30T06:49:09.769Z,96394.52
2018-08-30T06:51:40.033Z,96390.53
2018-08-30T06:54:09.948Z,96396.87
2018-08-30T06:56:39.854Z,96399.78
2018-08-30T06:59:09.666Z,96407.64
2018-08-30T07:01:39.510Z,96396.58
2018-08-30T07:04:09.861Z,96403.41
2018-08-30T07:06:39.970Z,96411.92
2018-08-30T07:09:11.790Z,96410.01
2018-08-30T07:11:41.955Z,96412.80
2018-08-30T07:14:11.765Z,96411.95
2018-08-30T07:16:41.566Z,96410.18
2018-08-30T07:19:11.418Z,96415.65
2018-08-30T07:21:41.223Z,96413.66
2018-08-30T07:24:11.044Z,96422.08
2018-08-30T07:26:41.019Z,96423.70
2018-08-30T07:29:11.224Z,96429.75
2018-08-30T07:31:41.016Z,96430.97
2018-08-30T07:34:10.845Z,96430.84
2018-08-30T07:36:40.816Z,96437.88
2018-08-30T07:39:12.402Z,96432.51
2018-08-30T07:41:42.548Z,96438.91
2018-08-30T07:44:12.894Z,96435.70
2018-08-30T07:46:42.811Z,96440.38
2018-08-30T07:49:12.626Z,96442.73
2018-08-30T07:51:43.001Z,96447.30
2018-08-30T07:54:12.798Z,96452.38
2018-08-30T07:56:42.578Z,96450.36
2018-08-30T07:59:12.376Z,96460.09
2018-08-30T08:01:42.220Z,96462.28
2018-08-30T08:04:12.126Z,96465.11
2018-08-30T08:06:42.239Z,96465.71
2018-08-30T08:09:12.033Z,96464.94
2018-08-30T08:11:41.854Z,96468.71
2018-08-30T08:14:11.956Z,96465.51
2018-08-30T08:16:41.905Z,96466.25
2018-08-30T08:19:11.706Z,96467.70
2018-08-30T08:21:41.740Z,96468.05
2018-08-30T08:24:11.550Z,96468.28
2018-08-30T08:26:41.723Z,96476.62
2018-08-30T08:29:11.534Z,96471.52
2018-08-30T08:31:41.470Z,96471.03
2018-08-30T08:34:11.263Z,96475.84
2018-08-30T08:36:41.534Z,96476.02
2018-08-30T08:39:11.433Z,96478.77
2018-08-30T08:41:41.264Z,96474.78
2018-08-30T08:44:11.053Z,96480.09
2018-08-30T08:46:40.909Z,96481.13
2018-08-30T08:49:10.730Z,96487.30
2018-08-30T08:51:40.676Z,96489.84
2018-08-30T08:54:10.510Z,96482.78
2018-08-30T08:56:40.653Z,96480.02
2018-08-30T08:59:11.006Z,96484.73
2018-08-30T09:01:40.938Z,96487.17
2018-08-30T09:04:10.776Z,96483.94
2018-08-30T09:06:40.597Z,96487.86
2018-08-30T09:09:12.094Z,96489.64
2018-08-30T09:11:42.840Z,96491.30
2018-08-30T09:14:12.982Z,96486.67
2018-08-30T09:16:43.986Z,96492.72
2018-08-30T09:19:14.728Z,96495.21
2018-08-30T09:21:45.108Z,96491.66
2018-08-30T09:24:15.472Z,96496.03
2018-08-30T09:26:45.870Z,96500.77
2018-08-30T09:29:16.415Z,96498.46
2018-08-30T09:31:46.748Z,96495.24
2018-08-30T09:34:17.142Z,96493.45
2018-08-30T09:36:47.481Z,96495.69
2018-08-30T09:39:18.262Z,96496.53
2018-08-30T09:41:48.600Z,96493.28
2018-08-30T09:44:19.270Z,96497.23
2018-08-30T09:46:49.373Z,96494.84
2018-08-30T09:49:19.275Z,96491.90
2018-08-30T09:51:49.742Z,96492.34
2018-08-30T09:54:19.662Z,96489.31
2018-08-30T09:56:49.912Z,96495.96
2018-08-30T09:59:20.773Z,96483.95
2018-08-30T10:01:55.140Z,96489.22
2018-08-30T10:04:25.519Z,96490.97
2018-08-30T10:06:56.460Z,96495.00
2018-08-30T10:09:27.124Z,96489.39
2018-08-30T10:11:57.444Z,96489.62
2018-08-30T10:14:27.814Z,96490.69
2018-08-30T10:16:58.450Z,96487.94
2018-08-30T10:19:28.808Z,96482.31
2018-08-30T10:21:59.182Z,96483.88
2018-08-30T10:24:29.580Z,96484.46
2018-08-30T10:26:59.963Z,96483.58
2018-08-30T10:29:30.750Z,96487.47
2018-08-30T10:32:01.116Z,96483.77
2018-08-30T10:34:31.462Z,96485.64
2018-08-30T10:37:01.781Z,96483.91
2018-08-30T10:39:32.372Z,96479.85
2018-08-30T10:42:02.705Z,96485.05
2018-08-30T10:44:33.037Z,96481.30
2018-08-30T10:47:03.555Z,96485.94
2018-08-30T10:49:33.685Z,96492.41
2018-08-30T10:52:03.611Z,96482.31
2018-08-30T10:54:33.998Z,96479.81
2018-08-30T10:57:04.122Z,96482.42
2018-08-30T10:59:34.030Z,96486.45
2018-08-30T11:02:04.426Z,96481.53
2018-08-30T11:04:34.754Z,96491.11
2018-08-30T11:07:04.828Z,96484.99
2018-08-30T11:09:34.729Z,96491.02
2018-08-30T11:12:05.269Z,96492.15
2018-08-30T11:14:35.041Z,96488.70
2018-08-30T11:17:05.963Z,96484.47
2018-08-30T11:19:36.337Z,96482.83
2018-08-30T11:22:07.725Z,96479.96
2018-08-30T11:24:38.316Z,96480.46
2018-08-30T11:27:08.943Z,96475.36
2018-08-30T11:29:39.351Z,96476.84
2018-08-30T11:32:09.705Z,96475.19
2018-08-30T11:34:40.113Z,96475.80
2018-08-30T11:37:11.295Z,96476.91
2018-08-30T11:39:41.665Z,96477.97
2018-08-30T11:42:12.065Z,96478.88
2018-08-30T11:44:42.493Z,96478.03
2018-08-30T11:47:12.967Z,96480.28
2018-08-30T11:49:43.495Z,96484.59
2018-08-30T11:52:14.305Z,96485.48
2018-08-30T11:54:45.326Z,96488.16
2018-08-30T11:57:15.733Z,96483.53
2018-08-30T11:59:46.099Z,96487.86
2018-08-30T12:02:16.627Z,96494.53
2018-08-30T12:04:47.081Z,96494.02
2018-08-30T12:07:17.471Z,96498.26
2018-08-30T12:09:48.419Z,96491.19
2018-08-30T12:12:18.788Z,96493.81
2018-08-30T12:14:49.347Z,96489.65
2018-08-30T12:17:19.771Z,96494.80
2018-08-30T12:19:50.204Z,96491.70
2018-08-30T12:22:20.627Z,96491.36
2018-08-30T12:24:51.008Z,96497.48
2018-08-30T12:27:21.495Z,96494.30
2018-08-30T12:29:51.908Z,96489.65
2018-08-30T12:32:22.503Z,96489.88
2018-08-30T12:34:53.166Z,96490.43
2018-08-30T12:37:23.872Z,96484.06
2018-08-30T12:39:54.545Z,96494.43
2018-08-30T12:42:25.053Z,96483.58
2018-08-30T12:44:55.682Z,96474.92
2018-08-30T12:47:26.229Z,96475.31
2018-08-30T12:49:56.768Z,96476.53
2018-08-30T12:52:27.321Z,96479.34
2018-08-30T12:54:58.204Z,96474.23
2018-08-30T12:57:28.820Z,96472.14
2018-08-30T12:59:59.664Z,96472.39
2018-08-30T13:02:30.364Z,96473.45
2018-08-30T13:05:00.991Z,96475.13
2018-08-30T13:07:32.984Z,96473.88
2018-08-30T13:10:03.672Z,96474.94
2018-08-30T13:12:34.261Z,96470.55
2018-08-30T13:15:05.266Z,96470.87
2018-08-30T13:17:35.611Z,96465.95
2018-08-30T13:20:07.172Z,96473.48
2018-08-30T13:22:38.135Z,96464.17
2018-08-30T13:25:08.774Z,96464.05
2018-08-30T13:27:39.771Z,96463.72
2018-08-30T13:30:10.480Z,96457.19
2018-08-30T13:32:41.164Z,96454.59
2018-08-30T13:35:11.753Z,96449.16
2018-08-30T13:37:42.345Z,96448.30
2018-08-30T13:40:13.198Z,96453.88
2018-08-30T13:42:43.771Z,96446.41
2018-08-30T13:45:14.358Z,96450.73
2018-08-30T13:47:44.925Z,96458.94
2018-08-30T13:50:15.546Z,96448.40
2018-08-30T13:52:46.201Z,96442.32
2018-08-30T13:55:16.827Z,96443.91
2018-08-30T13:57:47.494Z,96444.59
2018-08-30T14:00:18.110Z,96439.16
2018-08-30T14:02:48.353Z,96444.42
2018-08-30T14:05:18.907Z,96438.61
2018-08-30T14:07:49.568Z,96440.27
2018-08-30T14:10:20.217Z,96434.87
2018-08-30T14:12:50.953Z,96437.33
2018-08-30T14:15:21.598Z,96439.81
2018-08-30T14:17:51.932Z,96436.47
2018-08-30T14:20:23.300Z,96424.77
2018-08-30T14:22:53.680Z,96431.70
2018-08-30T14:25:24.028Z,96430.16
2018-08-30T14:27:54.515Z,96427.80
2018-08-30T14:30:25.101Z,96429.77
2018-08-30T14:32:55.526Z,96424.19
2018-08-30T14:35:26.119Z,96425.92
2018-08-30T14:37:56.490Z,96418.25
2018-08-30T14:40:26.985Z,96425.78
2018-08-30T14:42:57.656Z,96416.88
2018-08-30T14:45:28.079Z,96416.30
2018-08-30T14:47:58.555Z,96416.70
2018-08-30T14:50:29.103Z,96423.38
2018-08-30T14:52:59.921Z,96425.18
2018-08-30T14:55:30.462Z,96421.84
2018-08-30T14:58:00.917Z,96419.68
2018-08-30T15:00:31.378Z,96416.09
2018-08-30T15:03:01.938Z,96419.89
2018-08-30T15:05:33.360Z,96418.80
2018-08-30T15:08:03.801Z,96421.41
2018-08-30T15:10:34.190Z,96423.14
2018-08-30T15:13:04.709Z,96421.33
2018-08-30T15:15:35.105Z,96423.00
2018-08-30T15:18:05.604Z,96428.27
2018-08-30T15:20:35.996Z,96426.03
2018-08-30T15:23:07.307Z,96423.72
2018-08-30T15:25:37.919Z,96424.12
2018-08-30T15:28:08.485Z,96423.72
2018-08-30T15:30:39.057Z,96419.16
2018-08-30T15:33:09.458Z,96420.92
2018-08-30T15:35:39.887Z,96423.52
2018-08-30T15:38:10.489Z,96426.61
2018-08-30T15:40:41.167Z,96425.83
2018-08-30T15:43:11.781Z,96422.68
2018-08-30T15:45:42.381Z,96425.87
2018-08-30T15:48:13.096Z,96421.02
2018-08-30T15:50:43.559Z,96427.36
2018-08-30T15:53:14.384Z,96429.33
2018-08-30T15:55:45.288Z,96433.66
2018-08-30T15:58:15.686Z,96433.52
2018-08-30T16:00:46.289Z,96437.42
2018-08-30T16:03:16.714Z,96431.35
2018-08-30T16:05:47.291Z,96432.95
2018-08-30T16:08:17.694Z,96425.80
2018-08-30T16:10:48.272Z,96422.42
2018-08-30T16:13:18.777Z,96421.46
2018-08-30T16:15:49.145Z,96427.26
2018-08-30T16:18:20.773Z,96427.80
2018-08-30T16:20:51.163Z,96427.73
2018-08-30T16:23:40.882Z,96429.95
2018-08-30T16:26:12.036Z,96423.23
2018-08-30T16:28:42.570Z,96429.09
2018-08-30T16:31:13.018Z,96425.97
2018-08-30T16:33:43.509Z,96425.55
2018-08-30T16:36:14.065Z,96425.25
2018-08-30T16:38:44.557Z,96425.19
2018-08-30T16:41:15.162Z,96420.88
2018-08-30T16:43:45.751Z,96415.95
2018-08-30T16:46:16.311Z,96414.42
2018-08-30T16:48:46.753Z,96411.77
2018-08-30T16:51:17.382Z,96417.76
2018-08-30T16:53:47.763Z,96421.27
2018-08-30T16:56:18.721Z,96422.26
2018-08-30T16:58:49.280Z,96415.62
2018-08-30T17:01:19.182Z,96419.50
2018-08-30T17:03:49.973Z,96409.33
2018-08-30T17:06:19.867Z,96405.87
2018-08-30T17:08:49.963Z,96408.47
2018-08-30T17:11:19.848Z,96412.09
2018-08-30T17:13:49.871Z,96406.50
2018-08-30T17:19:55.443Z,96408.59
2018-08-30T17:22:25.687Z,96410.27
2018-08-30T17:24:55.738Z,96407.66
2018-08-30T17:27:25.705Z,96403.70
2018-08-30T17:29:55.536Z,96409.03
2018-08-30T17:32:25.353Z,96405.34
2018-08-30T17:34:55.227Z,96406.19
2018-08-30T17:37:25.066Z,96407.98
2018-08-30T17:39:55.116Z,96398.17
2018-08-30T17:42:25.167Z,96402.20
2018-08-30T17:44:55.113Z,96400.31
2018-08-30T17:47:24.953Z,96406.08
2018-08-30T17:49:55.366Z,96410.99
2018-08-30T17:52:25.339Z,96409.09
2018-08-30T17:54:55.251Z,96408.83
2018-08-30T17:57:25.230Z,96409.09
2018-08-30T17:59:55.052Z,96408.56
2018-08-30T18:02:25.193Z,96412.64
2018-08-30T18:04:55.035Z,96400.67
2018-08-30T18:07:25.062Z,96408.78
2018-08-30T18:09:55.179Z,96402.92
2018-08-30T18:12:25.007Z,96398.27
2018-08-30T18:14:55.196Z,96405.42
2018-08-30T18:17:25.076Z,96404.04
2018-08-30T18:20:55.985Z,96401.27
2018-08-30T18:23:25.807Z,96404.44
2018-08-30T18:25:55.680Z,96407.89
2018-08-30T18:28:25.593Z,96411.45
2018-08-30T18:30:55.479Z,96411.02
2018-08-30T18:33:25.618Z,96417.13
2018-08-30T18:35:55.484Z,96422.04
2018-08-30T18:38:25.362Z,96423.27
2018-08-30T18:40:55.277Z,96421.97
2018-08-30T18:43:25.300Z,96425.24
2018-08-30T18:45:58.463Z,96430.91
2018-08-30T18:48:30.514Z,96435.83
2018-08-30T18:51:00.942Z,96433.77
2018-08-30T18:53:30.820Z,96434.64
2018-08-30T18:56:00.720Z,96428.35
2018-08-30T18:58:30.628Z,96427.41
2018-08-30T19:01:01.538Z,96432.14
2018-08-30T19:03:32.201Z,96426.96
2018-08-30T19:06:02.290Z,96427.22
2018-08-30T19:08:33.684Z,96431.70
2018-08-30T19:11:04.650Z,96439.03
2018-08-30T19:13:34.559Z,96430.83
2018-08-30T19:16:10.186Z,96433.61
2018-08-30T19:18:46.084Z,96433.93
2018-08-30T19:21:17.376Z,96440.83
2018-08-30T19:23:47.776Z,96436.67
2018-08-30T19:26:18.398Z,96438.49
2018-08-30T19:28:49.294Z,96433.76
2018-08-30T19:31:20.028Z,96432.64
2018-08-30T19:33:50.649Z,96432.79
2018-08-30T19:36:26.445Z,96431.68
2018-08-30T19:38:56.932Z,96433.33
2018-08-30T19:41:28.374Z,96436.02
2018-08-30T19:43:58.690Z,96436.69
2018-08-30T19:46:28.569Z,96440.14
2018-08-30T19:48:58.499Z,96444.97
2018-08-30T19:51:28.451Z,96445.81
2018-08-30T19:53:58.352Z,96438.31
2018-08-30T19:56:28.383Z,96439.59
2018-08-30T19:58:58.229Z,96429.70
2018-08-30T20:01:28.074Z,96439.02
2018-08-30T20:03:58.043Z,96435.53
2018-08-30T20:06:27.863Z,96443.38
2018-08-30T20:08:57.731Z,96440.11
2018-08-30T20:11:28.085Z,96437.08
2018-08-30T20:13:58.013Z,96440.80
2018-08-30T20:16:27.842Z,96431.97
2018-08-30T20:18:58.225Z,96433.95
2018-08-30T20:21:28.680Z,96427.42
2018-08-30T20:23:58.480Z,96426.64
2018-08-30T20:26:28.349Z,96425.67
2018-08-30T20:28:58.236Z,96422.98
2018-08-30T20:31:28.226Z,96417.50
2018-08-30T20:33:58.049Z,96420.53
2018-08-30T20:36:27.882Z,96421.38
2018-08-30T20:38:57.792Z,96414.99
2018-08-30T20:41:27.709Z,96413.36
2018-08-30T20:43:57.526Z,96409.73
2018-08-30T20:46:27.342Z,96416.20
2018-08-30T20:48:57.192Z,96417.58
2018-08-30T20:51:28.216Z,96407.62
2018-08-30T20:53:58.110Z,96413.35
2018-08-30T20:56:29.742Z,96410.25
2018-08-30T20:58:59.879Z,96416.80
2018-08-30T21:01:29.967Z,96409.69
2018-08-30T21:04:00.280Z,96401.75
2018-08-30T21:06:30.960Z,96403.02
2018-08-30T21:09:01.149Z,96404.29
2018-08-30T21:11:32.017Z,96398.73
2018-08-30T21:14:02.019Z,96391.25
2018-08-30T21:16:32.044Z,96390.42
2018-08-30T21:19:01.901Z,96383.65
2018-08-30T21:21:32.183Z,96387.67
2018-08-30T21:24:02.012Z,96385.12
2018-08-30T21:26:31.889Z,96385.91
2018-08-30T21:29:01.839Z,96382.27
2018-08-30T21:31:31.821Z,96383.13
2018-08-30T21:34:01.707Z,96378.91
2018-08-30T21:36:31.380Z,96377.25
2018-08-30T21:39:02.082Z,96364.09
2018-08-30T21:41:32.405Z,96363.56
2018-08-30T21:44:02.213Z,96365.85
2018-08-30T21:46:32.100Z,96362.38
2018-08-30T21:49:02.989Z,96361.22
2018-08-30T21:51:32.969Z,96363.41
2018-08-30T21:54:02.795Z,96360.63
2018-08-30T21:56:32.575Z,96360.03
2018-08-30T21:59:02.631Z,96357.28
2018-08-30T22:05:08.087Z,96357.96
2018-08-30T22:07:37.890Z,96348.91
2018-08-30T22:10:07.873Z,96352.52
2018-08-30T22:12:38.401Z,96343.78
2018-08-30T22:15:08.699Z,96350.13
2018-08-30T22:17:39.233Z,96355.33
2018-08-30T22:20:09.081Z,96352.89
2018-08-30T22:22:39.264Z,96351.36
2018-08-30T22:25:11.683Z,96344.66
2018-08-30T22:27:41.965Z,96339.50
2018-08-30T22:30:13.637Z,96338.19
2018-08-30T22:32:43.707Z,96349.52
2018-08-30T22:35:13.547Z,96344.06
2018-08-30T22:37:43.391Z,96337.24
2018-08-30T22:40:13.240Z,96343.50
2018-08-30T22:46:18.825Z,96339.75
2018-08-30T22:48:48.725Z,96335.20
2018-08-30T22:51:18.569Z,96332.73
2018-08-30T22:53:48.445Z,96331.86
2018-08-30T22:56:18.275Z,96328.91
2018-08-30T22:58:48.255Z,96329.48
2018-08-30T23:01:18.067Z,96334.80
2018-08-30T23:03:47.879Z,96333.83
2018-08-30T23:06:17.667Z,96341.19
2018-08-30T23:08:47.563Z,96335.99
2018-08-30T23:11:18.003Z,96336.30
2018-08-30T23:13:47.774Z,96341.53
2018-08-30T23:16:17.549Z,96334.27
2018-08-30T23:18:47.403Z,96338.66
2018-08-30T23:21:17.243Z,96337.36
2018-08-30T23:23:47.586Z,96332.70
2018-08-30T23:26:17.413Z,96334.86
2018-08-30T23:28:47.301Z,96336.95
2018-08-30T23:31:17.170Z,96337.20
2018-08-30T23:33:47.411Z,96328.16
2018-08-30T23:36:17.425Z,96321.44
2018-08-30T23:38:47.231Z,96316.74
2018-08-30T23:41:17.137Z,96312.48
2018-08-30T23:43:47.038Z,96311.48
2018-08-30T23:46:16.907Z,96308.28
2018-08-30T23:48:47.071Z,96304.34
2018-08-30T23:51:16.965Z,96302.50
2018-08-30T23:53:46.875Z,96303.56
2018-08-30T23:56:16.787Z,96309.14
2018-08-30T23:59:03.417Z,96308.27
