createdAt,value
2022-12-31T00:00:00.119Z,48.00
2022-12-31T00:11:31.830Z,47.05
2022-12-31T00:16:44.116Z,50.65
2022-12-31T00:22:13.424Z,47.83
2022-12-31T00:27:24.241Z,46.58
2022-12-31T00:32:49.294Z,46.60
2022-12-31T00:38:00.870Z,45.15
2022-12-31T00:43:11.058Z,41.33
2022-12-31T00:48:23.649Z,41.67
2022-12-31T00:53:54.958Z,46.42
2022-12-31T00:59:13.453Z,44.63
2022-12-31T01:04:20.418Z,43.35
2022-12-31T01:09:28.482Z,48.20
2022-12-31T01:14:35.881Z,58.50
2022-12-31T01:19:48.761Z,47.58
2022-12-31T01:24:59.071Z,39.15
2022-12-31T01:30:21.892Z,45.45
2022-12-31T01:35:29.916Z,45.78
2022-12-31T01:40:44.771Z,50.08
2022-12-31T01:45:53.065Z,48.00
2022-12-31T01:56:29.787Z,46.13
2022-12-31T02:01:45.157Z,44.00
2022-12-31T02:06:54.035Z,42.30
2022-12-31T02:12:04.554Z,44.58
2022-12-31T02:17:28.156Z,45.78
2022-12-31T02:22:53.185Z,48.40
2022-12-31T02:28:13.006Z,46.80
2022-12-31T02:33:32.735Z,44.78
2022-12-31T02:38:44.531Z,43.83
2022-12-31T02:43:55.791Z,42.15
2022-12-31T02:49:13.622Z,40.45
2022-12-31T02:54:26.879Z,40.88
2022-12-31T02:59:55.686Z,44.95
2022-12-31T03:05:05.317Z,42.42
2022-12-31T03:10:11.772Z,39.85
2022-12-31T03:21:22.330Z,51.97
2022-12-31T06:19:17.990Z,34.83
2022-12-31T06:24:50.516Z,34.60
2022-12-31T06:30:27.753Z,33.53
2022-12-31T06:35:45.092Z,37.78
2022-12-31T06:47:31.086Z,38.72
2022-12-31T06:53:22.791Z,35.38
2022-12-31T07:49:59.072Z,33.83
2022-12-31T07:55:41.169Z,30.70
2022-12-31T08:17:38.436Z,29.48
2022-12-31T08:22:59.038Z,30.38
2022-12-31T08:40:29.159Z,40.42
2022-12-31T08:46:32.715Z,38.80
2022-12-31T08:52:06.274Z,36.45
2022-12-31T09:02:51.167Z,31.63
2022-12-31T09:08:22.946Z,32.28
2022-12-31T09:18:51.916Z,38.88
2022-12-31T09:30:03.478Z,29.70
2022-12-31T10:08:48.073Z,33.35
2022-12-31T10:26:00.292Z,24.23
2022-12-31T10:37:10.593Z,30.02
2022-12-31T10:43:26.699Z,31.08
2022-12-31T11:13:56.780Z,23.42
2022-12-31T11:19:31.175Z,27.85
2022-12-31T11:24:59.647Z,21.92
2022-12-31T11:30:17.929Z,18.08
2022-12-31T11:35:36.671Z,21.35
2022-12-31T11:40:55.095Z,24.38
2022-12-31T11:46:35.235Z,18.80
2022-12-31T11:51:59.601Z,19.83
2022-12-31T11:57:20.428Z,20.23
2022-12-31T12:02:30.974Z,21.55
2022-12-31T12:07:40.240Z,22.65
2022-12-31T12:12:49.867Z,22.80
2022-12-31T12:18:02.414Z,19.25
2022-12-31T12:23:19.174Z,22.85
2022-12-31T12:28:38.392Z,21.77
2022-12-31T12:33:49.614Z,21.55
2022-12-31T12:39:22.953Z,18.42
2022-12-31T12:44:34.147Z,18.83
2022-12-31T12:49:43.069Z,20.52
2022-12-31T12:55:00.882Z,19.35
2022-12-31T13:00:17.356Z,193.48
2022-12-31T13:05:30.937Z,358.55
2022-12-31T13:11:03.864Z,267.63
2022-12-31T13:16:17.356Z,72.95
2022-12-31T13:21:40.362Z,33.10
2022-12-31T13:26:50.505Z,27.13
2022-12-31T13:32:00.181Z,28.17
2022-12-31T13:37:08.963Z,26.15
2022-12-31T13:42:18.868Z,22.52
2022-12-31T13:47:38.264Z,24.25
2022-12-31T13:52:47.274Z,19.60
2022-12-31T13:57:55.054Z,21.23
2022-12-31T14:03:14.049Z,22.10
2022-12-31T14:08:19.909Z,26.42
2022-12-31T14:13:36.832Z,23.30
2022-12-31T14:18:50.404Z,21.65
2022-12-31T14:24:08.884Z,28.17
2022-12-31T14:29:27.300Z,26.65
2022-12-31T14:34:46.151Z,27.52
2022-12-31T14:39:56.807Z,33.28
2022-12-31T14:45:10.911Z,39.47
2022-12-31T14:50:21.086Z,33.00
2022-12-31T14:55:30.319Z,39.55
2022-12-31T15:00:39.080Z,35.42
2022-12-31T15:05:56.278Z,28.17
2022-12-31T15:11:16.245Z,30.10
2022-12-31T15:16:50.225Z,29.35
2022-12-31T15:22:22.675Z,27.60
2022-12-31T15:33:13.778Z,32.90
2022-12-31T15:38:39.824Z,32.42
2022-12-31T15:43:49.600Z,32.10
2022-12-31T15:49:03.892Z,32.35
2022-12-31T15:54:27.233Z,34.75
2022-12-31T15:59:32.951Z,31.17
2022-12-31T16:04:46.677Z,38.47
2022-12-31T16:09:57.622Z,33.13
2022-12-31T16:15:05.611Z,37.92
2022-12-31T16:20:26.269Z,35.53
2022-12-31T16:25:37.683Z,40.08
2022-12-31T16:30:46.116Z,85.05
2022-12-31T16:36:00.965Z,48.47
2022-12-31T16:41:21.249Z,41.25
2022-12-31T16:51:35.769Z,37.78
2022-12-31T17:01:50.486Z,42.80
2022-12-31T17:06:56.804Z,42.53
2022-12-31T17:12:16.435Z,42.42
2022-12-31T17:17:25.744Z,59.15
2022-12-31T17:22:37.288Z,55.33
2022-12-31T17:27:56.280Z,48.47
2022-12-31T17:33:04.480Z,50.85
2022-12-31T17:38:43.028Z,49.55
2022-12-31T17:43:55.735Z,43.00
2022-12-31T17:49:06.879Z,47.17
2022-12-31T17:54:17.607Z,57.90
2022-12-31T17:59:30.832Z,86.55
2022-12-31T18:04:37.949Z,74.63
2022-12-31T18:09:43.822Z,72.18
2022-12-31T18:14:53.105Z,73.85
2022-12-31T18:20:07.319Z,88.68
2022-12-31T18:30:26.711Z,75.65
2022-12-31T18:36:06.999Z,86.68
2022-12-31T18:41:00.946Z,116.40
2022-12-31T18:46:09.614Z,104.63
2022-12-31T18:51:23.972Z,103.88
2022-12-31T18:56:33.095Z,81.75
2022-12-31T19:01:43.390Z,85.32
2022-12-31T19:06:49.843Z,95.30
2022-12-31T19:11:55.692Z,97.47
2022-12-31T19:22:30.628Z,77.50
2022-12-31T19:32:49.978Z,85.43
2022-12-31T19:37:57.515Z,86.13
2022-12-31T19:43:03.493Z,83.00
2022-12-31T19:48:15.205Z,71.15
2022-12-31T19:53:29.042Z,60.30
2022-12-31T19:58:35.914Z,54.30
2022-12-31T20:03:45.049Z,54.65
2022-12-31T20:08:50.888Z,57.80
2022-12-31T20:13:57.784Z,55.33
2022-12-31T20:19:07.612Z,54.38
2022-12-31T20:24:13.318Z,48.22
2022-12-31T20:29:19.262Z,50.13
2022-12-31T20:34:27.754Z,53.67
2022-12-31T20:39:33.540Z,54.35
2022-12-31T20:44:39.890Z,53.72
2022-12-31T20:55:15.346Z,52.13
2022-12-31T21:00:22.366Z,43.50
2022-12-31T21:05:32.556Z,48.67
2022-12-31T21:10:38.322Z,62.55
2022-12-31T21:15:45.474Z,58.00
2022-12-31T21:20:55.342Z,53.58
2022-12-31T21:26:01.468Z,52.85
2022-12-31T21:31:18.179Z,61.65
2022-12-31T21:42:20.200Z,59.50
2022-12-31T21:47:54.551Z,55.85
2022-12-31T21:53:06.129Z,59.30
2022-12-31T21:58:28.452Z,54.72
2022-12-31T22:09:08.519Z,52.63
2022-12-31T22:14:19.369Z,60.50
2022-12-31T22:20:27.874Z,66.60
2022-12-31T22:25:37.549Z,58.95
2022-12-31T22:31:19.027Z,61.70
2022-12-31T22:36:26.022Z,57.65
2022-12-31T22:42:03.770Z,66.80
2022-12-31T22:53:17.973Z,62.45
2022-12-31T22:58:29.124Z,54.17
2022-12-31T23:03:35.886Z,57.53
2022-12-31T23:09:06.498Z,63.33
2022-12-31T23:14:31.926Z,83.85
2022-12-31T23:19:50.813Z,93.93
2022-12-31T23:24:56.576Z,95.18
2022-12-31T23:30:05.447Z,74.65
2022-12-31T23:35:12.225Z,74.85
2022-12-31T23:40:21.454Z,75.35
2022-12-31T23:45:33.263Z,69.65
2022-12-31T23:50:40.145Z,69.13
2022-12-31T23:55:45.879Z,67.25
