createdAt,value
2022-08-12T00:00:56.457Z,973.66
2022-08-12T00:02:04.217Z,973.68
2022-08-12T00:02:57.533Z,973.64
2022-08-12T00:03:56.439Z,973.67
2022-08-12T00:04:56.400Z,973.70
2022-08-12T00:06:04.154Z,973.68
2022-08-12T00:06:57.361Z,973.58
2022-08-12T00:07:56.337Z,973.62
2022-08-12T00:08:56.414Z,973.61
2022-08-12T00:09:56.399Z,973.62
2022-08-12T00:10:56.400Z,973.63
2022-08-12T00:11:56.328Z,973.62
2022-08-12T00:12:56.353Z,973.66
2022-08-12T00:13:56.380Z,973.70
2022-08-12T00:14:56.292Z,973.68
2022-08-12T00:15:56.291Z,973.73
2022-08-12T00:16:56.252Z,973.66
2022-08-12T00:17:56.293Z,973.66
2022-08-12T00:18:56.233Z,973.66
2022-08-12T00:19:56.220Z,973.66
2022-08-12T00:20:56.259Z,973.64
2022-08-12T00:21:56.115Z,973.66
2022-08-12T00:22:59.657Z,973.65
2022-08-12T00:23:56.212Z,973.68
2022-08-12T00:24:56.115Z,973.66
2022-08-12T00:26:20.540Z,973.72
2022-08-12T00:26:57.196Z,973.68
2022-08-12T00:27:56.128Z,973.70
2022-08-12T00:28:56.179Z,973.68
2022-08-12T00:29:56.034Z,973.68
2022-08-12T00:30:56.062Z,973.66
2022-08-12T00:31:56.017Z,973.66
2022-08-12T00:32:56.721Z,973.60
2022-08-12T00:33:56.035Z,973.59
2022-08-12T00:34:55.967Z,973.60
2022-08-12T00:35:55.915Z,973.58
2022-08-12T00:36:58.441Z,973.56
2022-08-12T00:37:57.945Z,973.61
2022-08-12T00:38:55.963Z,973.59
2022-08-12T00:39:55.913Z,973.61
2022-08-12T00:40:55.804Z,973.59
2022-08-12T00:41:55.780Z,973.58
2022-08-12T00:42:55.766Z,973.62
2022-08-12T00:43:56.087Z,973.60
2022-08-12T00:44:55.740Z,973.55
2022-08-12T00:45:55.705Z,973.60
2022-08-12T00:46:55.685Z,973.58
2022-08-12T00:47:55.689Z,973.59
2022-08-12T00:48:55.683Z,973.64
2022-08-12T00:49:55.756Z,973.63
2022-08-12T00:50:55.675Z,973.64
2022-08-12T00:51:55.593Z,973.60
2022-08-12T00:52:55.624Z,973.63
2022-08-12T00:53:55.596Z,973.67
2022-08-12T00:54:55.557Z,973.63
2022-08-12T00:55:55.555Z,973.63
2022-08-12T00:56:55.517Z,973.68
2022-08-12T00:57:55.593Z,973.61
2022-08-12T00:58:55.725Z,973.63
2022-08-12T00:59:55.474Z,973.60
2022-08-12T01:00:55.601Z,973.62
2022-08-12T01:02:02.076Z,973.58
2022-08-12T01:02:56.490Z,973.61
2022-08-12T01:03:55.546Z,973.61
2022-08-12T01:04:55.756Z,973.60
2022-08-12T01:05:55.384Z,973.55
2022-08-12T01:06:55.477Z,973.56
2022-08-12T01:07:55.433Z,973.56
2022-08-12T01:08:55.454Z,973.58
2022-08-12T01:09:55.356Z,973.55
2022-08-12T01:10:55.398Z,973.57
2022-08-12T01:11:55.360Z,973.57
2022-08-12T01:12:55.391Z,973.60
2022-08-12T01:13:56.357Z,973.56
2022-08-12T01:14:56.269Z,973.50
2022-08-12T01:15:55.281Z,973.55
2022-08-12T01:16:55.233Z,973.56
2022-08-12T01:17:55.159Z,973.56
2022-08-12T01:18:55.227Z,973.56
2022-08-12T01:19:55.214Z,973.51
2022-08-12T01:20:55.203Z,973.58
2022-08-12T01:21:55.132Z,973.58
2022-08-12T01:22:55.070Z,973.57
2022-08-12T01:23:55.043Z,973.56
2022-08-12T01:24:55.159Z,973.54
2022-08-12T01:25:56.121Z,973.63
2022-08-12T01:26:55.110Z,973.56
2022-08-12T01:27:54.983Z,973.54
2022-08-12T01:28:55.069Z,973.54
2022-08-12T01:29:55.137Z,973.57
2022-08-12T01:30:55.035Z,973.58
2022-08-12T01:31:54.992Z,973.56
2022-08-12T01:32:54.898Z,973.56
2022-08-12T01:33:54.907Z,973.58
2022-08-12T01:34:54.863Z,973.52
2022-08-12T01:35:57.951Z,973.52
2022-08-12T01:36:55.831Z,973.52
2022-08-12T01:37:54.841Z,973.57
2022-08-12T01:38:54.880Z,973.54
2022-08-12T01:40:34.534Z,973.54
2022-08-12T01:40:55.953Z,973.56
2022-08-12T01:41:54.860Z,973.55
2022-08-12T01:42:54.793Z,973.54
2022-08-12T01:43:54.739Z,973.54
2022-08-12T01:44:54.787Z,973.52
2022-08-12T01:45:57.659Z,973.50
2022-08-12T01:46:55.757Z,973.49
2022-08-12T01:47:54.756Z,973.51
2022-08-12T01:48:54.868Z,973.54
2022-08-12T01:49:54.716Z,973.53
2022-08-12T01:50:54.605Z,973.53
2022-08-12T01:52:15.821Z,973.49
2022-08-12T01:52:55.649Z,973.47
2022-08-12T01:53:54.625Z,973.52
2022-08-12T01:54:54.529Z,973.48
2022-08-12T01:55:54.547Z,973.46
2022-08-12T01:56:54.584Z,973.52
2022-08-12T01:57:58.487Z,973.48
2022-08-12T01:58:55.530Z,973.47
2022-08-12T01:59:54.558Z,973.50
2022-08-12T02:00:56.141Z,973.50
2022-08-12T02:01:54.579Z,973.46
2022-08-12T02:02:54.486Z,973.44
2022-08-12T02:03:54.429Z,973.46
2022-08-12T02:04:54.385Z,973.43
2022-08-12T02:05:54.361Z,973.42
2022-08-12T02:06:54.477Z,973.43
2022-08-12T02:07:54.404Z,973.48
2022-08-12T02:08:54.418Z,973.39
2022-08-12T02:09:54.267Z,973.43
2022-08-12T02:10:54.306Z,973.43
2022-08-12T02:11:54.280Z,973.45
2022-08-12T02:12:54.303Z,973.42
2022-08-12T02:13:54.257Z,973.43
2022-08-12T02:14:54.238Z,973.42
2022-08-12T02:15:54.226Z,973.44
2022-08-12T02:16:54.229Z,973.44
2022-08-12T02:17:55.285Z,973.44
2022-08-12T02:18:54.188Z,973.42
2022-08-12T02:19:55.157Z,973.42
2022-08-12T02:20:54.104Z,973.45
2022-08-12T02:21:54.058Z,973.41
2022-08-12T02:22:54.180Z,973.40
2022-08-12T02:23:54.017Z,973.34
2022-08-12T02:24:54.100Z,973.28
2022-08-12T02:25:54.052Z,973.36
2022-08-12T02:26:54.081Z,973.39
2022-08-12T02:27:54.084Z,973.34
2022-08-12T02:28:54.104Z,973.38
2022-08-12T02:29:54.049Z,973.39
2022-08-12T02:30:54.056Z,973.34
2022-08-12T02:31:53.947Z,973.34
2022-08-12T02:32:53.883Z,973.33
2022-08-12T02:33:53.881Z,973.29
2022-08-12T02:34:53.846Z,973.32
2022-08-12T02:35:53.943Z,973.33
2022-08-12T02:36:53.809Z,973.27
2022-08-12T02:37:53.965Z,973.26
2022-08-12T02:38:54.381Z,973.28
2022-08-12T02:39:53.958Z,973.29
2022-08-12T02:40:53.741Z,973.28
2022-08-12T02:41:53.722Z,973.25
2022-08-12T02:42:53.767Z,973.29
2022-08-12T02:43:53.860Z,973.33
2022-08-12T02:44:53.753Z,973.35
2022-08-12T02:45:53.782Z,973.33
2022-08-12T02:46:53.797Z,973.40
2022-08-12T02:47:58.156Z,973.39
2022-08-12T02:48:54.688Z,973.40
2022-08-12T02:49:53.637Z,973.26
2022-08-12T02:50:53.596Z,973.40
2022-08-12T02:51:53.637Z,973.33
2022-08-12T02:52:53.677Z,973.32
2022-08-12T02:54:05.157Z,973.29
2022-08-12T02:54:54.600Z,973.34
2022-08-12T02:55:53.557Z,973.27
2022-08-12T02:56:53.530Z,973.33
2022-08-12T02:57:53.449Z,973.25
2022-08-12T02:58:53.454Z,973.28
2022-08-12T02:59:53.431Z,973.27
2022-08-12T03:00:53.532Z,973.28
2022-08-12T03:01:53.532Z,973.29
2022-08-12T03:02:53.425Z,973.28
2022-08-12T03:03:53.493Z,973.30
2022-08-12T03:04:53.337Z,973.30
2022-08-12T03:05:53.522Z,973.30
2022-08-12T03:06:53.413Z,973.37
2022-08-12T03:07:59.523Z,973.30
2022-08-12T03:08:55.346Z,973.32
2022-08-12T03:10:04.398Z,973.35
2022-08-12T03:10:54.301Z,973.31
2022-08-12T03:11:53.285Z,973.30
2022-08-12T03:12:53.366Z,973.32
2022-08-12T03:13:53.313Z,973.31
2022-08-12T03:14:53.310Z,973.31
2022-08-12T03:15:53.209Z,973.29
2022-08-12T03:16:53.158Z,973.38
2022-08-12T03:18:26.185Z,973.30
2022-08-12T03:18:54.234Z,973.31
2022-08-12T03:20:09.139Z,973.35
2022-08-12T03:20:54.091Z,973.37
2022-08-12T03:22:08.841Z,973.40
2022-08-12T03:22:54.025Z,973.36
2022-08-12T03:23:53.088Z,973.42
2022-08-12T03:24:53.099Z,973.39
2022-08-12T03:25:53.080Z,973.38
2022-08-12T03:26:52.965Z,973.43
2022-08-12T03:27:52.941Z,973.36
2022-08-12T03:28:52.941Z,973.39
2022-08-12T03:29:52.889Z,973.37
2022-08-12T03:30:56.638Z,973.39
2022-08-12T03:31:53.873Z,973.41
2022-08-12T03:32:52.869Z,973.45
2022-08-12T03:34:00.882Z,973.49
2022-08-12T03:34:53.835Z,973.44
2022-08-12T03:35:52.815Z,973.45
2022-08-12T03:36:52.779Z,973.45
2022-08-12T03:37:52.781Z,973.42
2022-08-12T03:38:52.953Z,973.44
2022-08-12T03:39:52.857Z,973.47
2022-08-12T03:40:52.820Z,973.42
2022-08-12T03:41:52.758Z,973.48
2022-08-12T03:42:52.795Z,973.48
2022-08-12T03:43:52.797Z,973.43
2022-08-12T03:44:52.721Z,973.44
2022-08-12T03:45:53.072Z,973.43
2022-08-12T03:46:53.671Z,973.46
2022-08-12T03:47:52.720Z,973.48
2022-08-12T03:48:52.762Z,973.49
2022-08-12T03:49:52.649Z,973.47
2022-08-12T03:50:52.630Z,973.52
2022-08-12T03:51:52.642Z,973.48
2022-08-12T03:52:52.586Z,973.52
2022-08-12T03:53:52.631Z,973.47
2022-08-12T03:54:52.490Z,973.47
2022-08-12T03:55:52.545Z,973.43
2022-08-12T03:56:52.460Z,973.48
2022-08-12T03:57:52.433Z,973.43
2022-08-12T03:58:52.511Z,973.46
2022-08-12T03:59:52.468Z,973.45
2022-08-12T04:00:52.548Z,973.49
2022-08-12T04:01:52.542Z,973.43
2022-08-12T04:02:52.366Z,973.48
2022-08-12T04:03:52.418Z,973.51
2022-08-12T04:04:52.313Z,973.47
2022-08-12T04:05:55.345Z,973.47
2022-08-12T04:06:52.296Z,973.47
2022-08-12T04:07:58.377Z,973.45
2022-08-12T04:08:53.283Z,973.45
2022-08-12T04:09:52.392Z,973.46
2022-08-12T04:10:52.445Z,973.50
2022-08-12T04:11:52.330Z,973.47
2022-08-12T04:12:52.173Z,973.52
2022-08-12T04:13:52.205Z,973.45
2022-08-12T04:14:52.158Z,973.49
2022-08-12T04:15:52.125Z,973.49
2022-08-12T04:16:52.120Z,973.52
2022-08-12T04:18:06.766Z,973.50
2022-08-12T04:18:53.118Z,973.54
2022-08-12T04:19:52.061Z,973.50
2022-08-12T04:20:52.046Z,973.55
2022-08-12T04:22:02.312Z,973.51
2022-08-12T04:22:53.063Z,973.53
2022-08-12T04:23:52.130Z,973.59
2022-08-12T04:24:51.980Z,973.53
2022-08-12T04:25:52.067Z,973.53
2022-08-12T04:26:52.100Z,973.55
2022-08-12T04:27:52.035Z,973.53
2022-08-12T04:28:52.095Z,973.42
2022-08-12T04:30:21.481Z,973.51
2022-08-12T04:30:52.952Z,973.52
2022-08-12T04:31:52.011Z,973.45
2022-08-12T04:32:52.039Z,973.46
2022-08-12T04:33:51.948Z,973.49
2022-08-12T04:34:51.877Z,973.50
2022-08-12T04:35:51.895Z,973.53
2022-08-12T04:36:51.870Z,973.52
2022-08-12T04:38:00.369Z,973.51
2022-08-12T04:38:56.438Z,973.45
2022-08-12T04:39:53.004Z,973.52
2022-08-12T04:40:51.871Z,973.51
2022-08-12T04:41:57.551Z,973.50
2022-08-12T04:42:52.675Z,973.57
2022-08-12T04:43:59.807Z,973.52
2022-08-12T04:44:52.881Z,973.52
2022-08-12T04:45:51.670Z,973.61
2022-08-12T04:46:51.596Z,973.57
2022-08-12T04:47:51.641Z,973.61
2022-08-12T04:48:51.710Z,973.58
2022-08-12T04:49:51.654Z,973.57
2022-08-12T04:50:51.759Z,973.52
2022-08-12T04:51:56.771Z,973.53
2022-08-12T04:52:52.587Z,973.54
2022-08-12T04:53:51.520Z,973.53
2022-08-12T04:54:51.467Z,973.50
2022-08-12T04:55:51.549Z,973.52
2022-08-12T04:57:03.281Z,973.55
2022-08-12T04:57:52.497Z,973.54
2022-08-12T04:58:52.782Z,973.51
2022-08-12T04:59:52.385Z,973.55
2022-08-12T05:00:51.384Z,973.61
2022-08-12T05:01:51.519Z,973.56
2022-08-12T05:02:51.416Z,973.59
2022-08-12T05:03:51.423Z,973.48
2022-08-12T05:04:51.304Z,973.59
2022-08-12T05:05:51.341Z,973.56
2022-08-12T05:06:51.279Z,973.58
2022-08-12T05:07:54.835Z,973.61
2022-08-12T05:08:51.327Z,973.61
2022-08-12T05:10:00.402Z,973.60
2022-08-12T05:10:53.374Z,973.64
2022-08-12T05:11:53.652Z,973.67
2022-08-12T05:12:51.218Z,973.64
2022-08-12T05:13:51.295Z,973.65
2022-08-12T05:14:51.131Z,973.63
2022-08-12T05:16:02.659Z,973.69
2022-08-12T05:16:52.137Z,973.67
2022-08-12T05:17:51.218Z,973.74
2022-08-12T05:18:51.138Z,973.76
2022-08-12T05:19:51.098Z,973.68
2022-08-12T05:20:51.047Z,973.70
2022-08-12T05:21:51.060Z,973.67
2022-08-12T05:22:53.077Z,973.57
2022-08-12T05:23:52.029Z,973.62
2022-08-12T05:24:51.125Z,973.60
2022-08-12T05:25:51.027Z,973.72
2022-08-12T05:26:51.027Z,973.68
2022-08-12T05:27:55.564Z,973.73
2022-08-12T05:28:52.630Z,973.72
2022-08-12T05:30:06.266Z,973.70
2022-08-12T05:30:51.985Z,973.70
2022-08-12T05:31:50.890Z,973.76
2022-08-12T05:32:50.898Z,973.70
2022-08-12T05:33:50.868Z,973.74
2022-08-12T05:34:50.788Z,973.75
2022-08-12T05:35:50.910Z,973.69
2022-08-12T05:36:50.759Z,973.75
2022-08-12T05:37:50.832Z,973.79
2022-08-12T05:38:50.738Z,973.81
2022-08-12T05:39:50.828Z,973.79
2022-08-12T05:40:50.720Z,973.74
2022-08-12T05:41:50.683Z,973.77
2022-08-12T05:42:50.713Z,973.69
2022-08-12T05:43:51.172Z,973.60
2022-08-12T05:44:50.671Z,973.67
2022-08-12T05:45:50.609Z,973.67
2022-08-12T05:46:50.606Z,973.74
2022-08-12T05:47:53.487Z,973.86
2022-08-12T05:48:50.700Z,973.76
2022-08-12T05:49:50.669Z,973.85
2022-08-12T05:50:50.774Z,973.79
2022-08-12T05:51:50.580Z,973.84
2022-08-12T05:52:50.608Z,973.87
2022-08-12T05:53:50.580Z,973.77
2022-08-12T05:54:57.419Z,973.86
2022-08-12T05:55:52.556Z,973.88
2022-08-12T05:56:53.251Z,973.91
2022-08-12T05:57:50.445Z,973.86
2022-08-12T05:58:50.464Z,973.88
2022-08-12T05:59:50.460Z,973.86
2022-08-12T06:00:50.513Z,973.84
2022-08-12T06:02:12.011Z,973.85
2022-08-12T06:02:51.481Z,973.88
2022-08-12T06:03:50.491Z,973.80
2022-08-12T06:04:50.420Z,973.69
2022-08-12T06:05:55.223Z,973.70
2022-08-12T06:06:51.413Z,973.71
2022-08-12T06:08:01.639Z,973.81
2022-08-12T06:08:51.413Z,973.87
2022-08-12T06:09:50.327Z,973.85
2022-08-12T06:10:50.592Z,973.88
2022-08-12T06:12:04.632Z,973.84
2022-08-12T06:12:51.229Z,973.89
2022-08-12T06:13:53.834Z,973.87
2022-08-12T06:14:50.234Z,973.89
2022-08-12T06:15:50.243Z,973.94
2022-08-12T06:16:50.206Z,973.91
2022-08-12T06:17:50.121Z,973.99
2022-08-12T06:18:50.242Z,973.96
2022-08-12T06:20:29.597Z,973.96
2022-08-12T06:20:53.807Z,973.98
2022-08-12T06:21:50.107Z,973.95
2022-08-12T06:22:50.096Z,973.91
2022-08-12T06:23:50.160Z,973.92
2022-08-12T06:24:50.097Z,973.88
2022-08-12T06:25:50.112Z,973.91
2022-08-12T06:26:50.047Z,973.88
2022-08-12T06:28:06.088Z,973.84
2022-08-12T06:28:51.081Z,973.81
2022-08-12T06:30:08.054Z,973.86
2022-08-12T06:31:14.979Z,973.93
2022-08-12T06:31:51.998Z,974.01
2022-08-12T06:33:18.704Z,973.99
2022-08-12T06:34:00.146Z,974.02
2022-08-12T06:35:23.757Z,974.08
2022-08-12T06:35:51.093Z,973.99
2022-08-12T06:36:50.904Z,973.94
2022-08-12T06:37:51.543Z,973.98
2022-08-12T06:38:50.940Z,973.98
2022-08-12T06:39:49.866Z,973.99
2022-08-12T06:40:49.883Z,973.94
2022-08-12T06:42:10.712Z,973.93
2022-08-12T06:42:50.756Z,973.90
2022-08-12T06:44:05.531Z,973.78
2022-08-12T06:44:50.797Z,973.76
2022-08-12T06:45:49.765Z,973.73
2022-08-12T06:46:49.703Z,973.68
2022-08-12T06:47:50.693Z,973.71
2022-08-12T06:48:49.769Z,973.76
2022-08-12T06:49:49.716Z,973.74
2022-08-12T06:50:49.828Z,973.74
2022-08-12T06:51:53.578Z,973.81
2022-08-12T06:52:50.671Z,973.85
2022-08-12T06:53:49.638Z,973.94
2022-08-12T06:54:49.621Z,974.01
2022-08-12T06:55:57.670Z,974.04
2022-08-12T06:58:05.701Z,974.10
2022-08-12T06:58:06.140Z,974.08
2022-08-12T06:58:50.648Z,974.10
2022-08-12T06:59:49.540Z,974.03
2022-08-12T07:00:50.650Z,974.05
2022-08-12T07:01:51.216Z,974.10
2022-08-12T07:02:49.548Z,974.05
2022-08-12T07:03:49.520Z,974.07
2022-08-12T07:04:49.482Z,974.01
2022-08-12T07:05:49.567Z,974.05
2022-08-12T07:06:49.586Z,974.03
2022-08-12T07:07:49.584Z,974.02
2022-08-12T07:08:49.509Z,974.02
2022-08-12T07:10:01.416Z,973.99
2022-08-12T07:10:50.641Z,973.90
2022-08-12T07:11:50.948Z,973.89
2022-08-12T07:12:49.484Z,973.91
2022-08-12T07:14:12.675Z,973.96
2022-08-12T07:14:50.457Z,973.87
2022-08-12T07:15:49.333Z,973.91
2022-08-12T07:16:49.418Z,973.98
2022-08-12T07:17:49.368Z,973.87
2022-08-12T07:18:49.357Z,973.85
2022-08-12T07:19:49.326Z,973.93
2022-08-12T07:20:52.669Z,973.85
2022-08-12T07:21:59.697Z,973.87
2022-08-12T07:22:50.277Z,973.88
2022-08-12T07:23:50.255Z,973.90
2022-08-12T07:24:49.272Z,973.88
2022-08-12T07:25:49.249Z,973.82
2022-08-12T07:26:49.162Z,973.87
2022-08-12T07:27:49.263Z,973.96
2022-08-12T07:28:50.235Z,973.91
2022-08-12T07:29:58.182Z,973.85
2022-08-12T07:30:50.116Z,973.85
2022-08-12T07:31:49.093Z,973.82
2022-08-12T07:32:49.095Z,973.84
2022-08-12T07:33:49.117Z,973.88
2022-08-12T07:34:49.094Z,973.91
2022-08-12T07:35:49.043Z,973.94
2022-08-12T07:36:49.029Z,973.87
2022-08-12T07:37:49.035Z,973.98
2022-08-12T07:38:49.039Z,973.83
2022-08-12T07:39:50.898Z,973.91
2022-08-12T07:40:50.086Z,973.98
2022-08-12T07:41:48.970Z,973.85
2022-08-12T07:42:49.013Z,973.96
2022-08-12T07:43:49.077Z,973.96
2022-08-12T07:44:51.829Z,973.93
2022-08-12T07:45:48.978Z,974.00
2022-08-12T07:46:48.903Z,973.98
2022-08-12T07:47:48.946Z,974.03
2022-08-12T07:48:48.984Z,973.96
2022-08-12T07:50:04.774Z,973.93
2022-08-12T07:50:49.951Z,973.91
2022-08-12T07:51:48.935Z,973.87
2022-08-12T07:52:48.823Z,973.97
2022-08-12T07:54:00.537Z,973.90
2022-08-12T07:54:49.867Z,973.83
2022-08-12T07:55:48.864Z,973.90
2022-08-12T07:56:48.844Z,973.87
2022-08-12T07:57:48.814Z,973.90
2022-08-12T07:58:48.944Z,973.88
2022-08-12T07:59:49.719Z,973.91
2022-08-12T08:00:49.810Z,973.82
2022-08-12T08:01:48.832Z,974.02
2022-08-12T08:02:48.891Z,973.87
2022-08-12T08:03:49.005Z,973.90
2022-08-12T08:04:48.702Z,973.87
2022-08-12T08:05:48.768Z,973.90
2022-08-12T08:06:48.720Z,973.88
2022-08-12T08:07:48.775Z,973.84
2022-08-12T08:08:48.731Z,973.91
2022-08-12T08:09:48.633Z,973.85
2022-08-12T08:10:48.600Z,973.78
2022-08-12T08:11:48.600Z,973.85
2022-08-12T08:12:48.579Z,973.85
2022-08-12T08:13:48.620Z,973.80
2022-08-12T08:14:50.099Z,973.82
2022-08-12T08:16:04.359Z,973.85
2022-08-12T08:16:50.535Z,973.87
2022-08-12T08:17:48.510Z,973.84
2022-08-12T08:18:48.495Z,973.78
2022-08-12T08:20:03.750Z,973.84
2022-08-12T08:20:49.641Z,973.88
2022-08-12T08:21:48.475Z,973.82
2022-08-12T08:22:48.454Z,973.96
2022-08-12T08:23:56.155Z,973.84
2022-08-12T08:24:49.557Z,973.84
2022-08-12T08:25:48.457Z,973.77
2022-08-12T08:26:48.498Z,973.77
2022-08-12T08:27:48.397Z,973.84
2022-08-12T08:28:48.418Z,973.78
2022-08-12T08:29:48.416Z,973.78
2022-08-12T08:30:50.402Z,973.79
2022-08-12T08:31:48.390Z,973.82
2022-08-12T08:32:48.434Z,973.85
2022-08-12T08:34:09.214Z,973.85
2022-08-12T08:34:54.017Z,973.88
2022-08-12T08:35:50.449Z,973.81
2022-08-12T08:36:48.274Z,973.84
2022-08-12T08:37:48.386Z,973.81
2022-08-12T08:38:55.987Z,973.87
2022-08-12T08:39:49.460Z,973.74
2022-08-12T08:40:48.287Z,973.74
2022-08-12T08:42:13.981Z,973.74
2022-08-12T08:42:51.407Z,973.77
2022-08-12T08:43:49.280Z,973.79
2022-08-12T08:44:49.817Z,973.87
2022-08-12T08:45:49.376Z,973.76
2022-08-12T08:46:48.303Z,973.79
2022-08-12T08:47:48.136Z,973.64
2022-08-12T08:48:48.159Z,973.70
2022-08-12T08:49:48.265Z,973.77
2022-08-12T08:50:48.198Z,973.83
2022-08-12T08:51:49.150Z,973.84
2022-08-12T08:52:48.372Z,973.70
2022-08-12T08:53:51.827Z,973.64
2022-08-12T08:54:49.044Z,973.81
2022-08-12T08:56:04.048Z,973.72
2022-08-12T08:56:50.216Z,973.85
2022-08-12T08:57:48.085Z,973.91
2022-08-12T08:58:48.049Z,973.81
2022-08-12T08:59:51.822Z,973.80
2022-08-12T09:00:49.426Z,973.88
2022-08-12T09:01:48.085Z,973.78
2022-08-12T09:02:49.526Z,973.78
2022-08-12T09:05:09.714Z,973.73
2022-08-12T09:05:14.400Z,973.79
2022-08-12T09:06:02.289Z,973.75
2022-08-12T09:06:53.743Z,973.76
2022-08-12T09:07:58.895Z,973.75
2022-08-12T09:08:48.932Z,973.74
2022-08-12T09:10:02.047Z,973.76
2022-08-12T09:10:49.434Z,973.67
2022-08-12T09:12:06.577Z,973.60
2022-08-12T09:12:51.586Z,973.68
2022-08-12T09:14:10.926Z,973.59
2022-08-12T09:14:51.200Z,973.63
2022-08-12T09:15:55.078Z,973.67
2022-08-12T09:16:50.056Z,973.73
2022-08-12T09:17:47.932Z,973.67
2022-08-12T09:18:47.850Z,973.74
2022-08-12T09:19:48.824Z,973.65
2022-08-12T09:20:50.820Z,973.63
2022-08-12T09:21:54.108Z,973.72
2022-08-12T09:22:49.053Z,973.74
2022-08-12T09:23:59.656Z,973.76
2022-08-12T09:24:48.816Z,973.65
2022-08-12T09:25:48.402Z,973.75
2022-08-12T09:26:47.670Z,973.70
2022-08-12T09:28:03.363Z,973.66
2022-08-12T09:28:49.010Z,973.81
2022-08-12T09:30:09.820Z,973.74
2022-08-12T09:30:48.685Z,973.71
2022-08-12T09:32:04.179Z,973.70
2022-08-12T09:32:56.579Z,973.62
2022-08-12T09:34:26.813Z,973.72
2022-08-12T09:34:49.122Z,973.73
2022-08-12T09:36:04.895Z,973.67
2022-08-12T09:37:00.566Z,973.66
2022-08-12T09:37:57.835Z,973.71
2022-08-12T09:38:58.545Z,973.64
2022-08-12T09:40:06.530Z,973.54
2022-08-12T09:40:57.288Z,973.49
2022-08-12T09:42:34.920Z,973.62
2022-08-12T09:43:04.804Z,973.52
2022-08-12T09:43:53.828Z,973.50
2022-08-12T09:44:48.472Z,973.45
2022-08-12T09:46:06.542Z,973.48
2022-08-12T09:46:48.441Z,973.51
2022-08-12T09:47:59.504Z,973.42
2022-08-12T09:48:56.168Z,973.46
2022-08-12T09:49:48.373Z,973.49
2022-08-12T09:50:50.317Z,973.41
2022-08-12T09:51:47.401Z,973.44
2022-08-12T09:52:48.281Z,973.46
2022-08-12T09:54:05.590Z,973.41
2022-08-12T09:54:48.539Z,973.39
2022-08-12T09:56:06.347Z,973.34
2022-08-12T09:56:58.728Z,973.37
2022-08-12T09:58:46.632Z,973.45
2022-08-12T09:59:00.599Z,973.36
2022-08-12T10:00:15.054Z,973.43
2022-08-12T10:00:52.269Z,973.37
2022-08-12T10:02:45.916Z,973.45
2022-08-12T10:02:50.207Z,973.39
2022-08-12T10:04:02.968Z,973.36
2022-08-12T10:04:51.819Z,973.45
2022-08-12T10:06:26.983Z,973.41
2022-08-12T10:06:54.413Z,973.49
2022-08-12T10:07:48.254Z,973.41
2022-08-12T10:08:52.179Z,973.36
2022-08-12T10:09:57.909Z,973.41
2022-08-12T10:10:48.203Z,973.41
2022-08-12T10:12:12.314Z,973.41
2022-08-12T10:13:07.725Z,973.41
2022-08-12T10:13:48.157Z,973.36
2022-08-12T10:14:50.022Z,973.40
2022-08-12T10:16:02.686Z,973.41
2022-08-12T10:16:48.126Z,973.42
2022-08-12T10:18:06.203Z,973.38
2022-08-12T10:18:51.782Z,973.39
2022-08-12T10:19:51.882Z,973.41
2022-08-12T10:20:48.052Z,973.38
2022-08-12T10:21:46.967Z,973.35
2022-08-12T10:22:49.407Z,973.35
2022-08-12T10:23:48.510Z,973.30
2022-08-12T10:24:53.029Z,973.32
2022-08-12T10:26:35.001Z,973.32
2022-08-12T10:26:47.946Z,973.26
2022-08-12T10:28:04.997Z,973.20
2022-08-12T10:29:01.619Z,973.21
2022-08-12T10:30:37.984Z,973.25
2022-08-12T10:30:59.082Z,973.21
2022-08-12T10:32:20.792Z,973.21
2022-08-12T10:32:56.774Z,973.18
2022-08-12T10:34:05.300Z,973.27
2022-08-12T10:34:53.793Z,973.18
2022-08-12T10:35:47.796Z,973.20
2022-08-12T10:36:46.838Z,973.14
2022-08-12T10:38:36.301Z,973.24
2022-08-12T10:38:47.861Z,973.27
2022-08-12T10:40:01.271Z,973.20
2022-08-12T10:40:47.940Z,973.17
2022-08-12T10:41:57.187Z,973.18
2022-08-12T10:42:47.753Z,973.09
2022-08-12T10:43:55.754Z,973.00
2022-08-12T10:44:47.768Z,973.08
2022-08-12T10:45:46.705Z,972.98
2022-08-12T10:46:49.289Z,973.06
2022-08-12T10:48:07.815Z,973.00
2022-08-12T10:48:55.847Z,972.85
2022-08-12T10:50:03.388Z,972.86
2022-08-12T10:51:02.525Z,972.82
2022-08-12T10:52:02.851Z,972.78
2022-08-12T10:52:48.089Z,972.76
2022-08-12T10:53:47.659Z,972.83
2022-08-12T10:54:49.263Z,972.77
2022-08-12T10:55:48.978Z,972.85
2022-08-12T10:56:47.506Z,972.84
2022-08-12T10:58:27.356Z,972.78
2022-08-12T10:58:47.923Z,973.01
2022-08-12T11:00:30.676Z,972.66
2022-08-12T11:01:25.567Z,972.84
2022-08-12T11:04:19.491Z,972.77
2022-08-12T11:04:26.006Z,972.76
2022-08-12T11:04:27.159Z,972.70
2022-08-12T11:04:49.925Z,972.82
2022-08-12T11:07:02.617Z,972.78
2022-08-12T11:07:08.461Z,972.73
2022-08-12T11:08:37.663Z,972.89
2022-08-12T11:08:47.596Z,972.87
2022-08-12T11:10:00.728Z,972.78
2022-08-12T11:10:47.389Z,972.78
2022-08-12T11:12:35.247Z,972.72
2022-08-12T11:12:59.703Z,972.78
2022-08-12T11:13:48.951Z,972.76
2022-08-12T11:14:49.074Z,972.68
2022-08-12T11:16:19.708Z,972.70
2022-08-12T11:17:33.703Z,972.69
2022-08-12T11:17:53.535Z,972.70
2022-08-12T11:18:47.369Z,972.73
2022-08-12T11:19:47.302Z,972.69
2022-08-12T11:20:46.272Z,972.70
2022-08-12T11:21:57.811Z,972.70
2022-08-12T11:22:58.626Z,972.61
2022-08-12T11:23:53.683Z,972.63
2022-08-12T11:24:51.556Z,972.62
2022-08-12T11:25:57.450Z,972.65
2022-08-12T11:26:47.235Z,972.58
2022-08-12T11:27:46.127Z,972.58
2022-08-12T11:28:59.113Z,972.53
2022-08-12T11:30:02.183Z,972.58
2022-08-12T11:30:47.149Z,972.57
2022-08-12T11:32:01.876Z,972.59
2022-08-12T11:32:47.172Z,972.62
2022-08-12T11:34:06.867Z,972.55
2022-08-12T11:34:54.078Z,972.50
2022-08-12T11:35:46.996Z,972.45
2022-08-12T11:36:45.917Z,972.32
2022-08-12T11:37:58.283Z,972.39
2022-08-12T11:38:50.915Z,972.37
2022-08-12T11:40:46.898Z,972.43
2022-08-12T11:41:46.263Z,972.39
2022-08-12T11:42:46.012Z,972.40
2022-08-12T11:43:50.776Z,972.39
2022-08-12T11:44:46.864Z,972.45
2022-08-12T11:45:46.919Z,972.46
2022-08-12T11:46:45.764Z,972.53
2022-08-12T11:47:46.847Z,972.55
2022-08-12T11:48:52.371Z,972.48
2022-08-12T11:49:51.855Z,972.43
2022-08-12T11:50:46.767Z,972.35
2022-08-12T11:51:45.767Z,972.24
2022-08-12T11:52:56.029Z,972.22
2022-08-12T11:53:57.544Z,972.39
2022-08-12T11:54:51.146Z,972.30
2022-08-12T11:55:46.848Z,972.34
2022-08-12T11:56:59.393Z,972.30
2022-08-12T11:58:40.481Z,972.29
2022-08-12T12:01:58.147Z,972.21
2022-08-12T12:02:00.731Z,972.32
2022-08-12T12:02:46.575Z,972.38
2022-08-12T12:03:46.428Z,972.21
2022-08-12T12:04:45.602Z,972.19
2022-08-12T12:05:46.610Z,972.27
2022-08-12T12:06:53.080Z,972.23
2022-08-12T12:08:38.223Z,972.21
2022-08-12T12:08:51.088Z,972.23
2022-08-12T12:09:52.722Z,972.17
2022-08-12T12:10:47.531Z,972.21
2022-08-12T12:11:49.402Z,972.33
2022-08-12T12:12:49.691Z,972.23
2022-08-12T12:14:08.176Z,972.25
2022-08-12T12:14:46.477Z,972.27
2022-08-12T12:15:47.332Z,972.23
2022-08-12T12:16:48.171Z,972.24
2022-08-12T12:17:45.272Z,972.19
2022-08-12T12:18:45.395Z,972.26
2022-08-12T12:19:46.186Z,972.16
2022-08-12T12:20:45.260Z,972.22
2022-08-12T12:21:48.727Z,972.39
2022-08-12T12:22:45.427Z,972.20
2022-08-12T12:23:47.189Z,972.21
2022-08-12T12:24:45.298Z,972.16
2022-08-12T12:26:07.551Z,972.14
2022-08-12T12:26:46.323Z,972.16
2022-08-12T12:28:05.195Z,972.18
2022-08-12T12:28:54.485Z,972.16
2022-08-12T12:30:18.871Z,972.22
2022-08-12T12:30:54.669Z,972.29
2022-08-12T12:32:11.389Z,972.19