createdAt,value
2023-03-03T00:02:09.782Z,76.50
2023-03-03T00:06:14.189Z,76.56
2023-03-03T00:10:15.564Z,76.41
2023-03-03T00:14:28.785Z,77.29
2023-03-03T00:18:33.326Z,77.72
2023-03-03T00:22:37.451Z,77.00
2023-03-03T00:26:41.087Z,77.63
2023-03-03T00:30:42.481Z,78.37
2023-03-03T00:34:44.699Z,78.27
2023-03-03T00:38:47.847Z,77.37
2023-03-03T00:42:52.365Z,76.66
2023-03-03T00:46:53.840Z,77.09
2023-03-03T00:50:57.065Z,78.43
2023-03-03T00:54:59.772Z,78.58
2023-03-03T00:59:01.137Z,78.38
2023-03-03T01:03:04.145Z,78.96
2023-03-03T01:07:05.563Z,79.46
2023-03-03T01:11:13.040Z,80.32
2023-03-03T01:15:15.640Z,80.34
2023-03-03T01:19:17.561Z,80.35
2023-03-03T01:23:18.967Z,80.13
2023-03-03T01:27:21.714Z,80.54
2023-03-03T01:31:23.148Z,80.37
2023-03-03T01:35:24.921Z,80.14
2023-03-03T01:39:26.545Z,80.79
2023-03-03T01:43:31.062Z,80.81
2023-03-03T01:47:34.887Z,81.36
2023-03-03T01:51:43.059Z,81.35
2023-03-03T01:55:46.498Z,81.84
2023-03-03T01:59:50.981Z,81.82
2023-03-03T02:03:52.561Z,82.27
2023-03-03T02:07:54.122Z,82.04
2023-03-03T02:12:00.104Z,82.74
2023-03-03T02:16:02.985Z,82.84
2023-03-03T02:20:12.224Z,83.80
2023-03-03T02:24:20.465Z,83.74
2023-03-03T02:28:25.315Z,83.73
2023-03-03T02:32:26.759Z,83.50
2023-03-03T02:36:30.247Z,83.69
2023-03-03T02:40:36.730Z,83.52
2023-03-03T02:44:39.501Z,83.91
2023-03-03T02:48:40.998Z,84.39
2023-03-03T02:52:42.520Z,83.99
2023-03-03T02:56:43.967Z,83.78
2023-03-03T03:00:46.737Z,84.22
2023-03-03T03:04:48.137Z,83.87
2023-03-03T03:08:52.507Z,83.87
2023-03-03T03:12:53.879Z,83.78
2023-03-03T03:16:56.627Z,83.40
2023-03-03T03:21:06.142Z,83.54
2023-03-03T03:25:08.406Z,83.50
2023-03-03T03:29:10.062Z,83.89
2023-03-03T03:33:13.304Z,83.88
2023-03-03T03:37:14.740Z,83.16
2023-03-03T03:41:16.223Z,83.90
2023-03-03T03:45:17.750Z,83.23
2023-03-03T03:49:21.010Z,83.09
2023-03-03T03:53:22.801Z,82.50
2023-03-03T03:57:26.552Z,84.37
2023-03-03T04:01:28.123Z,84.20
2023-03-03T04:05:30.861Z,84.51
2023-03-03T04:09:32.286Z,83.42
2023-03-03T04:13:34.844Z,84.50
2023-03-03T04:17:36.552Z,83.92
2023-03-03T04:21:39.262Z,83.17
2023-03-03T04:25:40.665Z,83.00
2023-03-03T04:29:42.263Z,83.08
2023-03-03T04:33:43.623Z,83.16
2023-03-03T04:37:46.402Z,83.80
2023-03-03T04:41:47.784Z,83.08
2023-03-03T04:45:49.390Z,82.97
2023-03-03T04:49:50.885Z,82.50
2023-03-03T04:53:53.540Z,82.61
2023-03-03T04:57:54.901Z,81.98
2023-03-03T05:01:56.394Z,82.57
2023-03-03T05:05:57.848Z,83.10
2023-03-03T05:10:00.735Z,83.63
2023-03-03T05:14:02.100Z,83.13
2023-03-03T05:18:03.921Z,82.75
2023-03-03T05:22:05.673Z,82.63
2023-03-03T05:26:08.616Z,83.12
2023-03-03T05:30:11.249Z,83.41
2023-03-03T05:34:12.658Z,81.96
2023-03-03T05:38:14.012Z,82.05
2023-03-03T05:42:16.764Z,83.44
2023-03-03T05:46:18.272Z,82.93
2023-03-03T05:50:21.323Z,81.88
2023-03-03T05:54:22.726Z,81.28
2023-03-03T05:58:26.301Z,81.16
2023-03-03T06:02:27.671Z,81.54
2023-03-03T06:06:29.092Z,81.69
2023-03-03T06:10:30.531Z,82.17
2023-03-03T06:14:33.217Z,81.77
2023-03-03T06:18:34.610Z,80.46
2023-03-03T06:22:36.008Z,81.07
2023-03-03T06:26:37.438Z,80.53
2023-03-03T06:30:40.500Z,81.00
2023-03-03T06:34:41.939Z,80.59
2023-03-03T06:38:43.568Z,80.23
2023-03-03T06:42:44.959Z,81.58
2023-03-03T06:46:47.940Z,81.12
2023-03-03T06:50:49.317Z,80.61
2023-03-03T06:54:53.452Z,80.52
2023-03-03T06:58:56.600Z,80.78
2023-03-03T07:03:01.810Z,80.54
2023-03-03T07:07:11.123Z,81.66
2023-03-03T07:11:17.538Z,80.55
2023-03-03T07:15:24.233Z,80.49
2023-03-03T07:19:33.049Z,80.55
2023-03-03T07:23:38.842Z,80.84
2023-03-03T07:27:40.187Z,81.38
2023-03-03T07:31:45.802Z,80.29
2023-03-03T07:35:48.945Z,79.91
2023-03-03T07:39:50.702Z,81.67
2023-03-03T07:43:53.347Z,82.01
2023-03-03T07:48:01.245Z,81.38
2023-03-03T07:52:23.278Z,79.99
2023-03-03T07:56:30.911Z,80.44
2023-03-03T08:01:12.195Z,81.90
2023-03-03T08:05:28.850Z,81.61
2023-03-03T08:09:50.752Z,82.24
2023-03-03T08:13:52.123Z,81.38
2023-03-03T08:17:55.205Z,80.63
2023-03-03T08:22:00.716Z,80.09
2023-03-03T08:26:03.544Z,79.80
2023-03-03T08:30:05.565Z,78.65
2023-03-03T08:34:07.315Z,80.28
2023-03-03T08:38:10.007Z,79.22
2023-03-03T08:42:14.173Z,78.99
2023-03-03T08:46:17.359Z,78.99
2023-03-03T08:50:21.969Z,78.17
2023-03-03T08:54:23.363Z,78.36
2023-03-03T08:58:35.177Z,77.70
2023-03-03T09:02:37.565Z,79.22
2023-03-03T09:06:39.322Z,78.74
2023-03-03T09:10:40.688Z,77.75
2023-03-03T09:14:43.672Z,77.20
2023-03-03T09:18:45.086Z,76.08
2023-03-03T09:22:46.581Z,76.31
2023-03-03T09:26:48.397Z,76.34
2023-03-03T09:30:52.311Z,76.53
2023-03-03T09:34:53.798Z,76.66
2023-03-03T09:38:56.968Z,75.60
2023-03-03T09:43:04.570Z,75.53
2023-03-03T09:47:27.251Z,75.34
2023-03-03T09:51:54.377Z,74.74
2023-03-03T09:56:03.095Z,74.98
2023-03-03T10:00:23.363Z,74.98
2023-03-03T10:04:50.588Z,74.80
2023-03-03T10:09:24.064Z,73.86
2023-03-03T10:13:36.694Z,73.72
2023-03-03T10:17:49.735Z,74.49
2023-03-03T10:21:59.077Z,73.93
2023-03-03T10:26:16.355Z,73.96
2023-03-03T10:30:38.963Z,73.45
2023-03-03T10:35:02.447Z,73.14
2023-03-03T10:39:22.131Z,72.48
2023-03-03T10:43:37.989Z,71.79
2023-03-03T10:47:51.594Z,71.58
2023-03-03T10:52:16.234Z,72.91
2023-03-03T10:56:40.279Z,73.35
2023-03-03T11:01:01.723Z,72.87
2023-03-03T11:05:17.881Z,73.17
2023-03-03T11:09:40.932Z,72.12
2023-03-03T11:13:50.477Z,72.73
2023-03-03T11:18:14.877Z,73.46
2023-03-03T11:22:38.357Z,73.67
2023-03-03T11:27:11.256Z,73.32
2023-03-03T11:31:20.931Z,72.07
2023-03-03T11:35:26.960Z,73.01
2023-03-03T11:39:28.360Z,72.02
2023-03-03T11:43:38.036Z,70.34
2023-03-03T11:47:49.856Z,71.77
2023-03-03T11:52:01.311Z,70.96
2023-03-03T11:56:13.410Z,70.86
2023-03-03T12:00:28.082Z,70.94
2023-03-03T12:04:36.759Z,69.76
2023-03-03T12:08:56.625Z,70.73
2023-03-03T12:13:03.306Z,71.01
2023-03-03T12:17:14.758Z,69.08
2023-03-03T12:25:57.068Z,70.35
2023-03-03T12:30:11.633Z,69.54
2023-03-03T12:34:21.883Z,67.72
2023-03-03T12:38:34.852Z,70.43
2023-03-03T12:42:48.619Z,70.24
2023-03-03T12:46:59.384Z,69.32
2023-03-03T12:51:09.467Z,68.26
2023-03-03T12:55:21.266Z,67.36
2023-03-03T12:59:32.549Z,69.33
2023-03-03T13:03:54.940Z,69.52
2023-03-03T13:08:16.725Z,68.30
2023-03-03T13:12:31.778Z,67.98
2023-03-03T13:16:41.423Z,68.95
2023-03-03T13:20:49.121Z,68.93
2023-03-03T13:25:01.113Z,67.20
2023-03-03T13:29:18.937Z,66.59
2023-03-03T13:33:26.607Z,66.41
2023-03-03T13:37:31.854Z,66.91
2023-03-03T13:41:38.749Z,66.43
2023-03-03T13:45:53.902Z,65.48
2023-03-03T13:50:17.020Z,66.57
2023-03-03T13:54:42.533Z,67.49
2023-03-03T13:58:48.854Z,67.27
2023-03-03T14:03:03.357Z,67.25
2023-03-03T14:07:14.317Z,66.00
2023-03-03T14:11:23.300Z,66.28
2023-03-03T14:15:27.610Z,66.93
2023-03-03T14:19:35.761Z,65.71
2023-03-03T14:23:50.085Z,67.91
2023-03-03T14:28:02.511Z,65.88
2023-03-03T14:32:21.592Z,65.77
2023-03-03T14:36:30.335Z,65.21
2023-03-03T14:40:33.891Z,64.46
2023-03-03T14:44:37.939Z,64.51
2023-03-03T14:48:50.072Z,66.34
2023-03-03T14:53:07.398Z,66.01
2023-03-03T14:57:15.538Z,67.53
2023-03-03T15:01:23.199Z,67.19
2023-03-03T15:05:26.269Z,65.40
2023-03-03T15:09:32.881Z,66.53
2023-03-03T15:13:35.136Z,66.78
2023-03-03T15:17:38.202Z,66.56
2023-03-03T15:21:50.430Z,67.69
2023-03-03T15:25:59.380Z,66.39
2023-03-03T15:30:11.993Z,66.31
2023-03-03T15:34:33.584Z,66.64
2023-03-03T15:38:45.802Z,68.74
2023-03-03T15:42:52.817Z,68.67
2023-03-03T15:47:08.484Z,68.65
2023-03-03T15:51:20.640Z,67.91
2023-03-03T15:55:36.665Z,68.88
2023-03-03T15:59:59.035Z,68.50
2023-03-03T16:04:05.741Z,68.74
2023-03-03T16:08:13.888Z,69.11
2023-03-03T16:12:23.453Z,70.72
2023-03-03T16:16:38.024Z,71.46
2023-03-03T16:20:45.934Z,71.02
2023-03-03T16:25:03.377Z,71.60
2023-03-03T16:29:33.322Z,71.95
2023-03-03T16:33:40.728Z,71.98
2023-03-03T16:37:53.654Z,72.66
2023-03-03T16:42:00.813Z,73.14
2023-03-03T16:46:11.504Z,72.78
2023-03-03T16:50:25.194Z,72.78
2023-03-03T16:54:39.583Z,73.04
2023-03-03T16:58:50.848Z,73.48
2023-03-03T17:03:18.195Z,73.87
2023-03-03T17:07:36.129Z,74.17
2023-03-03T17:11:49.051Z,74.24
2023-03-03T17:16:02.223Z,74.52
2023-03-03T17:20:20.548Z,75.21
2023-03-03T17:24:37.865Z,75.39
2023-03-03T17:28:52.390Z,75.88
2023-03-03T17:33:14.291Z,76.33
2023-03-03T17:37:30.691Z,77.02
2023-03-03T17:41:39.302Z,77.18
2023-03-03T17:45:43.187Z,77.33
2023-03-03T17:50:05.760Z,77.98
2023-03-03T17:54:27.305Z,77.67
2023-03-03T17:58:50.753Z,77.58
2023-03-03T18:03:18.101Z,77.29
2023-03-03T18:07:40.680Z,78.00
2023-03-03T18:11:58.585Z,78.52
2023-03-03T18:16:13.355Z,78.40
2023-03-03T18:20:29.343Z,78.80
2023-03-03T18:24:36.934Z,78.75
2023-03-03T18:28:46.185Z,78.63
2023-03-03T18:33:10.744Z,79.50
2023-03-03T18:37:39.693Z,79.14
2023-03-03T18:42:08.197Z,79.78
2023-03-03T18:46:31.344Z,79.82
2023-03-03T18:50:35.904Z,80.11
2023-03-03T18:54:39.479Z,80.02
2023-03-03T18:58:42.820Z,80.00
2023-03-03T19:02:53.594Z,80.34
2023-03-03T19:07:14.022Z,80.72
2023-03-03T19:11:36.187Z,80.19
2023-03-03T19:15:52.307Z,79.71
2023-03-03T19:20:05.536Z,79.95
2023-03-03T19:24:26.770Z,79.81
2023-03-03T19:28:40.087Z,80.47
2023-03-03T19:33:08.915Z,80.78
2023-03-03T19:37:28.166Z,80.58
2023-03-03T19:41:45.982Z,81.33
2023-03-03T19:45:57.770Z,81.79
2023-03-03T19:50:14.802Z,81.52
2023-03-03T19:54:32.951Z,81.34
2023-03-03T19:58:46.329Z,80.98
2023-03-03T20:03:01.354Z,80.88
2023-03-03T20:07:13.663Z,81.82
2023-03-03T20:11:24.296Z,81.13
2023-03-03T20:15:32.390Z,81.35
2023-03-03T20:19:49.884Z,81.63
2023-03-03T20:24:17.976Z,80.94
2023-03-03T20:28:40.327Z,81.68
2023-03-03T20:32:56.177Z,82.17
2023-03-03T20:37:05.116Z,82.47
2023-03-03T20:41:14.750Z,82.77
2023-03-03T20:45:26.860Z,82.67
2023-03-03T20:49:55.324Z,83.67
2023-03-03T20:54:05.412Z,82.63
2023-03-03T20:58:15.139Z,82.00
2023-03-03T21:02:24.117Z,82.61
2023-03-03T21:06:37.127Z,82.20
2023-03-03T21:10:40.808Z,82.21
2023-03-03T21:14:59.549Z,81.93
2023-03-03T21:19:03.027Z,81.66
2023-03-03T21:23:05.757Z,81.80
2023-03-03T21:27:24.762Z,81.06
2023-03-03T21:31:28.432Z,81.08
2023-03-03T21:35:29.824Z,80.28
2023-03-03T21:39:34.315Z,80.17
2023-03-03T21:43:37.008Z,80.19
2023-03-03T21:47:38.363Z,79.69
2023-03-03T21:51:39.723Z,80.01
2023-03-03T21:55:42.437Z,79.89
2023-03-03T21:59:43.913Z,80.60
2023-03-03T22:03:45.273Z,79.99
2023-03-03T22:07:46.612Z,79.64
2023-03-03T22:11:49.329Z,79.42
2023-03-03T22:15:51.754Z,79.57
2023-03-03T22:19:53.460Z,80.09
2023-03-03T22:23:54.824Z,79.84
2023-03-03T22:27:58.847Z,79.23
2023-03-03T22:32:00.292Z,79.38
2023-03-03T22:36:01.782Z,79.89
2023-03-03T22:40:03.766Z,79.79
2023-03-03T22:44:07.883Z,80.14
2023-03-03T22:48:09.259Z,80.10
2023-03-03T22:52:10.658Z,80.52
2023-03-03T22:56:12.258Z,80.30
2023-03-03T23:00:16.034Z,80.74
2023-03-03T23:04:17.457Z,80.58
2023-03-03T23:08:19.956Z,80.31
2023-03-03T23:12:21.453Z,80.40
2023-03-03T23:16:24.241Z,80.63
2023-03-03T23:20:27.332Z,80.55
2023-03-03T23:24:28.755Z,80.63
2023-03-03T23:28:30.160Z,80.06
2023-03-03T23:32:33.243Z,79.93
2023-03-03T23:36:34.662Z,80.09
2023-03-03T23:40:36.005Z,81.11
2023-03-03T23:44:37.404Z,81.04
2023-03-03T23:48:40.183Z,81.33
2023-03-03T23:52:41.579Z,81.90
2023-03-03T23:56:42.972Z,81.79
