createdAt,value
2017-01-11T00:00:20.843Z,5.16
2017-01-11T00:01:20.837Z,5.16
2017-01-11T00:02:20.998Z,5.12
2017-01-11T00:03:20.922Z,5.14
2017-01-11T00:04:21.239Z,5.1
2017-01-11T00:05:20.852Z,5.14
2017-01-11T00:06:20.872Z,5.07
2017-01-11T00:07:20.817Z,5.07
2017-01-11T00:08:20.872Z,5.13
2017-01-11T00:09:21.031Z,5.16
2017-01-11T00:10:20.952Z,5.1
2017-01-11T00:11:20.835Z,5.1
2017-01-11T00:12:20.837Z,5.1
2017-01-11T00:13:20.937Z,5.16
2017-01-11T00:14:20.834Z,5.19
2017-01-11T00:15:20.805Z,5.22
2017-01-11T00:16:21.701Z,5.27
2017-01-11T00:17:21.394Z,5.16
2017-01-11T00:18:20.885Z,5.27
2017-01-11T00:19:20.827Z,5.23
2017-01-11T00:20:20.874Z,5.1
2017-01-11T00:21:20.821Z,5.16
2017-01-11T00:22:21.788Z,5.17
2017-01-11T00:23:20.883Z,5.09
2017-01-11T00:24:20.901Z,5.25
2017-01-11T00:25:20.862Z,5.09
2017-01-11T00:26:20.856Z,5.14
2017-01-11T00:27:20.856Z,5.1
2017-01-11T00:28:21.601Z,5.22
2017-01-11T00:29:20.882Z,5.14
2017-01-11T00:30:20.824Z,5.12
2017-01-11T00:31:20.891Z,5.01
2017-01-11T00:32:21.500Z,5.31
2017-01-11T00:33:20.875Z,5.34
2017-01-11T00:34:20.860Z,5.19
2017-01-11T00:35:20.993Z,4.95
2017-01-11T00:36:20.902Z,5.13
2017-01-11T00:37:20.875Z,5.28
2017-01-11T00:38:20.870Z,5.19
2017-01-11T00:39:20.865Z,5.14
2017-01-11T00:40:21.041Z,5.22
2017-01-11T00:41:20.889Z,5.19
2017-01-11T00:42:21.192Z,5.22
2017-01-11T00:43:20.959Z,5.19
2017-01-11T00:44:21.085Z,5.16
2017-01-11T00:45:21.076Z,5.31
2017-01-11T00:46:20.859Z,5.17
2017-01-11T00:47:20.999Z,5.14
2017-01-11T00:48:20.974Z,5.12
2017-01-11T00:49:21.073Z,5.28
2017-01-11T00:50:20.910Z,5.3
2017-01-11T00:51:20.878Z,5.3
2017-01-11T00:52:20.935Z,5.22
2017-01-11T00:53:21.201Z,5.19
2017-01-11T00:54:20.880Z,5.19
2017-01-11T00:55:20.926Z,5.25
2017-01-11T00:56:21.113Z,5.2
2017-01-11T00:57:20.932Z,5.27
2017-01-11T00:58:20.862Z,5.23
2017-01-11T00:59:21.118Z,5.2
2017-01-11T01:00:21.008Z,5.32
2017-01-11T01:01:20.862Z,5.22
2017-01-11T01:02:21.140Z,5.3
2017-01-11T01:03:20.996Z,5.27
2017-01-11T01:04:20.942Z,5.28
2017-01-11T01:05:21.032Z,5.25
2017-01-11T01:06:21.121Z,5.34
2017-01-11T01:07:20.865Z,5.2
2017-01-11T01:08:21.098Z,5.3
2017-01-11T01:09:20.848Z,5.27
2017-01-11T01:10:21.104Z,5.16
2017-01-11T01:11:21.028Z,5.31
2017-01-11T01:12:20.869Z,5.28
2017-01-11T01:13:21.191Z,5.25
2017-01-11T01:14:21.042Z,5.27
2017-01-11T01:15:20.954Z,5.22
2017-01-11T01:16:20.901Z,5.37
2017-01-11T01:17:20.845Z,5.28
2017-01-11T01:18:20.860Z,5.27
2017-01-11T01:19:20.885Z,5.37
2017-01-11T01:20:20.858Z,5.22
2017-01-11T01:21:20.877Z,5.3
2017-01-11T01:22:21.055Z,5.31
2017-01-11T01:23:20.898Z,5.34
2017-01-11T01:24:20.945Z,5.27
2017-01-11T01:25:20.861Z,5.3
2017-01-11T01:26:20.896Z,5.27
2017-01-11T01:27:20.910Z,5.22
2017-01-11T01:28:20.908Z,5.31
2017-01-11T01:29:20.887Z,5.35
2017-01-11T01:30:21.142Z,5.27
2017-01-11T01:31:20.915Z,5.28
2017-01-11T01:32:20.875Z,5.16
2017-01-11T01:33:20.867Z,5.27
2017-01-11T01:34:20.952Z,5.19
2017-01-11T01:35:20.854Z,5.3
2017-01-11T01:36:20.857Z,5.3
2017-01-11T01:37:20.864Z,5.4
2017-01-11T01:38:21.212Z,5.35
2017-01-11T01:39:20.864Z,5.41
2017-01-11T01:40:20.886Z,5.38
2017-01-11T01:41:21.322Z,5.22
2017-01-11T01:42:21.008Z,5.28
2017-01-11T01:43:20.987Z,5.37
2017-01-11T01:44:20.919Z,5.34
2017-01-11T01:45:21.229Z,5.4
2017-01-11T01:46:21.261Z,5.37
2017-01-11T01:47:20.944Z,5.37
2017-01-11T01:48:20.885Z,5.34
2017-01-11T01:49:21.109Z,5.34
2017-01-11T01:50:20.888Z,5.4
2017-01-11T01:51:20.984Z,5.34
2017-01-11T01:52:20.869Z,5.27
2017-01-11T01:53:20.951Z,5.48
2017-01-11T01:54:21.074Z,5.28
2017-01-11T01:55:20.944Z,5.27
2017-01-11T01:56:20.917Z,5.46
2017-01-11T01:57:21.080Z,5.3
2017-01-11T01:58:21.402Z,5.32
2017-01-11T01:59:21.261Z,5.34
2017-01-11T02:00:20.870Z,5.34
2017-01-11T02:01:20.876Z,5.17
2017-01-11T02:02:21.630Z,5.35
2017-01-11T02:03:21.071Z,5.34
2017-01-11T02:04:21.250Z,5.31
2017-01-11T02:05:20.961Z,5.38
2017-01-11T02:06:20.895Z,5.3
2017-01-11T02:07:20.902Z,5.43
2017-01-11T02:08:21.544Z,5.41
2017-01-11T02:09:21.048Z,5.34
2017-01-11T02:10:20.908Z,5.43
2017-01-11T02:11:20.905Z,5.37
2017-01-11T02:12:20.892Z,5.38
2017-01-11T02:13:20.935Z,5.35
2017-01-11T02:14:21.131Z,5.38
2017-01-11T02:16:26.858Z,5.35
2017-01-11T02:18:20.931Z,5.43
2017-01-11T02:19:32.627Z,5.37
2017-01-11T02:21:20.889Z,5.41
2017-01-11T02:22:20.874Z,5.41
2017-01-11T02:23:20.993Z,5.37
2017-01-11T02:24:20.908Z,5.35
2017-01-11T02:25:20.949Z,5.17
2017-01-11T02:26:20.933Z,5.38
2017-01-11T02:27:20.944Z,5.43
2017-01-11T02:28:20.935Z,5.35
2017-01-11T02:29:20.924Z,5.35
2017-01-11T02:30:20.986Z,5.27
2017-01-11T02:31:20.884Z,5.32
2017-01-11T02:32:20.913Z,5.13
2017-01-11T02:33:20.929Z,5.4
2017-01-11T02:34:20.932Z,5.3
2017-01-11T02:35:20.911Z,5.34
2017-01-11T02:36:20.932Z,5.34
2017-01-11T02:37:20.911Z,5.31
2017-01-11T02:38:20.982Z,5.25
2017-01-11T02:39:20.910Z,5.31
2017-01-11T02:40:20.925Z,5.22
2017-01-11T02:41:20.896Z,5.3
2017-01-11T02:42:20.880Z,5.27
2017-01-11T02:43:26.686Z,5.27
2017-01-11T02:44:26.794Z,5.31
2017-01-11T02:45:26.871Z,5.27
2017-01-11T02:48:20.943Z,5.23
2017-01-11T02:50:20.949Z,5.37
2017-01-11T02:51:20.930Z,5.32
2017-01-11T02:52:20.930Z,5.17
2017-01-11T02:53:20.937Z,5.27
2017-01-11T02:54:20.970Z,5.25
2017-01-11T02:55:21.246Z,5.32
2017-01-11T02:56:20.942Z,5.37
2017-01-11T02:57:20.988Z,5.34
2017-01-11T02:58:20.976Z,5.17
2017-01-11T02:59:20.982Z,5.16
2017-01-11T03:00:20.917Z,5.27
2017-01-11T03:01:20.907Z,5.23
2017-01-11T03:02:20.945Z,5.3
2017-01-11T03:03:20.995Z,5.4
2017-01-11T03:04:20.952Z,5.35
2017-01-11T03:05:20.923Z,5.32
2017-01-11T03:06:20.915Z,5.27
2017-01-11T03:07:20.922Z,5.27
2017-01-11T03:08:20.914Z,5.22
2017-01-11T03:09:20.943Z,5.28
2017-01-11T03:10:20.930Z,5.31
2017-01-11T03:11:20.960Z,5.3
2017-01-11T03:12:20.963Z,5.37
2017-01-11T03:13:20.962Z,5.37
2017-01-11T03:14:20.968Z,5.37
2017-01-11T03:15:20.959Z,5.14
2017-01-11T03:16:20.953Z,5.43
2017-01-11T03:17:20.946Z,5.28
2017-01-11T03:18:20.954Z,5.31
2017-01-11T03:19:20.931Z,5.25
2017-01-11T03:20:20.927Z,5.25
2017-01-11T03:21:20.948Z,5.35
2017-01-11T03:22:20.953Z,5.16
2017-01-11T03:23:21.047Z,5.31
2017-01-11T03:24:20.979Z,5.28
2017-01-11T03:25:20.949Z,5.41
2017-01-11T03:26:20.981Z,5.38
2017-01-11T03:27:20.978Z,5.28
2017-01-11T03:28:20.968Z,5.2
2017-01-11T03:29:20.962Z,5.38
2017-01-11T03:30:22.001Z,5.35
2017-01-11T03:31:21.004Z,5.31
2017-01-11T03:32:20.953Z,5.37
2017-01-11T03:33:20.967Z,5.22
2017-01-11T03:34:20.951Z,5.32
2017-01-11T03:35:20.958Z,5.35
2017-01-11T03:36:20.944Z,5.35
2017-01-11T03:37:20.925Z,5.32
2017-01-11T03:38:20.945Z,5.37
2017-01-11T03:39:20.995Z,5.22
2017-01-11T03:40:20.979Z,5.32
2017-01-11T03:41:20.967Z,5.13
2017-01-11T03:42:20.973Z,5.35
2017-01-11T03:43:21.002Z,5.31
2017-01-11T03:44:20.974Z,5.25
2017-01-11T03:45:20.960Z,5.3
2017-01-11T03:46:20.966Z,5.25
2017-01-11T03:47:20.993Z,5.23
2017-01-11T03:48:20.961Z,5.28
2017-01-11T03:49:20.967Z,5.19
2017-01-11T03:50:21.016Z,5.25
2017-01-11T03:51:22.240Z,5.32
2017-01-11T03:52:21.019Z,5.35
2017-01-11T03:53:21.072Z,5.25
2017-01-11T03:54:21.008Z,5.28
2017-01-11T03:55:20.986Z,5.25
2017-01-11T03:56:21.084Z,5.28
2017-01-11T03:57:20.968Z,5.35
2017-01-11T03:58:21.004Z,5.23
2017-01-11T03:59:21.012Z,5.2
2017-01-11T04:00:21.007Z,5.28
2017-01-11T04:01:21.004Z,5.32
2017-01-11T04:02:21.020Z,5.17
2017-01-11T04:03:20.975Z,5.3
2017-01-11T04:04:20.996Z,5.3
2017-01-11T04:05:20.984Z,5.27
2017-01-11T04:06:21.003Z,5.2
2017-01-11T04:07:20.983Z,5.12
2017-01-11T04:08:21.966Z,5.23
2017-01-11T04:09:20.983Z,5.22
2017-01-11T04:10:21.013Z,5.34
2017-01-11T04:11:20.940Z,5.23
2017-01-11T04:12:21.002Z,5.28
2017-01-11T04:13:20.993Z,5.2
2017-01-11T04:14:21.002Z,5.13
2017-01-11T04:15:21.025Z,5.16
2017-01-11T04:16:20.997Z,5.28
2017-01-11T04:17:21.020Z,5.2
2017-01-11T04:18:21.011Z,5.3
2017-01-11T04:19:20.990Z,5.27
2017-01-11T04:20:21.024Z,5.14
2017-01-11T04:21:20.996Z,5.23
2017-01-11T04:22:21.004Z,5.23
2017-01-11T04:23:21.426Z,5.09
2017-01-11T04:24:21.052Z,5.22
2017-01-11T04:25:21.911Z,5.16
2017-01-11T04:26:21.015Z,5.31
2017-01-11T04:27:20.989Z,5.31
2017-01-11T04:28:20.979Z,5.17
2017-01-11T04:29:21.014Z,5.27
2017-01-11T04:30:20.999Z,5.38
2017-01-11T04:31:21.632Z,5.2
2017-01-11T04:32:21.072Z,5.23
2017-01-11T04:33:21.058Z,5.3
2017-01-11T04:34:21.054Z,5.32
2017-01-11T04:35:21.071Z,5.34
2017-01-11T04:36:21.021Z,5.25
2017-01-11T04:37:20.983Z,5.28
2017-01-11T04:38:21.018Z,5.28
2017-01-11T04:39:21.002Z,5.3
2017-01-11T04:40:21.018Z,5.27
2017-01-11T04:41:21.039Z,5.25
2017-01-11T04:42:21.006Z,5.35
2017-01-11T04:43:20.982Z,5.35
2017-01-11T04:44:21.017Z,5.31
2017-01-11T04:45:21.031Z,5.23
2017-01-11T04:46:21.022Z,5.31
2017-01-11T04:47:21.009Z,5.22
2017-01-11T04:48:21.012Z,5.3
2017-01-11T04:49:21.058Z,5.31
2017-01-11T04:50:21.045Z,5.38
2017-01-11T04:51:21.043Z,5.34
2017-01-11T04:52:21.000Z,5.49
2017-01-11T04:53:21.048Z,5.41
2017-01-11T04:54:21.035Z,5.31
2017-01-11T04:55:21.057Z,5.34
2017-01-11T04:56:21.084Z,5.4
2017-01-11T04:57:21.076Z,5.43
2017-01-11T04:58:21.009Z,5.34
2017-01-11T04:59:21.025Z,5.35
2017-01-11T05:00:21.013Z,5.38
2017-01-11T05:01:21.221Z,5.35
2017-01-11T05:02:21.063Z,5.3
2017-01-11T05:03:20.996Z,5.19
2017-01-11T05:04:21.427Z,5.41
2017-01-11T05:05:21.003Z,5.35
2017-01-11T05:06:21.019Z,5.38
2017-01-11T05:07:21.020Z,5.38
2017-01-11T05:08:21.045Z,5.4
2017-01-11T05:09:21.037Z,5.41
2017-01-11T05:10:21.014Z,5.27
2017-01-11T05:11:21.029Z,5.31
2017-01-11T05:12:21.018Z,5.31
2017-01-11T05:13:21.063Z,5.32
2017-01-11T05:14:21.011Z,5.4
2017-01-11T05:15:21.063Z,5.32
2017-01-11T05:16:21.025Z,5.38
2017-01-11T05:17:21.077Z,5.32
2017-01-11T05:18:21.080Z,5.23
2017-01-11T05:19:21.064Z,5.37
2017-01-11T05:20:21.038Z,5.2
2017-01-11T05:21:21.075Z,5.34
2017-01-11T05:22:21.282Z,5.35
2017-01-11T05:23:21.045Z,5.35
2017-01-11T05:24:21.038Z,5.35
2017-01-11T05:25:21.034Z,5.34
2017-01-11T05:26:21.042Z,5.34
2017-01-11T05:27:21.102Z,5.31
2017-01-11T05:28:21.067Z,5.37
2017-01-11T05:29:21.038Z,5.31
2017-01-11T05:30:21.021Z,5.3
2017-01-11T05:31:21.029Z,5.37
2017-01-11T05:32:21.032Z,5.32
2017-01-11T05:33:21.048Z,5.28
2017-01-11T05:34:21.051Z,5.3
2017-01-11T05:35:21.040Z,5.3
2017-01-11T05:36:21.043Z,5.27
2017-01-11T05:37:21.035Z,5.25
2017-01-11T05:38:21.071Z,5.32
2017-01-11T05:39:21.047Z,5.25
2017-01-11T05:40:21.040Z,5.28
2017-01-11T05:41:21.013Z,5.32
2017-01-11T05:42:21.029Z,5.3
2017-01-11T05:43:21.167Z,5.28
2017-01-11T05:44:21.024Z,5.22
2017-01-11T05:45:21.079Z,5.4
2017-01-11T05:46:21.035Z,5.31
2017-01-11T05:47:21.041Z,5.34
2017-01-11T05:48:21.036Z,5.3
2017-01-11T05:49:21.071Z,5.41
2017-01-11T05:50:21.075Z,5.37
2017-01-11T05:51:21.083Z,5.37
2017-01-11T05:52:21.070Z,5.34
2017-01-11T05:53:21.047Z,5.25
2017-01-11T05:54:21.089Z,5.25
2017-01-11T05:55:21.108Z,5.35
2017-01-11T05:56:21.087Z,5.4
2017-01-11T05:57:21.150Z,5.25
2017-01-11T05:58:21.111Z,5.19
2017-01-11T05:59:21.170Z,5.17
2017-01-11T06:00:21.114Z,5.28
2017-01-11T06:01:21.100Z,5.35
2017-01-11T06:02:21.090Z,5.13
2017-01-11T06:03:21.079Z,5.34
2017-01-11T06:04:21.102Z,5.3
2017-01-11T06:05:21.111Z,5.3
2017-01-11T06:06:21.168Z,5.38
2017-01-11T06:07:21.170Z,5.35
2017-01-11T06:08:21.149Z,5.32
2017-01-11T06:09:21.175Z,5.43
2017-01-11T06:10:21.108Z,5.45
2017-01-11T06:11:21.867Z,5.35
2017-01-11T06:12:21.092Z,5.28
2017-01-11T06:13:21.438Z,5.38
2017-01-11T06:14:21.181Z,5.34
2017-01-11T06:15:21.371Z,5.38
2017-01-11T06:16:21.141Z,5.38
2017-01-11T06:17:21.178Z,5.31
2017-01-11T06:18:21.151Z,5.48
2017-01-11T06:19:21.128Z,5.49
2017-01-11T06:20:21.100Z,5.4
2017-01-11T06:21:21.124Z,5.5
2017-01-11T06:22:21.648Z,5.45
2017-01-11T06:23:21.183Z,5.55
2017-01-11T06:24:21.068Z,5.46
2017-01-11T06:25:21.105Z,5.59
2017-01-11T06:26:21.085Z,5.41
2017-01-11T06:27:21.094Z,5.49
2017-01-11T06:28:21.484Z,5.53
2017-01-11T06:29:21.133Z,5.38
2017-01-11T06:30:21.100Z,5.5
2017-01-11T06:31:21.036Z,5.53
2017-01-11T06:32:21.030Z,5.59
2017-01-11T06:33:21.058Z,5.56
2017-01-11T06:34:21.145Z,5.56
2017-01-11T06:35:21.072Z,5.5
2017-01-11T06:36:21.079Z,5.5
2017-01-11T06:37:21.116Z,5.52
2017-01-11T06:38:21.332Z,5.59
2017-01-11T06:39:21.295Z,5.56
2017-01-11T06:40:21.084Z,5.53
2017-01-11T06:41:21.160Z,5.48
2017-01-11T06:42:21.128Z,5.56
2017-01-11T06:43:24.005Z,5.59
2017-01-11T06:44:21.157Z,5.56
2017-01-11T06:45:21.119Z,5.49
2017-01-11T06:46:21.384Z,5.57
2017-01-11T06:47:21.095Z,5.59
2017-01-11T06:48:21.088Z,5.6
2017-01-11T06:49:21.107Z,5.45
2017-01-11T06:50:21.103Z,5.38
2017-01-11T06:51:21.095Z,5.55
2017-01-11T06:52:21.131Z,5.49
2017-01-11T06:53:21.154Z,5.56
2017-01-11T06:54:21.119Z,5.6
2017-01-11T06:55:21.221Z,5.59
2017-01-11T06:56:21.170Z,5.53
2017-01-11T06:57:21.110Z,5.43
2017-01-11T06:58:21.142Z,5.46
2017-01-11T06:59:21.093Z,5.56
2017-01-11T07:00:21.130Z,5.5
2017-01-11T07:01:21.088Z,5.64
2017-01-11T07:02:21.094Z,5.59
2017-01-11T07:03:21.130Z,5.5
2017-01-11T07:04:21.157Z,5.49
2017-01-11T07:05:21.931Z,5.52
2017-01-11T07:06:21.121Z,5.5
2017-01-11T07:07:21.102Z,5.52
2017-01-11T07:08:21.130Z,5.37
2017-01-11T07:09:22.062Z,5.49
2017-01-11T07:10:21.105Z,5.41
2017-01-11T07:11:21.104Z,5.48
2017-01-11T07:13:21.096Z,5.48
2017-01-11T07:14:21.139Z,5.4
2017-01-11T07:15:21.154Z,5.5
2017-01-11T07:16:21.185Z,5.48
2017-01-11T07:17:21.549Z,5.46
2017-01-11T07:18:21.263Z,5.53
2017-01-11T07:19:21.140Z,5.48
2017-01-11T07:20:21.099Z,5.5
2017-01-11T07:21:21.108Z,5.56
2017-01-11T07:22:21.133Z,5.66
2017-01-11T07:23:21.134Z,5.66
2017-01-11T07:24:21.377Z,5.59
2017-01-11T07:25:21.111Z,5.57
2017-01-11T07:26:21.188Z,5.64
2017-01-11T07:27:21.132Z,5.68
2017-01-11T07:28:21.133Z,5.53
2017-01-11T07:29:21.194Z,5.6
2017-01-11T07:30:21.402Z,5.64
2017-01-11T07:31:21.327Z,5.57
2017-01-11T07:32:21.325Z,5.56
2017-01-11T07:33:21.562Z,5.75
2017-01-11T07:34:21.633Z,5.71
2017-01-11T07:35:21.137Z,5.68
2017-01-11T07:36:21.231Z,5.6
2017-01-11T07:37:21.263Z,5.73
2017-01-11T07:38:21.593Z,5.67
2017-01-11T07:39:21.175Z,5.73
2017-01-11T07:40:21.143Z,5.67
2017-01-11T07:41:21.165Z,5.68
2017-01-11T07:42:21.176Z,5.75
2017-01-11T07:43:21.220Z,5.73
2017-01-11T07:44:21.180Z,5.78
2017-01-11T07:45:21.156Z,5.74
2017-01-11T07:46:21.138Z,5.74
2017-01-11T07:47:21.205Z,5.88
2017-01-11T07:48:21.127Z,5.91
2017-01-11T07:49:21.793Z,5.85
2017-01-11T07:50:21.307Z,5.86
2017-01-11T07:51:21.153Z,5.85
2017-01-11T07:52:21.159Z,5.82
2017-01-11T07:53:21.128Z,5.77
2017-01-11T07:54:21.309Z,5.82
2017-01-11T07:55:21.459Z,5.81
2017-01-11T07:56:21.277Z,5.78
2017-01-11T07:57:21.171Z,5.86
2017-01-11T07:58:21.166Z,5.93
2017-01-11T07:59:21.494Z,5.86
2017-01-11T08:00:21.184Z,5.86
2017-01-11T08:01:21.155Z,5.83
2017-01-11T08:02:21.437Z,5.81
2017-01-11T08:03:21.168Z,5.95
2017-01-11T08:04:21.238Z,6.01
2017-01-11T08:05:21.134Z,5.91
2017-01-11T08:06:21.120Z,5.91
2017-01-11T08:07:21.127Z,5.96
2017-01-11T08:08:21.214Z,5.93
2017-01-11T08:09:21.162Z,5.93
2017-01-11T08:10:21.133Z,5.93
2017-01-11T08:11:21.136Z,5.95
2017-01-11T08:12:21.142Z,5.86
2017-01-11T08:13:21.163Z,6
2017-01-11T08:14:21.125Z,5.96
2017-01-11T08:15:21.139Z,5.92
2017-01-11T08:16:21.166Z,6.01
2017-01-11T08:17:21.133Z,6.11
2017-01-11T08:18:21.166Z,6.14
2017-01-11T08:19:21.164Z,6.07
2017-01-11T08:20:21.174Z,6.13
2017-01-11T08:21:21.161Z,6.14
2017-01-11T08:22:21.168Z,6.18
2017-01-11T08:23:21.134Z,6.3
2017-01-11T08:24:21.278Z,6.32
2017-01-11T08:25:21.157Z,6.19
2017-01-11T08:26:21.235Z,6.35
2017-01-11T08:27:21.206Z,6.25
2017-01-11T08:28:21.179Z,6.35
2017-01-11T08:29:21.184Z,6.36
2017-01-11T08:30:21.136Z,6.38
2017-01-11T08:31:21.198Z,6.28
2017-01-11T08:32:21.175Z,6.19
2017-01-11T08:33:21.173Z,6.3
2017-01-11T08:34:21.847Z,6.29
2017-01-11T08:35:21.229Z,6.36
2017-01-11T08:36:21.171Z,6.38
2017-01-11T08:37:21.184Z,6.33
2017-01-11T08:38:21.184Z,6.4
2017-01-11T08:39:21.172Z,6.22
2017-01-11T08:40:21.169Z,6.4
2017-01-11T08:41:21.293Z,6.4
2017-01-11T08:42:21.140Z,6.4
2017-01-11T08:43:21.638Z,6.4
2017-01-11T08:44:21.175Z,6.43
2017-01-11T08:45:21.141Z,6.48
2017-01-11T08:46:21.160Z,6.38
2017-01-11T08:47:21.213Z,6.44
2017-01-11T08:48:21.214Z,6.32
2017-01-11T08:49:21.185Z,6.36
2017-01-11T08:50:21.222Z,6.33
2017-01-11T08:51:21.195Z,6.32
2017-01-11T08:52:21.156Z,6.35
2017-01-11T08:53:21.168Z,6.48
2017-01-11T08:54:21.203Z,6.36
2017-01-11T08:55:21.210Z,6.33
2017-01-11T08:56:21.174Z,6.29
2017-01-11T08:57:21.207Z,6.35
2017-01-11T08:58:21.264Z,6.13
2017-01-11T08:59:21.208Z,6.26
2017-01-11T09:00:21.142Z,6.25
2017-01-11T09:01:21.207Z,6.22
2017-01-11T09:02:21.249Z,6.25
2017-01-11T09:03:21.206Z,6.22
2017-01-11T09:04:21.194Z,6.43
2017-01-11T09:05:21.187Z,6.19
2017-01-11T09:06:21.155Z,6.19
2017-01-11T09:07:21.206Z,6.25
2017-01-11T09:08:21.182Z,6.18
2017-01-11T09:09:21.206Z,6.22
2017-01-11T09:10:21.196Z,6.03
2017-01-11T09:11:21.183Z,6.13
2017-01-11T09:12:21.229Z,6.16
2017-01-11T09:13:21.194Z,6.14
2017-01-11T09:14:21.201Z,6.18
2017-01-11T09:15:21.195Z,6.21
2017-01-11T09:16:21.197Z,6.07
2017-01-11T09:17:21.200Z,6.13
2017-01-11T09:18:21.200Z,6.03
2017-01-11T09:19:21.203Z,6.09
2017-01-11T09:20:21.214Z,6.16
2017-01-11T09:21:21.222Z,6.07
2017-01-11T09:22:21.221Z,6.09
2017-01-11T09:23:21.216Z,6.07
2017-01-11T09:24:21.195Z,6.01
2017-01-11T09:25:21.194Z,6.06
2017-01-11T09:26:21.222Z,6.04
2017-01-11T09:27:21.207Z,6
2017-01-11T09:28:21.239Z,5.98
2017-01-11T09:29:21.245Z,6.09
2017-01-11T09:30:21.187Z,5.92
2017-01-11T09:31:21.181Z,6.01
2017-01-11T09:32:21.231Z,6.01
2017-01-11T09:33:21.192Z,6.06
2017-01-11T09:34:22.224Z,6.11
2017-01-11T09:35:21.225Z,6.06
2017-01-11T09:36:21.213Z,5.98
2017-01-11T09:37:21.226Z,6.13
2017-01-11T09:38:21.806Z,6.01
2017-01-11T09:39:21.242Z,6.1
2017-01-11T09:40:21.202Z,6.03
2017-01-11T09:41:21.198Z,5.98
2017-01-11T09:42:21.187Z,6.07
2017-01-11T09:43:21.194Z,5.95
2017-01-11T09:44:21.199Z,6.07
2017-01-11T09:45:21.242Z,6.06
2017-01-11T09:46:21.210Z,6.03
2017-01-11T09:47:21.191Z,5.98
2017-01-11T09:48:21.521Z,5.93
2017-01-11T09:49:21.248Z,6.07
2017-01-11T09:50:22.413Z,5.98
2017-01-11T09:51:21.938Z,6.01
2017-01-11T09:52:21.204Z,6.04
2017-01-11T09:53:21.232Z,6.06
2017-01-11T09:54:21.274Z,6.03
2017-01-11T09:55:21.792Z,6
2017-01-11T09:56:21.210Z,6.03
2017-01-11T09:57:21.221Z,6.06
2017-01-11T09:58:21.213Z,6
2017-01-11T09:59:21.228Z,6
2017-01-11T10:00:22.208Z,6.1
2017-01-11T10:01:21.287Z,5.95
2017-01-11T10:02:21.349Z,6.03
2017-01-11T10:03:21.224Z,5.96
2017-01-11T10:04:21.265Z,6.14
2017-01-11T10:05:21.255Z,6.1
2017-01-11T10:06:21.248Z,6.01
2017-01-11T10:07:21.235Z,6.11
2017-01-11T10:08:21.259Z,6.07
2017-01-11T10:09:21.268Z,6.11
2017-01-11T10:10:21.291Z,6.14
2017-01-11T10:11:21.281Z,6.1
2017-01-11T10:12:21.270Z,6.01
2017-01-11T10:13:21.258Z,6.03
2017-01-11T10:14:21.302Z,6.11
2017-01-11T10:15:21.763Z,6.06
2017-01-11T10:16:21.287Z,6.13
2017-01-11T10:17:21.245Z,6.18
2017-01-11T10:18:21.322Z,6.03
2017-01-11T10:19:21.248Z,6.03
2017-01-11T10:20:21.247Z,6.03
2017-01-11T10:21:21.276Z,6.16
2017-01-11T10:22:21.228Z,6.13
2017-01-11T10:23:21.276Z,6.1
2017-01-11T10:24:21.250Z,6.21
2017-01-11T10:25:21.273Z,6.14
2017-01-11T10:26:21.263Z,6.07
2017-01-11T10:27:21.274Z,6.18
2017-01-11T10:28:21.298Z,6.11
2017-01-11T10:29:21.288Z,6.19
2017-01-11T10:30:22.112Z,6.14
2017-01-11T10:31:21.292Z,6.14
2017-01-11T10:32:21.380Z,6.29
2017-01-11T10:33:21.291Z,6.33
2017-01-11T10:34:21.282Z,6.22
2017-01-11T10:35:21.253Z,6.29
2017-01-11T10:36:21.274Z,6.21
2017-01-11T10:37:21.274Z,6.22
2017-01-11T10:38:21.224Z,6.18
2017-01-11T10:39:21.248Z,6.19
2017-01-11T10:40:21.207Z,6.32
2017-01-11T10:41:21.258Z,6.28
2017-01-11T10:42:21.253Z,6.44
2017-01-11T10:43:21.245Z,6.28
2017-01-11T10:44:21.255Z,6.25
2017-01-11T10:45:21.232Z,6.29
2017-01-11T10:46:21.293Z,6.36
2017-01-11T10:47:21.248Z,6.38
2017-01-11T10:48:21.251Z,6.28
2017-01-11T10:49:21.282Z,6.3
2017-01-11T10:50:21.284Z,6.32
2017-01-11T10:51:21.253Z,6.22
2017-01-11T10:52:21.249Z,6.33
2017-01-11T10:53:21.259Z,6.33
2017-01-11T10:54:21.235Z,6.29
2017-01-11T10:55:21.229Z,6.38
2017-01-11T10:56:21.242Z,6.21
2017-01-11T10:57:21.213Z,6.22
2017-01-11T10:58:21.248Z,6.38
2017-01-11T10:59:21.841Z,6.51
2017-01-11T11:00:21.252Z,6.41
2017-01-11T11:01:21.239Z,6.32
2017-01-11T11:02:21.261Z,6.46
2017-01-11T11:03:21.272Z,6.35
2017-01-11T11:04:21.263Z,6.5
2017-01-11T11:05:21.290Z,6.35
2017-01-11T11:06:21.270Z,6.38
2017-01-11T11:07:21.274Z,6.43
2017-01-11T11:08:21.252Z,6.36
2017-01-11T11:09:21.312Z,6.38
2017-01-11T11:10:21.240Z,6.3
2017-01-11T11:11:21.301Z,6.47
2017-01-11T11:12:21.287Z,6.54
2017-01-11T11:13:21.287Z,6.51
2017-01-11T11:14:21.264Z,6.44
2017-01-11T11:15:21.260Z,6.54
2017-01-11T11:16:21.279Z,6.66
2017-01-11T11:17:21.308Z,6.69
2017-01-11T11:18:21.348Z,6.58
2017-01-11T11:19:21.362Z,6.56
2017-01-11T11:20:21.528Z,6.43
2017-01-11T11:21:21.293Z,6.76
2017-01-11T11:22:21.605Z,6.56
2017-01-11T11:23:21.295Z,6.59
2017-01-11T11:24:21.296Z,6.66
2017-01-11T11:25:21.283Z,6.69
2017-01-11T11:26:21.633Z,6.76
2017-01-11T11:27:21.476Z,6.69
2017-01-11T11:28:21.404Z,6.66
2017-01-11T11:29:21.286Z,6.59
2017-01-11T11:30:21.601Z,6.68
2017-01-11T11:31:21.395Z,6.68
2017-01-11T11:32:21.508Z,6.8
2017-01-11T11:33:21.270Z,6.77
2017-01-11T11:34:21.548Z,6.83
2017-01-11T11:35:21.293Z,6.84
2017-01-11T11:36:21.258Z,6.69
2017-01-11T11:37:21.312Z,6.76
2017-01-11T11:38:21.334Z,6.94
2017-01-11T11:39:22.507Z,6.84
2017-01-11T11:40:21.494Z,6.8
2017-01-11T11:41:21.266Z,6.83
2017-01-11T11:42:21.493Z,6.77
2017-01-11T11:43:21.285Z,6.97
2017-01-11T11:44:21.305Z,6.89
2017-01-11T11:45:21.327Z,6.89
2017-01-11T11:46:21.288Z,6.89
2017-01-11T11:47:21.293Z,7.02
2017-01-11T11:48:21.346Z,6.86
2017-01-11T11:49:21.751Z,6.86
2017-01-11T11:50:21.273Z,6.84
2017-01-11T11:51:21.328Z,6.97
2017-01-11T11:52:21.535Z,7.02
2017-01-11T11:53:21.334Z,6.91
2017-01-11T11:54:21.474Z,7.04
2017-01-11T11:55:21.497Z,7.02
2017-01-11T11:56:21.271Z,6.97
2017-01-11T11:57:21.430Z,6.94
2017-01-11T11:58:21.324Z,7.01
2017-01-11T11:59:21.309Z,7.05
2017-01-11T12:00:21.447Z,7.07
2017-01-11T12:01:21.308Z,7.29
2017-01-11T12:02:21.283Z,7.07
2017-01-11T12:03:21.442Z,7.01
2017-01-11T12:04:21.322Z,7.08
2017-01-11T12:05:21.280Z,7.15
2017-01-11T12:06:21.292Z,7.16
2017-01-11T12:07:21.309Z,7.07
2017-01-11T12:08:21.261Z,7.22
2017-01-11T12:09:21.414Z,7.07
2017-01-11T12:10:21.328Z,7.24
2017-01-11T12:11:21.390Z,7.22
2017-01-11T12:12:21.345Z,7.23
2017-01-11T12:13:21.303Z,7.23
2017-01-11T12:14:21.706Z,7.19
2017-01-11T12:15:21.313Z,7.37
2017-01-11T12:16:21.693Z,7.34
2017-01-11T12:17:21.277Z,7.42
2017-01-11T12:18:21.330Z,7.45
2017-01-11T12:19:21.460Z,7.42
2017-01-11T12:20:21.316Z,7.5
2017-01-11T12:21:21.300Z,7.4
2017-01-11T12:22:21.316Z,7.4
2017-01-11T12:23:21.479Z,7.44
2017-01-11T12:24:21.636Z,7.58
2017-01-11T12:25:21.441Z,7.59
2017-01-11T12:26:21.307Z,7.62
2017-01-11T12:27:21.287Z,7.58
2017-01-11T12:28:22.090Z,7.69
2017-01-11T12:29:21.321Z,7.71
2017-01-11T12:30:21.339Z,7.84
2017-01-11T12:31:21.446Z,7.94
2017-01-11T12:32:21.392Z,7.84
2017-01-11T12:33:21.384Z,7.96
2017-01-11T12:34:21.471Z,7.94
2017-01-11T12:35:21.294Z,8
2017-01-11T12:36:21.448Z,8.11
2017-01-11T12:37:21.325Z,8.1
2017-01-11T12:38:21.409Z,8.04
2017-01-11T12:39:21.337Z,8.14
2017-01-11T12:40:21.350Z,8.03
2017-01-11T12:41:21.327Z,8.04
2017-01-11T12:42:21.359Z,8.14
2017-01-11T12:43:21.429Z,8.15
2017-01-11T12:44:21.395Z,8.18
2017-01-11T12:45:21.443Z,8.18
2017-01-11T12:46:21.480Z,8.11
2017-01-11T12:47:21.353Z,8.3
2017-01-11T12:48:21.351Z,8.22
2017-01-11T12:49:21.746Z,8.21
2017-01-11T12:50:21.543Z,8.15
2017-01-11T12:51:21.350Z,8.21
2017-01-11T12:52:21.341Z,8.28
2017-01-11T12:53:23.836Z,8.28
2017-01-11T12:54:21.373Z,8.37
2017-01-11T12:55:22.439Z,8.2
2017-01-11T12:56:21.360Z,8.25
2017-01-11T12:57:21.779Z,8.36
2017-01-11T12:58:21.307Z,8.4
2017-01-11T12:59:21.342Z,8.47
2017-01-11T13:00:21.340Z,8.39
2017-01-11T13:01:21.446Z,8.48
2017-01-11T14:33:20.803Z,8.96
2017-01-11T14:34:21.471Z,8.87
2017-01-11T14:35:21.433Z,8.87
2017-01-11T14:36:21.470Z,8.94
2017-01-11T14:37:22.182Z,8.91
2017-01-11T14:38:21.469Z,8.87
2017-01-11T14:39:21.403Z,8.73
2017-01-11T14:40:21.506Z,8.81
2017-01-11T14:41:21.429Z,8.71
2017-01-11T14:42:21.415Z,8.75
2017-01-11T14:43:21.442Z,8.81
2017-01-11T14:44:21.394Z,8.76
2017-01-11T14:45:21.394Z,8.57
2017-01-11T14:46:21.411Z,8.65
2017-01-11T14:47:21.388Z,8.73
2017-01-11T14:48:21.455Z,8.63
2017-01-11T14:49:21.474Z,8.76
2017-01-11T14:50:21.432Z,8.71
2017-01-11T14:51:21.400Z,8.71
2017-01-11T14:52:21.431Z,8.63
2017-01-11T14:53:21.439Z,8.72
2017-01-11T14:54:21.492Z,8.75
2017-01-11T14:55:21.466Z,8.65
2017-01-11T14:56:21.546Z,8.58
2017-01-11T14:57:24.213Z,8.62
2017-01-11T14:58:21.471Z,8.68
2017-01-11T14:59:21.462Z,8.66
2017-01-11T15:00:21.435Z,8.66